createdAt,value
2022-09-16T00:05:54.512Z,100
2022-09-16T00:11:57.015Z,100
2022-09-16T00:18:15.825Z,100
2022-09-16T00:24:26.528Z,100
2022-09-16T00:30:37.163Z,100
2022-09-16T00:36:47.837Z,100
2022-09-16T00:42:58.500Z,100
2022-09-16T00:48:11.398Z,100
2022-09-16T00:54:22.076Z,100
2022-09-16T01:00:32.781Z,100
2022-09-16T01:06:43.397Z,100
2022-09-16T01:12:45.893Z,100
2022-09-16T01:18:56.581Z,100
2022-09-16T01:25:07.191Z,100
2022-09-16T01:31:17.900Z,100
2022-09-16T01:37:28.598Z,100
2022-09-16T01:43:39.204Z,100
2022-09-16T01:49:49.878Z,100
2022-09-16T01:56:00.555Z,100
2022-09-16T02:02:11.270Z,100
2022-09-16T02:08:21.853Z,100
2022-09-16T02:14:24.383Z,100
2022-09-16T02:20:35.005Z,100
2022-09-16T02:26:45.689Z,100
2022-09-16T02:32:56.522Z,100
2022-09-16T02:39:07.001Z,100
2022-09-16T02:45:17.687Z,100
2022-09-16T02:51:28.375Z,100
2022-09-16T02:57:38.997Z,100
2022-09-16T03:03:49.708Z,100
2022-09-16T03:10:00.370Z,100
2022-09-16T03:16:03.003Z,100
2022-09-16T03:21:15.832Z,100
2022-09-16T03:27:26.451Z,100
2022-09-16T03:33:37.061Z,100
2022-09-16T03:39:47.735Z,100
2022-09-16T03:45:58.505Z,100
2022-09-16T03:52:09.080Z,100
2022-09-16T03:58:19.759Z,100
2022-09-16T04:04:30.447Z,100
2022-09-16T04:10:41.089Z,100
2022-09-16T04:16:45.405Z,100
2022-09-16T04:22:54.231Z,100
2022-09-16T04:27:58.951Z,100
2022-09-16T04:34:09.612Z,100
2022-09-16T04:40:20.360Z,100
2022-09-16T04:46:31.052Z,100
2022-09-16T04:52:41.623Z,100
2022-09-16T04:58:52.284Z,100
2022-09-16T05:05:02.927Z,100
2022-09-16T05:11:13.580Z,100
2022-09-16T05:17:33.092Z,100
2022-09-16T05:23:26.730Z,100
2022-09-16T05:29:37.399Z,100
2022-09-16T05:35:48.211Z,100
2022-09-16T05:41:58.736Z,100
2022-09-16T05:48:25.810Z,100
2022-09-16T05:54:36.601Z,100
2022-09-16T06:00:47.147Z,100
2022-09-16T06:06:57.775Z,100
2022-09-16T06:14:14.510Z,100
2022-09-16T06:20:25.053Z,100
2022-09-16T06:26:35.728Z,100
2022-09-16T06:32:46.532Z,100
2022-09-16T06:38:57.068Z,100
2022-09-16T06:45:07.751Z,100
2022-09-16T06:51:18.514Z,97.8
2022-09-16T06:57:29.062Z,90.4
2022-09-16T07:03:39.744Z,89.1
2022-09-16T07:09:50.516Z,89.1
2022-09-16T07:22:03.513Z,86.4
2022-09-16T07:28:14.343Z,85.5
2022-09-16T07:34:24.851Z,85.3
2022-09-16T07:40:35.605Z,87.3
2022-09-16T07:46:46.329Z,88.6
2022-09-16T07:52:56.864Z,89.2
2022-09-16T07:59:07.548Z,90.3
2022-09-16T08:05:18.307Z,89.5
2022-09-16T08:11:28.858Z,91.6
2022-09-16T08:17:47.726Z,82.4
2022-09-16T08:23:58.520Z,75.2
2022-09-16T08:30:09.051Z,77.6
2022-09-16T08:35:13.801Z,70.6
2022-09-16T08:41:24.582Z,59.6
2022-09-16T08:47:35.132Z,65.1
2022-09-16T08:53:45.776Z,65.3
2022-09-16T08:59:56.605Z,62.8
2022-09-16T09:06:07.106Z,62.5
2022-09-16T09:12:18.793Z,63.1
2022-09-16T09:18:20.383Z,66.4
2022-09-16T09:24:30.928Z,71.9
2022-09-16T09:30:41.577Z,68.2
2022-09-16T09:36:52.409Z,66.4
2022-09-16T09:43:02.939Z,68.4
2022-09-16T09:49:13.592Z,68.1
2022-09-16T09:55:24.402Z,61.3
2022-09-16T10:01:34.917Z,61.5
2022-09-16T10:07:45.577Z,49
2022-09-16T10:13:48.244Z,48.4
2022-09-16T10:19:58.747Z,50.9
2022-09-16T10:26:09.393Z,51.2
2022-09-16T10:32:20.226Z,52.8
2022-09-16T10:38:30.754Z,55.9
2022-09-16T10:44:41.407Z,55.9
2022-09-16T10:49:54.474Z,55.2
2022-09-16T10:56:04.989Z,57.1
2022-09-16T11:02:15.987Z,53.2
2022-09-16T11:08:26.459Z,58.6
2022-09-16T11:14:28.886Z,60.9
2022-09-16T11:20:39.527Z,54.6
2022-09-16T11:26:50.258Z,53.9
2022-09-16T11:33:02.669Z,55.2
2022-09-16T11:39:11.456Z,50
2022-09-16T11:45:22.294Z,56.3
2022-09-16T11:51:32.828Z,55.4
2022-09-16T11:57:43.486Z,57.3
2022-09-16T12:03:54.256Z,55.3
2022-09-16T12:10:04.804Z,54.1
2022-09-16T12:17:21.420Z,55.8
2022-09-16T12:23:32.213Z,56.5
2022-09-16T12:29:42.760Z,58.5
2022-09-16T12:35:53.415Z,57.7
2022-09-16T12:42:04.307Z,54.2
2022-09-16T12:47:08.825Z,56.9
2022-09-16T12:53:19.470Z,61.9
2022-09-16T12:59:30.286Z,62.8
2022-09-16T13:05:40.819Z,64.3
2022-09-16T13:12:31.869Z,64.4
2022-09-16T13:17:54.067Z,65.8
2022-09-16T13:24:04.645Z,69.1
2022-09-16T13:30:15.289Z,69.1
2022-09-16T13:36:26.099Z,87.9
2022-09-16T13:42:36.607Z,91.4
2022-09-16T13:48:47.342Z,94.1
2022-09-16T13:56:20.400Z,89.9
2022-09-16T14:03:45.084Z,89.9
2022-09-16T14:11:09.909Z,90.5
2022-09-16T14:17:04.274Z,92.6
2022-09-16T14:22:08.888Z,90.8
2022-09-16T14:28:19.572Z,94.4
2022-09-16T14:34:30.465Z,91.3
2022-09-16T14:40:41.016Z,91.1
2022-09-16T14:46:51.561Z,88.9
2022-09-16T14:53:02.365Z,88.5
2022-09-16T14:59:12.893Z,89.2
2022-09-16T15:05:23.558Z,85.7
2022-09-16T15:14:02.608Z,84.4
2022-09-16T15:20:04.940Z,84.4
2022-09-16T15:28:43.956Z,85.3
2022-09-16T15:33:48.725Z,84.5
2022-09-16T15:46:10.032Z,84
2022-09-16T15:52:53.515Z,87.3
2022-09-16T15:57:58.168Z,87
2022-09-16T16:04:08.788Z,84
2022-09-16T16:10:19.571Z,82.3
2022-09-16T16:18:50.203Z,80.6
2022-09-16T16:25:00.852Z,80.1
2022-09-16T16:31:11.794Z,82.8
2022-09-16T16:37:44.810Z,81.7
2022-09-16T16:43:32.829Z,83.4
2022-09-16T16:49:46.175Z,84.2
2022-09-16T16:55:54.178Z,87.5
2022-09-16T17:02:04.865Z,90.1
2022-09-16T17:09:29.751Z,89.9
2022-09-16T17:14:34.391Z,92.7
2022-09-16T17:20:36.859Z,92.2
2022-09-16T17:26:47.639Z,94.2
2022-09-16T17:32:58.172Z,94.2
2022-09-16T17:39:08.858Z,91.5
2022-09-16T17:45:19.624Z,95
2022-09-16T17:51:30.197Z,93.9
2022-09-16T17:57:40.890Z,95.8
2022-09-16T18:05:05.799Z,95.8
2022-09-16T18:11:16.311Z,94.2
2022-09-16T18:18:49.294Z,93.4
2022-09-16T18:25:00.110Z,96.8
2022-09-16T18:31:10.690Z,97.7
2022-09-16T18:37:21.335Z,98.5
2022-09-16T18:43:32.128Z,100
2022-09-16T18:49:42.637Z,100
2022-09-16T18:55:53.312Z,100
2022-09-16T19:02:04.303Z,100
2022-09-16T19:08:14.624Z,100
2022-09-16T19:14:25.296Z,100
2022-09-16T19:20:27.898Z,100
2022-09-16T19:26:38.420Z,100
2022-09-16T19:32:49.196Z,100
2022-09-16T19:38:59.934Z,100
2022-09-16T19:45:10.464Z,100
2022-09-16T19:51:21.118Z,100
2022-09-16T19:57:31.873Z,100
2022-09-16T20:03:42.425Z,100
2022-09-16T20:09:53.107Z,100
2022-09-16T20:16:03.995Z,100
2022-09-16T20:22:06.304Z,100
2022-09-16T20:28:16.910Z,100
2022-09-16T20:34:27.684Z,100
2022-09-16T20:40:38.249Z,100
2022-09-16T20:46:49.055Z,100
2022-09-16T20:52:01.968Z,100
2022-09-16T20:58:12.508Z,100
2022-09-16T21:04:23.152Z,100
2022-09-16T21:10:33.939Z,100
2022-09-16T21:16:44.527Z,100
2022-09-16T21:22:55.148Z,100
2022-09-16T21:29:05.924Z,100
2022-09-16T21:35:16.529Z,100
2022-09-16T21:41:27.156Z,100
2022-09-16T21:47:37.962Z,100
2022-09-16T21:53:48.483Z,100
2022-09-16T21:59:59.166Z,100
2022-09-16T22:06:09.953Z,100
2022-09-16T22:12:20.504Z,100
2022-09-16T22:18:31.189Z,100
2022-09-16T22:24:33.759Z,100
2022-09-16T22:30:44.283Z,100
2022-09-16T22:36:54.941Z,100
2022-09-16T22:43:05.758Z,100
2022-09-16T22:49:16.316Z,100
2022-09-16T22:55:26.969Z,100
2022-09-16T23:01:37.767Z,100
2022-09-16T23:07:48.289Z,100
2022-09-16T23:13:58.974Z,100
2022-09-16T23:19:11.986Z,100
2022-09-16T23:25:14.365Z,100
2022-09-16T23:31:25.067Z,100
2022-09-16T23:37:35.795Z,100
2022-09-16T23:43:46.453Z,100
2022-09-16T23:49:57.035Z,100
2022-09-16T23:56:07.787Z,100
