createdAt,value
2019-03-23T00:00:39.891Z,94.77
2019-03-23T00:03:09.296Z,94.40
2019-03-23T00:05:40.028Z,94.10
2019-03-23T00:08:09.616Z,85.00
2019-03-23T00:10:39.212Z,90.33
2019-03-23T00:13:08.666Z,93.33
2019-03-23T00:15:38.444Z,79.67
2019-03-23T00:18:08.072Z,95.40
2019-03-23T00:20:38.987Z,86.73
2019-03-23T00:23:08.600Z,84.50
2019-03-23T00:25:38.208Z,79.27
2019-03-23T00:28:09.326Z,89.23
2019-03-23T00:30:39.587Z,80.37
2019-03-23T00:33:09.284Z,88.77
2019-03-23T00:35:38.879Z,82.97
2019-03-23T00:38:08.267Z,80.80
2019-03-23T00:40:38.732Z,75.57
2019-03-23T00:43:09.751Z,84.37
2019-03-23T00:45:39.111Z,75.53
2019-03-23T00:48:12.480Z,85.50
2019-03-23T00:50:41.935Z,80.10
2019-03-23T00:53:11.499Z,87.23
2019-03-23T00:55:40.947Z,100.23
2019-03-23T00:58:10.504Z,81.77
2019-03-23T01:00:40.331Z,94.23
2019-03-23T01:03:11.513Z,97.93
2019-03-23T01:05:41.204Z,94.90
2019-03-23T01:08:11.777Z,92.27
2019-03-23T01:10:41.107Z,97.20
2019-03-23T01:13:10.488Z,100.63
2019-03-23T01:15:40.206Z,95.63
2019-03-23T01:18:09.840Z,86.63
2019-03-23T01:20:49.100Z,82.13
2019-03-23T01:23:10.579Z,106.23
2019-03-23T01:25:40.457Z,91.20
2019-03-23T01:28:09.796Z,94.60
2019-03-23T01:30:39.512Z,110.27
2019-03-23T01:33:09.798Z,88.57
2019-03-23T01:35:39.447Z,90.77
2019-03-23T01:38:09.807Z,102.30
2019-03-23T01:40:39.821Z,100.87
2019-03-23T01:43:11.427Z,126.77
2019-03-23T01:45:59.707Z,152.13
2019-03-23T01:48:29.224Z,167.10
2019-03-23T01:50:59.112Z,165.03
2019-03-23T01:53:29.220Z,169.83
2019-03-23T01:55:58.972Z,174.63
2019-03-23T01:58:28.825Z,170.97
2019-03-23T02:00:58.781Z,180.93
2019-03-23T02:03:28.376Z,181.33
2019-03-23T02:05:58.592Z,173.17
2019-03-23T02:08:29.495Z,186.47
2019-03-23T02:10:59.071Z,177.77
2019-03-23T02:13:28.512Z,184.20
2019-03-23T02:15:58.609Z,181.77
2019-03-23T02:18:28.100Z,223.43
2019-03-23T02:20:58.529Z,238.97
2019-03-23T02:23:29.008Z,199.27
2019-03-23T02:25:58.397Z,220.90
2019-03-23T02:28:28.564Z,215.17
2019-03-23T02:30:58.642Z,217.77
2019-03-23T02:33:29.042Z,196.70
2019-03-23T02:35:59.914Z,202.67
2019-03-23T02:38:29.473Z,168.83
2019-03-23T02:40:58.750Z,144.00
2019-03-23T02:43:28.332Z,162.67
2019-03-23T02:45:57.832Z,163.10
2019-03-23T02:48:28.690Z,145.07
2019-03-23T02:50:58.026Z,159.10
2019-03-23T02:53:27.399Z,150.67
2019-03-23T02:55:56.745Z,179.43
2019-03-23T02:58:26.048Z,168.17
2019-03-23T03:00:55.407Z,174.23
2019-03-23T03:03:24.851Z,160.30
2019-03-23T03:05:54.639Z,143.63
2019-03-23T03:08:24.144Z,152.73
2019-03-23T03:10:54.024Z,161.30
2019-03-23T03:13:23.615Z,138.80
2019-03-23T03:15:53.605Z,159.23
2019-03-23T03:18:23.951Z,151.17
2019-03-23T03:20:53.668Z,161.33
2019-03-23T03:23:23.378Z,153.87
2019-03-23T03:25:53.284Z,156.00
2019-03-23T03:28:22.730Z,158.13
2019-03-23T03:30:52.729Z,160.93
2019-03-23T03:33:22.165Z,155.87
2019-03-23T03:35:52.621Z,162.67
2019-03-23T03:38:22.463Z,144.53
2019-03-23T03:40:52.009Z,175.13
2019-03-23T03:43:21.889Z,144.23
2019-03-23T03:45:54.457Z,145.00
2019-03-23T03:48:24.048Z,142.40
2019-03-23T03:50:53.987Z,153.47
2019-03-23T03:53:23.757Z,156.93
2019-03-23T03:55:54.240Z,144.20
2019-03-23T03:58:24.288Z,167.30
2019-03-23T04:00:56.619Z,149.37
2019-03-23T04:03:26.579Z,150.70
2019-03-23T04:05:55.991Z,146.20
2019-03-23T04:08:25.482Z,144.73
2019-03-23T04:10:55.374Z,147.10
2019-03-23T04:13:25.940Z,151.33
2019-03-23T04:15:55.477Z,159.77
2019-03-23T04:18:24.967Z,137.40
2019-03-23T04:20:54.414Z,150.73
2019-03-23T04:23:25.363Z,170.50
2019-03-23T04:25:54.805Z,165.50
2019-03-23T04:28:24.275Z,173.73
2019-03-23T04:30:53.644Z,178.50
2019-03-23T04:33:26.362Z,146.80
2019-03-23T04:35:56.152Z,170.73
2019-03-23T04:38:27.820Z,181.63
2019-03-23T04:40:57.465Z,168.37
2019-03-23T04:43:27.241Z,160.83
2019-03-23T04:45:57.962Z,163.80
2019-03-23T04:48:28.216Z,160.40
2019-03-23T04:50:57.749Z,178.90
2019-03-23T04:53:27.113Z,155.33
2019-03-23T04:55:58.377Z,133.20
2019-03-23T04:58:28.767Z,127.50
2019-03-23T05:00:58.617Z,161.40
2019-03-23T05:03:28.029Z,134.53
2019-03-23T05:05:58.537Z,134.17
2019-03-23T05:08:33.219Z,153.77
2019-03-23T05:11:00.797Z,144.90
2019-03-23T05:13:32.541Z,132.67
2019-03-23T05:16:02.655Z,144.00
2019-03-23T05:18:32.886Z,138.00
2019-03-23T05:21:02.516Z,137.43
2019-03-23T05:23:32.400Z,134.07
2019-03-23T05:26:01.768Z,135.83
2019-03-23T05:28:31.620Z,141.13
2019-03-23T05:31:01.278Z,143.70
2019-03-23T05:33:30.904Z,135.47
2019-03-23T05:36:00.951Z,144.60
2019-03-23T05:38:30.833Z,142.10
2019-03-23T05:41:00.461Z,146.47
2019-03-23T05:43:30.816Z,138.77
2019-03-23T05:46:00.375Z,129.13
2019-03-23T05:48:31.278Z,128.73
2019-03-23T05:51:01.934Z,135.70
2019-03-23T05:53:32.200Z,125.13
2019-03-23T05:56:02.306Z,118.27
2019-03-23T05:58:31.766Z,112.97
2019-03-23T06:01:01.445Z,101.50
2019-03-23T06:03:31.261Z,122.77
2019-03-23T06:06:00.991Z,119.77
2019-03-23T06:08:31.676Z,122.60
2019-03-23T06:11:01.041Z,114.97
2019-03-23T06:13:30.819Z,118.93
2019-03-23T06:16:00.179Z,105.27
2019-03-23T06:18:29.671Z,105.37
2019-03-23T06:20:59.028Z,119.77
2019-03-23T06:23:29.147Z,114.57
2019-03-23T06:25:58.600Z,113.27
2019-03-23T06:28:28.013Z,107.87
2019-03-23T06:30:59.109Z,110.47
2019-03-23T06:33:29.486Z,108.37
2019-03-23T06:35:59.551Z,106.77
2019-03-23T06:38:29.160Z,104.40
2019-03-23T06:40:58.775Z,100.23
2019-03-23T06:43:28.228Z,99.40
2019-03-23T06:45:57.871Z,106.00
2019-03-23T06:48:27.736Z,115.77
2019-03-23T06:50:57.241Z,95.77
2019-03-23T06:53:26.622Z,103.67
2019-03-23T06:55:57.316Z,102.03
2019-03-23T06:58:27.061Z,111.23
2019-03-23T07:00:57.887Z,95.27
2019-03-23T07:03:29.695Z,108.80
2019-03-23T07:06:02.134Z,94.67
2019-03-23T07:08:34.253Z,93.47
2019-03-23T07:11:03.817Z,92.63
2019-03-23T07:13:33.948Z,85.83
2019-03-23T07:16:03.508Z,86.10
2019-03-23T07:18:32.949Z,97.43
2019-03-23T07:21:02.609Z,87.93
2019-03-23T07:23:32.193Z,88.03
2019-03-23T07:26:02.004Z,91.07
2019-03-23T07:28:31.398Z,98.07
2019-03-23T07:31:01.100Z,88.90
2019-03-23T07:33:30.560Z,89.43
2019-03-23T07:35:59.960Z,89.73
2019-03-23T07:38:29.618Z,85.33
2019-03-23T07:40:59.216Z,95.87
2019-03-23T07:43:28.520Z,84.97
2019-03-23T07:45:57.968Z,89.67
2019-03-23T07:48:28.549Z,97.07
2019-03-23T07:50:58.861Z,79.20
2019-03-23T07:53:28.437Z,80.93
2019-03-23T07:55:57.929Z,77.97
2019-03-23T07:58:27.571Z,74.90
2019-03-23T08:00:57.032Z,74.07
2019-03-23T08:03:26.403Z,78.60
2019-03-23T08:05:55.911Z,79.30
2019-03-23T08:08:30.160Z,72.17
2019-03-23T08:10:59.635Z,77.50
2019-03-23T08:13:29.665Z,71.30
2019-03-23T08:15:59.216Z,76.53
2019-03-23T08:18:29.296Z,70.43
2019-03-23T08:20:58.554Z,71.40
2019-03-23T08:23:28.036Z,73.37
2019-03-23T08:25:57.452Z,71.33
2019-03-23T08:28:28.576Z,65.93
2019-03-23T08:30:58.142Z,66.03
2019-03-23T08:33:27.521Z,63.63
2019-03-23T08:35:57.409Z,70.60
2019-03-23T08:38:26.927Z,70.20
2019-03-23T08:40:56.647Z,62.50
2019-03-23T08:43:26.140Z,75.87
2019-03-23T08:45:56.079Z,69.37
2019-03-23T08:48:26.472Z,71.17
2019-03-23T08:50:55.784Z,61.70
2019-03-23T08:53:25.378Z,65.63
2019-03-23T08:55:55.749Z,66.90
2019-03-23T08:58:29.955Z,69.37
2019-03-23T09:01:00.064Z,70.50
2019-03-23T09:03:29.517Z,66.90
2019-03-23T09:05:59.975Z,62.47
2019-03-23T09:08:29.443Z,58.83
2019-03-23T09:11:00.831Z,65.23
2019-03-23T09:13:40.269Z,65.80
2019-03-23T09:16:02.832Z,59.67
2019-03-23T09:18:32.257Z,59.83
2019-03-23T09:21:02.936Z,70.97
2019-03-23T09:23:32.344Z,66.70
2019-03-23T09:26:01.849Z,60.60
2019-03-23T09:28:31.792Z,68.17
2019-03-23T09:31:01.380Z,58.93
2019-03-23T09:33:31.027Z,60.43
2019-03-23T09:36:02.493Z,57.73
2019-03-23T09:38:34.875Z,63.83
2019-03-23T09:41:04.197Z,65.93
2019-03-23T09:43:33.668Z,62.40
2019-03-23T09:46:03.573Z,59.40
2019-03-23T09:48:33.293Z,66.10
2019-03-23T09:51:02.684Z,62.50
2019-03-23T09:53:32.112Z,65.53
2019-03-23T09:56:01.708Z,60.17
2019-03-23T09:58:31.109Z,64.77
2019-03-23T10:01:00.748Z,64.87
2019-03-23T10:03:30.284Z,56.47
2019-03-23T10:05:59.872Z,62.47
2019-03-23T10:08:29.334Z,66.43
2019-03-23T10:10:59.008Z,58.77
2019-03-23T10:13:28.896Z,62.83
2019-03-23T10:15:58.332Z,70.73
2019-03-23T10:18:27.828Z,62.77
2019-03-23T10:20:58.099Z,62.20
2019-03-23T10:23:27.824Z,64.27
2019-03-23T10:25:57.207Z,61.63
2019-03-23T10:28:26.888Z,64.20
2019-03-23T10:30:56.278Z,64.77
2019-03-23T10:33:25.738Z,61.13
2019-03-23T10:35:55.404Z,62.63
2019-03-23T10:38:25.251Z,64.20
2019-03-23T10:40:56.843Z,65.90
2019-03-23T10:43:26.359Z,61.20
2019-03-23T10:45:55.816Z,54.90
2019-03-23T10:48:25.336Z,60.30
2019-03-23T10:50:55.804Z,55.03
2019-03-23T10:53:25.174Z,58.70
2019-03-23T10:55:54.863Z,53.20
2019-03-23T10:58:24.269Z,54.67
2019-03-23T11:00:53.733Z,58.73
2019-03-23T11:03:23.066Z,62.83
2019-03-23T11:05:52.459Z,52.03
2019-03-23T11:08:21.868Z,57.67
2019-03-23T11:10:51.225Z,61.87
2019-03-23T11:13:21.256Z,63.90
2019-03-23T11:15:51.903Z,66.70
2019-03-23T11:18:21.443Z,58.87
2019-03-23T11:20:51.735Z,60.27
2019-03-23T11:23:21.204Z,64.40
2019-03-23T11:25:51.016Z,60.97
2019-03-23T11:28:20.459Z,58.23
2019-03-23T11:30:49.893Z,57.23
2019-03-23T11:33:19.283Z,61.20
2019-03-23T11:35:57.515Z,62.80
2019-03-23T11:38:19.886Z,67.77
2019-03-23T11:40:54.965Z,61.37
2019-03-23T11:43:20.375Z,53.50
2019-03-23T11:45:50.902Z,53.87
2019-03-23T11:48:20.223Z,55.20
2019-03-23T11:50:49.512Z,57.83
2019-03-23T11:53:18.880Z,49.37
2019-03-23T11:55:48.705Z,50.63
2019-03-23T11:58:18.120Z,47.53
2019-03-23T12:00:47.632Z,52.90
2019-03-23T12:03:16.952Z,45.97
2019-03-23T12:05:47.008Z,41.70
2019-03-23T12:08:17.028Z,42.53
2019-03-23T12:10:48.167Z,42.97
2019-03-23T12:13:17.604Z,36.63
2019-03-23T12:15:47.746Z,40.20
2019-03-23T12:18:17.899Z,39.23
2019-03-23T12:20:47.368Z,39.40
2019-03-23T12:23:17.056Z,39.20
2019-03-23T12:25:46.592Z,38.07
2019-03-23T12:28:15.965Z,40.53
2019-03-23T12:30:45.565Z,32.67
2019-03-23T12:33:15.591Z,33.67
2019-03-23T12:35:45.380Z,30.88
2019-03-23T12:38:14.868Z,31.83
2019-03-23T12:40:44.366Z,31.30
2019-03-23T12:43:14.044Z,29.27
2019-03-23T12:45:43.960Z,29.50
2019-03-23T12:48:14.152Z,26.37
2019-03-23T12:50:43.756Z,28.47
2019-03-23T12:53:13.676Z,26.23
2019-03-23T12:55:43.264Z,25.77
2019-03-23T12:58:12.798Z,22.83
2019-03-23T13:00:45.072Z,18.23
2019-03-23T13:03:14.989Z,14.70
2019-03-23T13:05:44.459Z,15.23
2019-03-23T13:08:13.908Z,14.70
2019-03-23T13:10:43.276Z,11.17
2019-03-23T13:13:12.570Z,12.37
2019-03-23T13:15:56.780Z,9.60
2019-03-23T13:18:27.389Z,4.23
2019-03-23T13:20:56.983Z,11.97
2019-03-23T13:23:27.092Z,8.43
2019-03-23T13:25:56.709Z,4.97
2019-03-23T13:28:37.593Z,8.07
2019-03-23T13:31:13.602Z,8.10
2019-03-23T13:33:43.428Z,6.87
2019-03-23T13:36:12.831Z,6.73
2019-03-23T13:38:42.584Z,3.80
2019-03-23T13:41:13.988Z,5.57
2019-03-23T13:43:44.735Z,3.58
2019-03-23T13:46:14.591Z,4.47
2019-03-23T13:48:44.499Z,4.33
2019-03-23T13:51:13.898Z,3.80
2019-03-23T13:53:43.448Z,5.37
2019-03-23T13:56:13.003Z,6.85
2019-03-23T13:58:42.350Z,5.10
2019-03-23T14:01:12.028Z,7.13
2019-03-23T14:03:41.688Z,5.13
2019-03-23T14:06:11.404Z,4.70
2019-03-23T14:08:40.872Z,5.87
2019-03-23T14:11:10.947Z,3.87
2019-03-23T14:13:40.628Z,6.87
2019-03-23T14:16:09.979Z,5.33
2019-03-23T14:18:39.325Z,3.77
2019-03-23T14:21:08.828Z,6.50
2019-03-23T14:23:38.129Z,2.97
2019-03-23T14:26:07.701Z,6.28
2019-03-23T14:28:37.046Z,3.13
2019-03-23T14:31:06.615Z,1.47
2019-03-23T14:33:35.947Z,4.00
2019-03-23T14:36:06.244Z,8.07
2019-03-23T14:38:35.571Z,3.50
2019-03-23T14:41:05.318Z,3.57
2019-03-23T14:43:34.842Z,2.47
2019-03-23T14:46:05.167Z,3.33
2019-03-23T14:48:34.572Z,2.13
2019-03-23T14:51:03.993Z,3.83
2019-03-23T14:53:35.092Z,3.70
2019-03-23T14:56:04.956Z,4.07
2019-03-23T14:58:34.345Z,2.30
2019-03-23T15:01:03.627Z,3.30
2019-03-23T15:03:33.323Z,2.70
2019-03-23T15:06:02.794Z,5.20
2019-03-23T15:08:32.244Z,3.80
2019-03-23T15:11:02.834Z,3.07
2019-03-23T15:13:32.271Z,6.00
2019-03-23T15:16:01.644Z,4.80
2019-03-23T15:18:31.468Z,3.33
2019-03-23T15:21:01.004Z,6.47
2019-03-23T15:23:31.067Z,5.30
2019-03-23T15:26:00.658Z,2.50
2019-03-23T15:28:30.142Z,5.43
2019-03-23T15:30:59.503Z,4.27
2019-03-23T15:33:29.233Z,5.10
2019-03-23T15:36:03.612Z,5.50
2019-03-23T15:38:33.244Z,3.40
2019-03-23T15:41:03.773Z,5.17
2019-03-23T15:43:33.175Z,4.03
2019-03-23T15:46:02.839Z,4.13
2019-03-23T15:48:32.804Z,5.80
2019-03-23T15:51:02.684Z,5.60
2019-03-23T15:53:32.325Z,8.73
2019-03-23T15:56:01.785Z,3.60
2019-03-23T15:58:31.257Z,5.43
2019-03-23T16:01:02.375Z,2.87
2019-03-23T16:03:31.855Z,3.53
2019-03-23T16:06:01.596Z,4.83
2019-03-23T16:08:31.358Z,3.57
2019-03-23T16:11:01.336Z,7.33
2019-03-23T16:13:30.699Z,3.63
2019-03-23T16:16:00.187Z,4.03
2019-03-23T16:18:29.832Z,6.03
2019-03-23T16:21:00.885Z,7.00
2019-03-23T16:23:30.611Z,6.20
2019-03-23T16:26:00.048Z,5.53
2019-03-23T16:28:29.524Z,3.27
2019-03-23T16:30:59.131Z,3.50
2019-03-23T16:33:28.550Z,4.27
2019-03-23T16:35:58.260Z,6.70
2019-03-23T16:38:29.821Z,6.13
2019-03-23T16:40:59.117Z,5.17
2019-03-23T16:43:28.864Z,6.63
2019-03-23T16:45:58.159Z,6.37
2019-03-23T16:48:27.619Z,9.97
2019-03-23T16:50:57.676Z,3.83
2019-03-23T16:53:27.272Z,6.43
2019-03-23T16:55:57.395Z,5.70
2019-03-23T16:58:27.024Z,4.60
2019-03-23T17:00:57.328Z,4.23
2019-03-23T17:03:26.791Z,7.60
2019-03-23T17:05:56.100Z,3.50
2019-03-23T17:08:25.590Z,2.07
2019-03-23T17:10:55.812Z,3.13
2019-03-23T17:13:25.216Z,5.20
2019-03-23T17:15:54.580Z,5.07
2019-03-23T17:18:24.794Z,4.70
2019-03-23T17:20:54.471Z,8.53
2019-03-23T17:23:23.772Z,8.00
2019-03-23T17:25:53.239Z,7.97
2019-03-23T17:28:22.784Z,4.63
2019-03-23T17:30:52.460Z,7.47
2019-03-23T17:33:21.929Z,5.60
2019-03-23T17:35:51.231Z,4.63
2019-03-23T17:38:20.715Z,5.20
2019-03-23T17:40:51.010Z,6.53
2019-03-23T17:43:20.396Z,5.90
2019-03-23T17:45:49.712Z,5.43
2019-03-23T17:48:19.113Z,5.10
2019-03-23T17:50:48.834Z,5.27
2019-03-23T17:53:18.236Z,9.37
2019-03-23T17:55:47.956Z,8.50
2019-03-23T17:58:17.601Z,8.17
2019-03-23T18:00:48.118Z,4.47
2019-03-23T18:03:17.411Z,8.03
2019-03-23T18:05:48.098Z,5.90
2019-03-23T18:08:17.981Z,4.20
2019-03-23T18:10:47.345Z,8.17
2019-03-23T18:13:17.032Z,6.20
2019-03-23T18:15:46.851Z,9.07
2019-03-23T18:18:16.963Z,9.50
2019-03-23T18:20:46.403Z,8.87
2019-03-23T18:23:15.963Z,5.87
2019-03-23T18:25:45.577Z,3.77
2019-03-23T18:28:15.207Z,4.57
2019-03-23T18:30:45.247Z,6.53
2019-03-23T18:33:14.908Z,5.13
2019-03-23T18:35:44.497Z,4.03
2019-03-23T18:38:14.162Z,6.47
2019-03-23T18:40:43.585Z,6.53
2019-03-23T18:43:12.967Z,8.10
2019-03-23T18:45:42.433Z,6.63
2019-03-23T18:48:11.819Z,7.43
2019-03-23T18:50:42.722Z,3.90
2019-03-23T18:53:12.692Z,9.17
2019-03-23T18:55:42.284Z,8.97
2019-03-23T18:58:11.665Z,6.23
2019-03-23T19:00:43.114Z,5.40
2019-03-23T19:03:13.358Z,7.23
2019-03-23T19:05:43.213Z,3.83
2019-03-23T19:08:13.560Z,7.00
2019-03-23T19:10:42.941Z,5.00
2019-03-23T19:13:12.456Z,6.90
2019-03-23T19:15:43.296Z,6.43
2019-03-23T19:18:12.770Z,7.77
2019-03-23T19:20:42.396Z,8.07
2019-03-23T19:23:11.862Z,5.73
2019-03-23T19:25:41.272Z,10.37
2019-03-23T19:28:10.545Z,8.13
2019-03-23T19:30:39.856Z,11.07
2019-03-23T19:33:09.472Z,11.13
2019-03-23T19:35:39.043Z,8.97
2019-03-23T19:38:08.612Z,11.20
2019-03-23T19:40:37.920Z,8.47
2019-03-23T19:43:07.348Z,10.50
2019-03-23T19:45:37.226Z,13.10
2019-03-23T19:48:07.055Z,10.50
2019-03-23T19:50:36.499Z,4.73
2019-03-23T19:53:06.193Z,12.90
2019-03-23T19:55:35.548Z,10.47
2019-03-23T19:58:04.931Z,8.77
2019-03-23T20:00:34.267Z,11.50
2019-03-23T20:03:06.892Z,8.80
2019-03-23T20:05:36.506Z,10.03
2019-03-23T20:08:05.816Z,6.10
2019-03-23T20:10:35.628Z,10.67
2019-03-23T20:13:05.255Z,11.43
2019-03-23T20:15:34.531Z,5.73
2019-03-23T20:18:03.976Z,12.70
2019-03-23T20:20:35.856Z,13.95
2019-03-23T20:23:05.664Z,14.07
2019-03-23T20:25:35.024Z,9.77
2019-03-23T20:28:04.610Z,15.10
2019-03-23T20:30:34.349Z,9.77
2019-03-23T20:33:03.915Z,10.73
2019-03-23T20:35:33.703Z,12.37
2019-03-23T20:38:03.001Z,11.67
2019-03-23T20:40:32.300Z,9.17
2019-03-23T20:43:04.433Z,11.53
2019-03-23T20:45:34.028Z,8.83
2019-03-23T20:48:03.635Z,8.40
2019-03-23T20:50:33.488Z,8.07
2019-03-23T20:53:04.231Z,13.77
2019-03-23T20:55:33.687Z,21.73
2019-03-23T20:58:03.003Z,7.43
2019-03-23T21:00:32.567Z,12.53
2019-03-23T21:03:01.818Z,12.23
2019-03-23T21:05:34.060Z,12.00
2019-03-23T21:08:02.390Z,8.87
2019-03-23T21:10:31.896Z,10.90
2019-03-23T21:13:01.236Z,11.23
2019-03-23T21:15:30.818Z,9.70
2019-03-23T21:18:00.929Z,8.60
2019-03-23T21:20:30.657Z,11.90
2019-03-23T21:23:00.013Z,9.63
2019-03-23T21:25:29.318Z,9.30
2019-03-23T21:27:58.669Z,8.67
2019-03-23T21:30:28.060Z,10.00
2019-03-23T21:32:59.417Z,13.07
2019-03-23T21:35:28.946Z,8.83
2019-03-23T21:37:58.304Z,11.93
2019-03-23T21:40:28.408Z,12.60
2019-03-23T21:42:58.692Z,12.43
2019-03-23T21:45:28.304Z,11.70
2019-03-23T21:47:57.741Z,13.97
2019-03-23T21:50:28.376Z,11.00
2019-03-23T21:52:57.673Z,7.80
2019-03-23T21:55:27.731Z,14.40
2019-03-23T21:57:57.160Z,13.90
2019-03-23T22:00:36.423Z,14.03
2019-03-23T22:03:05.939Z,8.93
2019-03-23T22:05:35.599Z,17.03
2019-03-23T22:08:05.007Z,12.87
2019-03-23T22:10:34.492Z,15.97
2019-03-23T22:13:04.308Z,13.83
2019-03-23T22:15:34.469Z,14.27
2019-03-23T22:18:04.306Z,22.47
2019-03-23T22:20:34.707Z,14.60
2019-03-23T22:23:04.760Z,15.43
2019-03-23T22:25:34.370Z,14.70
2019-03-23T22:28:03.736Z,14.60
2019-03-23T22:30:33.425Z,16.33
2019-03-23T22:33:03.179Z,11.10
2019-03-23T22:35:32.583Z,14.07
2019-03-23T22:38:02.333Z,11.07
2019-03-23T22:40:31.784Z,25.07
2019-03-23T22:43:01.385Z,13.77
2019-03-23T22:45:30.844Z,14.33
2019-03-23T22:48:00.963Z,10.87
2019-03-23T22:50:30.949Z,18.90
2019-03-23T22:53:00.696Z,9.40
2019-03-23T22:55:30.095Z,19.13
2019-03-23T22:57:59.395Z,15.87
2019-03-23T23:00:40.893Z,9.73
2019-03-23T23:03:10.483Z,15.00
2019-03-23T23:05:39.876Z,13.90
2019-03-23T23:08:09.300Z,15.27
2019-03-23T23:10:38.752Z,12.97
2019-03-23T23:13:08.192Z,16.63
2019-03-23T23:15:37.707Z,12.00
2019-03-23T23:18:07.151Z,13.93
2019-03-23T23:20:36.819Z,18.27
2019-03-23T23:23:06.592Z,15.03
2019-03-23T23:25:36.068Z,18.37
2019-03-23T23:28:05.797Z,8.47
2019-03-23T23:30:35.600Z,15.90
2019-03-23T23:33:05.083Z,13.33
2019-03-23T23:35:34.327Z,12.87
2019-03-23T23:38:03.831Z,17.43
2019-03-23T23:40:33.543Z,8.93
2019-03-23T23:43:03.299Z,12.37
2019-03-23T23:45:32.607Z,16.20
2019-03-23T23:48:02.128Z,15.27
2019-03-23T23:50:31.439Z,14.70
2019-03-23T23:53:00.836Z,13.73
2019-03-23T23:55:30.330Z,12.97
2019-03-23T23:57:59.805Z,13.13
