createdAt,value
2017-07-03T00:02:11.938Z,11.34
2017-07-03T00:04:40.324Z,12.84
2017-07-03T00:07:08.665Z,15.40
2017-07-03T00:09:36.989Z,12.32
2017-07-03T00:12:05.328Z,15.10
2017-07-03T00:14:33.642Z,15.14
2017-07-03T00:17:01.967Z,20.58
2017-07-03T00:19:30.316Z,12.56
2017-07-03T00:21:58.645Z,12.06
2017-07-03T00:24:26.984Z,13.10
2017-07-03T00:26:55.294Z,10.26
2017-07-03T00:29:23.629Z,9.44
2017-07-03T00:31:51.944Z,9.62
2017-07-03T00:34:20.280Z,10.00
2017-07-03T00:36:48.599Z,16.78
2017-07-03T00:39:16.949Z,10.20
2017-07-03T00:41:45.270Z,11.20
2017-07-03T00:44:13.665Z,10.16
2017-07-03T00:46:42.001Z,9.10
2017-07-03T00:49:10.316Z,9.44
2017-07-03T00:51:38.659Z,10.50
2017-07-03T00:54:06.972Z,8.26
2017-07-03T00:56:35.307Z,9.50
2017-07-03T00:59:03.632Z,10.46
2017-07-03T01:01:31.967Z,12.52
2017-07-03T01:04:00.281Z,11.28
2017-07-03T01:06:28.640Z,14.18
2017-07-03T01:08:57.033Z,9.34
2017-07-03T01:11:25.353Z,10.08
2017-07-03T01:13:53.711Z,9.86
2017-07-03T01:16:22.025Z,9.46
2017-07-03T01:18:50.362Z,8.86
2017-07-03T01:21:18.675Z,8.26
2017-07-03T01:23:47.026Z,9.76
2017-07-03T01:26:15.340Z,8.96
2017-07-03T01:28:43.678Z,8.68
2017-07-03T01:31:11.998Z,8.38
2017-07-03T01:33:41.354Z,9.30
2017-07-03T01:36:09.669Z,7.42
2017-07-03T01:38:37.981Z,6.60
2017-07-03T01:41:06.312Z,6.60
2017-07-03T01:43:34.637Z,6.36
2017-07-03T01:46:02.967Z,8.14
2017-07-03T01:48:32.328Z,6.92
2017-07-03T01:51:00.666Z,7.12
2017-07-03T01:53:28.991Z,8.22
2017-07-03T01:55:57.324Z,8.82
2017-07-03T01:58:25.639Z,12.52
2017-07-03T02:00:54.029Z,7.66
2017-07-03T02:03:22.340Z,7.28
2017-07-03T02:05:50.660Z,7.52
2017-07-03T02:08:18.994Z,7.70
2017-07-03T02:10:47.411Z,7.04
2017-07-03T02:13:15.741Z,6.18
2017-07-03T02:15:44.052Z,8.32
2017-07-03T02:18:12.396Z,9.96
2017-07-03T02:20:40.824Z,7.56
2017-07-03T02:23:09.164Z,7.12
2017-07-03T02:25:38.503Z,6.68
2017-07-03T02:28:06.820Z,10.70
2017-07-03T02:30:35.191Z,13.82
2017-07-03T02:33:03.380Z,8.80
2017-07-03T02:35:31.713Z,9.80
2017-07-03T02:38:00.030Z,8.46
2017-07-03T02:40:28.368Z,6.64
2017-07-03T02:42:56.753Z,9.04
2017-07-03T02:45:25.101Z,5.68
2017-07-03T02:47:53.512Z,6.22
2017-07-03T02:50:21.848Z,7.40
2017-07-03T02:52:50.163Z,6.36
2017-07-03T02:55:18.471Z,7.46
2017-07-03T02:57:46.844Z,5.50
2017-07-03T03:00:15.152Z,7.94
2017-07-03T03:02:43.601Z,6.42
2017-07-03T03:05:11.912Z,6.64
2017-07-03T03:07:40.249Z,7.34
2017-07-03T03:10:08.565Z,6.26
2017-07-03T03:12:36.912Z,7.74
2017-07-03T03:15:05.228Z,6.38
2017-07-03T03:17:32.845Z,6.04
2017-07-03T03:20:01.187Z,8.14
2017-07-03T03:22:29.500Z,7.08
2017-07-03T03:24:57.837Z,5.68
2017-07-03T03:27:26.152Z,7.50
2017-07-03T03:29:54.484Z,8.92
2017-07-03T03:32:22.894Z,5.70
2017-07-03T03:34:51.231Z,6.30
2017-07-03T03:37:19.543Z,5.26
2017-07-03T03:39:47.876Z,6.78
2017-07-03T03:42:16.195Z,5.80
2017-07-03T03:44:44.533Z,5.34
2017-07-03T03:47:12.850Z,7.72
2017-07-03T03:49:41.156Z,6.58
2017-07-03T03:52:09.520Z,8.90
2017-07-03T03:54:37.829Z,5.20
2017-07-03T03:57:06.177Z,6.36
2017-07-03T03:59:34.484Z,6.48
2017-07-03T04:02:02.117Z,5.14
2017-07-03T04:04:30.428Z,7.64
2017-07-03T04:06:58.882Z,6.92
2017-07-03T04:09:26.433Z,5.58
2017-07-03T04:11:54.830Z,5.34
2017-07-03T04:14:23.145Z,6.26
2017-07-03T04:16:51.547Z,7.48
2017-07-03T04:19:19.878Z,7.28
2017-07-03T04:21:48.205Z,8.60
2017-07-03T04:24:16.539Z,5.86
2017-07-03T04:26:44.851Z,5.38
2017-07-03T04:29:13.184Z,5.68
2017-07-03T04:31:41.509Z,8.78
2017-07-03T04:34:09.841Z,6.40
2017-07-03T04:36:38.167Z,11.12
2017-07-03T04:39:06.506Z,7.14
2017-07-03T04:41:34.820Z,7.28
2017-07-03T04:44:03.131Z,6.16
2017-07-03T04:46:30.702Z,5.12
2017-07-03T04:48:59.019Z,9.44
2017-07-03T04:51:27.356Z,7.60
2017-07-03T04:53:55.676Z,9.94
2017-07-03T04:56:24.014Z,6.46
2017-07-03T04:58:52.466Z,6.46
2017-07-03T05:01:20.847Z,8.78
2017-07-03T05:03:49.161Z,10.08
2017-07-03T05:06:16.782Z,7.68
2017-07-03T05:08:45.094Z,5.40
2017-07-03T05:11:13.420Z,6.72
2017-07-03T05:13:41.757Z,12.26
2017-07-03T05:16:10.084Z,15.76
2017-07-03T05:18:38.414Z,6.52
2017-07-03T05:21:06.736Z,14.40
2017-07-03T05:23:35.076Z,19.56
2017-07-03T05:26:03.430Z,9.26
2017-07-03T05:28:31.785Z,5.40
2017-07-03T05:31:00.105Z,6.72
2017-07-03T05:33:28.420Z,7.02
2017-07-03T05:35:56.767Z,10.76
2017-07-03T05:38:25.092Z,13.80
2017-07-03T05:40:53.428Z,9.44
2017-07-03T05:43:38.422Z,7.00
2017-07-03T05:46:06.776Z,12.88
2017-07-03T05:48:35.087Z,6.60
2017-07-03T05:51:03.451Z,8.12
2017-07-03T05:53:31.769Z,7.02
2017-07-03T05:56:00.100Z,5.72
2017-07-03T05:58:28.445Z,20.50
2017-07-03T06:00:56.856Z,7.18
2017-07-03T06:03:25.189Z,7.92
2017-07-03T06:05:53.611Z,24.82
2017-07-03T06:08:21.949Z,10.20
2017-07-03T06:10:50.280Z,20.16
2017-07-03T06:13:18.621Z,15.14
2017-07-03T06:15:46.953Z,6.64
2017-07-03T06:18:15.271Z,6.02
2017-07-03T06:20:43.615Z,12.50
2017-07-03T06:23:11.949Z,8.64
2017-07-03T06:25:40.289Z,7.28
2017-07-03T06:28:08.612Z,6.80
2017-07-03T06:30:36.948Z,8.14
2017-07-03T06:33:05.269Z,8.44
2017-07-03T06:35:33.619Z,8.82
2017-07-03T06:38:01.940Z,6.06
2017-07-03T06:40:30.256Z,9.86
2017-07-03T06:42:58.588Z,6.42
2017-07-03T06:45:26.909Z,8.86
2017-07-03T06:47:55.246Z,8.96
2017-07-03T06:50:23.563Z,6.02
2017-07-03T06:52:51.905Z,7.30
2017-07-03T06:55:20.220Z,7.24
2017-07-03T06:57:48.544Z,8.00
2017-07-03T07:00:16.863Z,15.98
2017-07-03T07:02:45.180Z,9.26
2017-07-03T07:05:13.518Z,8.30
2017-07-03T07:07:41.842Z,5.42
2017-07-03T07:10:10.181Z,4.84
2017-07-03T07:12:38.493Z,7.40
2017-07-03T07:15:06.828Z,6.76
2017-07-03T07:17:35.144Z,8.08
2017-07-03T07:20:03.477Z,4.70
2017-07-03T07:22:31.807Z,3.88
2017-07-03T07:25:00.154Z,8.10
2017-07-03T07:27:43.539Z,3.84
2017-07-03T07:30:11.891Z,3.48
2017-07-03T07:32:40.208Z,5.44
2017-07-03T07:35:08.522Z,5.88
2017-07-03T07:37:36.863Z,2.66
2017-07-03T07:40:05.167Z,4.26
2017-07-03T07:42:33.502Z,4.66
2017-07-03T07:45:01.828Z,5.04
2017-07-03T07:47:30.168Z,4.60
2017-07-03T07:49:58.478Z,3.18
2017-07-03T07:52:26.821Z,4.98
2017-07-03T07:54:55.131Z,4.94
2017-07-03T07:57:23.444Z,4.62
2017-07-03T07:59:51.811Z,6.08
2017-07-03T08:02:20.116Z,4.12
2017-07-03T08:04:48.453Z,6.54
2017-07-03T08:07:16.767Z,5.76
2017-07-03T08:09:45.108Z,4.80
2017-07-03T08:12:13.421Z,4.70
2017-07-03T08:14:41.761Z,3.18
2017-07-03T08:17:10.068Z,4.42
2017-07-03T08:19:38.381Z,4.18
2017-07-03T08:22:06.733Z,4.24
2017-07-03T08:24:35.051Z,5.08
2017-07-03T08:27:03.379Z,4.48
2017-07-03T08:29:31.694Z,8.28
2017-07-03T08:32:00.030Z,5.36
2017-07-03T08:34:28.344Z,4.76
2017-07-03T08:36:56.676Z,7.86
2017-07-03T08:39:25.012Z,4.12
2017-07-03T08:41:53.322Z,6.36
2017-07-03T08:44:21.662Z,6.12
2017-07-03T08:46:49.980Z,6.64
2017-07-03T08:49:18.317Z,4.84
2017-07-03T08:51:46.627Z,8.94
2017-07-03T08:54:14.990Z,5.88
2017-07-03T08:56:43.299Z,9.50
2017-07-03T08:59:11.608Z,8.62
2017-07-03T09:01:39.955Z,5.58
2017-07-03T09:04:08.263Z,5.30
2017-07-03T09:06:36.600Z,7.04
2017-07-03T09:09:04.909Z,6.90
2017-07-03T09:11:33.248Z,5.58
2017-07-03T09:14:01.563Z,6.12
2017-07-03T09:16:29.905Z,8.14
2017-07-03T09:18:58.219Z,5.26
2017-07-03T09:21:26.527Z,7.70
2017-07-03T09:23:54.858Z,6.10
2017-07-03T09:26:23.172Z,5.12
2017-07-03T09:28:51.507Z,7.04
2017-07-03T09:31:19.819Z,4.92
2017-07-03T09:33:48.167Z,6.34
2017-07-03T09:36:16.467Z,5.38
2017-07-03T09:38:44.855Z,6.86
2017-07-03T09:41:13.167Z,7.00
2017-07-03T09:43:41.484Z,4.14
2017-07-03T09:46:09.820Z,5.78
2017-07-03T09:48:38.135Z,7.00
2017-07-03T09:51:06.476Z,5.64
2017-07-03T09:53:34.788Z,4.78
2017-07-03T09:56:03.119Z,5.54
2017-07-03T09:58:31.431Z,6.38
2017-07-03T10:00:59.774Z,5.52
2017-07-03T10:03:28.088Z,4.54
2017-07-03T10:05:56.405Z,5.74
2017-07-03T10:08:25.073Z,5.70
2017-07-03T10:10:53.385Z,6.56
2017-07-03T10:13:21.722Z,4.80
2017-07-03T10:15:50.038Z,6.40
2017-07-03T10:18:18.376Z,6.94
2017-07-03T10:20:46.980Z,10.16
2017-07-03T10:23:15.333Z,6.46
2017-07-03T10:25:43.663Z,13.24
2017-07-03T10:28:11.975Z,5.56
2017-07-03T10:30:40.316Z,21.76
2017-07-03T10:33:08.631Z,14.66
2017-07-03T10:35:36.967Z,7.66
2017-07-03T10:38:05.272Z,4.40
2017-07-03T10:40:33.604Z,5.34
2017-07-03T10:43:01.912Z,3.60
2017-07-03T10:45:30.256Z,14.60
2017-07-03T10:47:57.804Z,8.42
2017-07-03T10:50:26.139Z,4.98
2017-07-03T10:52:54.477Z,11.40
2017-07-03T10:55:22.781Z,7.88
2017-07-03T10:57:51.107Z,5.00
2017-07-03T11:00:18.651Z,5.20
2017-07-03T11:02:47.030Z,6.18
2017-07-03T11:05:15.340Z,6.36
2017-07-03T11:07:43.687Z,8.20
2017-07-03T11:10:12.001Z,5.40
2017-07-03T11:12:40.317Z,6.80
2017-07-03T11:15:08.664Z,5.16
2017-07-03T11:17:36.981Z,5.80
2017-07-03T11:20:05.316Z,5.56
2017-07-03T11:22:32.857Z,4.24
2017-07-03T11:25:01.196Z,4.40
2017-07-03T11:27:29.509Z,4.60
2017-07-03T11:29:57.862Z,7.36
2017-07-03T11:32:26.183Z,5.26
2017-07-03T11:34:54.495Z,5.62
2017-07-03T11:37:22.828Z,5.18
2017-07-03T11:39:51.136Z,3.80
2017-07-03T11:42:19.464Z,4.14
2017-07-03T11:44:47.780Z,7.38
2017-07-03T11:47:16.113Z,7.20
2017-07-03T11:49:44.424Z,4.80
2017-07-03T11:52:12.776Z,5.72
2017-07-03T11:54:41.095Z,4.08
2017-07-03T11:57:09.408Z,3.84
2017-07-03T11:59:37.745Z,5.92
2017-07-03T12:02:06.055Z,4.40
2017-07-03T12:04:34.389Z,4.38
2017-07-03T12:07:02.701Z,4.40
2017-07-03T12:09:31.035Z,5.46
2017-07-03T12:11:59.350Z,4.48
2017-07-03T12:14:27.681Z,5.56
2017-07-03T12:16:55.992Z,4.32
2017-07-03T12:19:24.305Z,4.06
2017-07-03T12:21:52.638Z,4.40
2017-07-03T12:24:20.989Z,4.62
2017-07-03T12:26:49.324Z,3.98
2017-07-03T12:29:17.632Z,4.14
2017-07-03T12:31:45.980Z,4.34
2017-07-03T12:34:14.293Z,4.54
2017-07-03T12:36:42.640Z,3.96
2017-07-03T12:39:10.943Z,4.14
2017-07-03T12:41:39.264Z,4.18
2017-07-03T12:44:07.602Z,4.14
2017-07-03T12:46:35.921Z,4.36
2017-07-03T12:49:04.253Z,6.22
2017-07-03T12:51:32.604Z,4.02
2017-07-03T12:54:00.945Z,4.54
2017-07-03T12:56:29.256Z,6.10
2017-07-03T12:58:57.588Z,5.32
2017-07-03T13:01:25.892Z,4.74
2017-07-03T13:03:54.200Z,5.24
2017-07-03T13:06:22.563Z,6.90
2017-07-03T13:08:50.877Z,5.44
2017-07-03T13:11:19.221Z,4.64
2017-07-03T13:13:47.544Z,4.92
2017-07-03T13:16:15.881Z,5.32
2017-07-03T13:18:44.197Z,4.40
2017-07-03T13:21:12.538Z,5.02
2017-07-03T13:23:40.842Z,4.04
2017-07-03T13:26:09.151Z,4.88
2017-07-03T13:28:37.481Z,3.92
2017-07-03T13:31:05.811Z,4.64
2017-07-03T13:33:34.142Z,4.12
2017-07-03T13:36:02.464Z,4.92
2017-07-03T13:38:30.796Z,4.18
2017-07-03T13:40:59.123Z,4.32
2017-07-03T13:43:27.433Z,4.16
2017-07-03T13:45:55.767Z,3.90
2017-07-03T13:48:23.313Z,3.72
2017-07-03T13:50:51.656Z,3.52
2017-07-03T13:53:19.963Z,4.14
2017-07-03T13:55:48.306Z,4.16
2017-07-03T13:58:16.607Z,3.68
2017-07-03T14:00:44.961Z,3.56
2017-07-03T14:03:13.324Z,4.80
2017-07-03T14:05:41.632Z,3.60
2017-07-03T14:08:09.982Z,3.88
2017-07-03T14:10:38.296Z,4.64
2017-07-03T14:13:06.631Z,3.60
2017-07-03T14:15:34.939Z,4.38
2017-07-03T14:18:03.286Z,4.30
2017-07-03T14:20:31.597Z,4.88
2017-07-03T14:22:59.954Z,3.84
2017-07-03T14:25:28.260Z,3.74
2017-07-03T14:27:56.594Z,3.86
2017-07-03T14:30:24.931Z,3.82
2017-07-03T14:32:53.241Z,4.18
2017-07-03T14:35:21.576Z,3.74
2017-07-03T14:37:49.895Z,4.28
2017-07-03T14:40:18.238Z,3.90
2017-07-03T14:42:46.573Z,4.26
2017-07-03T14:45:14.929Z,3.68
2017-07-03T14:47:43.235Z,4.12
2017-07-03T14:50:11.543Z,5.00
2017-07-03T14:52:39.881Z,4.36
2017-07-03T14:55:08.200Z,3.70
2017-07-03T14:57:36.545Z,4.14
2017-07-03T15:00:04.876Z,4.02
2017-07-03T15:02:33.210Z,4.20
2017-07-03T15:05:01.521Z,3.50
2017-07-03T15:09:57.309Z,3.82
2017-07-03T15:12:25.625Z,4.12
2017-07-03T15:14:53.959Z,3.50
2017-07-03T15:17:22.316Z,3.36
2017-07-03T15:19:50.653Z,4.00
2017-07-03T15:22:18.974Z,3.92
2017-07-03T15:24:47.323Z,4.42
2017-07-03T15:27:15.633Z,6.06
2017-07-03T15:29:43.978Z,46.90
2017-07-03T15:32:12.293Z,10.22
2017-07-03T15:34:40.621Z,10.26
2017-07-03T15:37:08.956Z,9.98
2017-07-03T15:39:37.273Z,16.00
2017-07-03T15:42:05.713Z,44.62
2017-07-03T15:44:34.026Z,9.70
2017-07-03T15:47:03.429Z,7.56
2017-07-03T15:49:31.757Z,10.76
2017-07-03T15:52:00.137Z,5.00
2017-07-03T15:54:28.447Z,25.54
2017-07-03T15:56:56.883Z,3.42
2017-07-03T15:59:25.224Z,5.14
2017-07-03T16:01:53.541Z,6.66
2017-07-03T16:04:21.885Z,16.26
2017-07-03T16:06:51.347Z,24.64
2017-07-03T16:09:19.798Z,60.68
2017-07-03T16:11:48.177Z,35.24
2017-07-03T16:14:16.548Z,5.10
2017-07-03T16:16:44.863Z,7.82
2017-07-03T16:19:13.176Z,6.60
2017-07-03T16:21:41.517Z,10.26
2017-07-03T16:24:10.777Z,4.88
2017-07-03T16:26:39.147Z,9.30
2017-07-03T16:29:08.456Z,5.16
2017-07-03T16:31:36.814Z,4.84
2017-07-03T16:34:05.151Z,3.96
2017-07-03T16:36:33.500Z,22.46
2017-07-03T16:39:01.816Z,6.14
2017-07-03T16:41:30.123Z,4.86
2017-07-03T16:43:58.467Z,6.68
2017-07-03T16:46:26.781Z,8.02
2017-07-03T16:48:55.116Z,3.58
2017-07-03T16:51:23.429Z,16.92
2017-07-03T16:53:51.761Z,12.70
2017-07-03T16:56:20.072Z,8.16
2017-07-03T16:58:48.411Z,3.34
2017-07-03T17:01:16.733Z,3.88
2017-07-03T17:03:45.041Z,3.16
2017-07-03T17:06:13.389Z,12.12
2017-07-03T17:08:41.705Z,15.94
2017-07-03T17:11:10.037Z,8.32
2017-07-03T17:13:38.355Z,18.18
2017-07-03T17:16:06.693Z,8.20
2017-07-03T17:18:35.009Z,3.42
2017-07-03T17:21:03.361Z,30.42
2017-07-03T17:23:31.676Z,8.62
2017-07-03T17:25:59.985Z,4.98
2017-07-03T17:28:28.333Z,3.74
2017-07-03T17:30:56.651Z,32.78
2017-07-03T17:33:24.998Z,3.12
2017-07-03T17:35:53.305Z,3.60
2017-07-03T17:38:21.638Z,3.92
2017-07-03T17:40:49.943Z,3.10
2017-07-03T17:43:18.304Z,5.36
2017-07-03T17:45:46.628Z,5.24
2017-07-03T17:48:14.944Z,3.42
2017-07-03T17:50:43.276Z,4.26
2017-07-03T17:53:11.596Z,3.50
2017-07-03T17:55:39.924Z,3.64
2017-07-03T17:58:08.236Z,2.68
2017-07-03T18:00:36.578Z,3.37
2017-07-03T18:03:04.888Z,3.18
2017-07-03T18:05:33.203Z,4.74
2017-07-03T18:08:01.567Z,4.76
2017-07-03T18:10:29.882Z,3.14
2017-07-03T18:12:58.237Z,2.94
2017-07-03T18:15:26.553Z,3.02
2017-07-03T18:17:54.891Z,3.20
2017-07-03T18:20:23.201Z,3.16
2017-07-03T18:22:51.539Z,4.40
2017-07-03T18:25:19.844Z,2.96
2017-07-03T18:27:48.160Z,3.98
2017-07-03T18:30:16.495Z,2.84
2017-07-03T18:32:44.813Z,3.60
2017-07-03T18:35:13.149Z,3.26
2017-07-03T18:37:41.492Z,4.02
2017-07-03T18:40:09.833Z,3.46
2017-07-03T18:42:38.142Z,3.40
2017-07-03T18:45:06.481Z,4.50
2017-07-03T18:47:34.789Z,3.48
2017-07-03T18:50:03.099Z,3.40
2017-07-03T18:52:31.435Z,4.36
2017-07-03T18:54:59.784Z,3.32
2017-07-03T18:57:28.121Z,3.56
2017-07-03T18:59:55.674Z,3.46
2017-07-03T19:02:24.017Z,3.84
2017-07-03T19:04:52.332Z,3.70
2017-07-03T19:07:20.714Z,3.60
2017-07-03T19:09:49.020Z,4.36
2017-07-03T19:12:17.328Z,4.00
2017-07-03T19:14:45.663Z,4.40
2017-07-03T19:17:13.997Z,8.86
2017-07-03T19:19:42.335Z,9.60
2017-07-03T19:22:10.644Z,9.38
2017-07-03T19:24:38.980Z,8.16
2017-07-03T19:27:07.292Z,6.74
2017-07-03T19:29:35.632Z,5.94
2017-07-03T19:32:03.949Z,6.16
2017-07-03T19:34:32.260Z,6.60
2017-07-03T19:37:00.597Z,6.12
2017-07-03T19:39:28.920Z,8.34
2017-07-03T19:41:57.282Z,6.54
2017-07-03T19:44:25.588Z,5.44
2017-07-03T19:46:53.936Z,6.46
2017-07-03T19:49:22.253Z,10.08
2017-07-03T19:51:50.609Z,11.60
2017-07-03T19:54:18.924Z,9.04
2017-07-03T19:56:47.237Z,4.06
2017-07-03T19:59:15.564Z,4.92
2017-07-03T20:01:43.876Z,5.58
2017-07-03T20:04:12.201Z,5.20
2017-07-03T20:06:40.526Z,5.10
2017-07-03T20:09:08.857Z,5.96
2017-07-03T20:11:37.204Z,8.16
2017-07-03T20:14:05.552Z,5.62
2017-07-03T20:16:33.864Z,4.48
2017-07-03T20:19:02.183Z,12.30
2017-07-03T20:21:30.530Z,5.88
2017-07-03T20:23:58.836Z,5.34
2017-07-03T20:26:27.180Z,6.40
2017-07-03T20:28:55.499Z,5.32
2017-07-03T20:31:23.844Z,5.68
2017-07-03T20:33:52.156Z,8.60
2017-07-03T20:36:20.505Z,6.00
2017-07-03T20:38:48.825Z,6.02
2017-07-03T20:41:17.133Z,6.74
2017-07-03T20:43:45.469Z,7.30
2017-07-03T20:46:13.785Z,6.76
2017-07-03T20:48:42.126Z,7.04
2017-07-03T20:51:10.434Z,5.82
2017-07-03T20:53:38.761Z,4.76
2017-07-03T20:56:07.073Z,5.54
2017-07-03T20:58:34.646Z,6.22
2017-07-03T21:01:02.953Z,5.68
2017-07-03T21:03:31.261Z,6.82
2017-07-03T21:05:58.832Z,5.98
2017-07-03T21:08:27.137Z,7.50
2017-07-03T21:10:55.470Z,7.04
2017-07-03T21:13:24.028Z,8.14
2017-07-03T21:15:52.360Z,7.22
2017-07-03T21:18:20.668Z,8.72
2017-07-03T21:20:48.999Z,8.22
2017-07-03T21:23:17.316Z,6.22
2017-07-03T21:25:47.283Z,8.34
2017-07-03T21:28:15.611Z,5.66
2017-07-03T21:30:43.928Z,9.08
2017-07-03T21:33:11.489Z,7.48
2017-07-03T21:35:39.805Z,7.52
2017-07-03T21:38:08.145Z,8.64
2017-07-03T21:40:36.462Z,11.86
2017-07-03T21:43:04.842Z,8.32
2017-07-03T21:45:33.172Z,9.16
2017-07-03T21:48:01.484Z,8.42
2017-07-03T21:50:29.816Z,8.80
2017-07-03T21:52:58.125Z,9.42
2017-07-03T21:55:26.622Z,19.50
2017-07-03T21:57:54.933Z,18.26
2017-07-03T22:00:23.272Z,14.62
2017-07-03T22:02:51.589Z,15.94
2017-07-03T22:05:19.913Z,15.26
2017-07-03T22:07:48.253Z,14.48
2017-07-03T22:10:16.599Z,11.38
2017-07-03T22:12:44.931Z,16.90
2017-07-03T22:15:13.255Z,14.42
2017-07-03T22:17:41.597Z,31.68
2017-07-03T22:20:09.917Z,26.86
2017-07-03T22:22:38.269Z,11.08
2017-07-03T22:25:06.607Z,85.72
2017-07-03T22:27:34.920Z,46.68
2017-07-03T22:30:03.255Z,51.12
2017-07-03T22:32:31.577Z,65.76
2017-07-03T22:34:59.921Z,47.12
2017-07-03T22:37:28.241Z,128.02
2017-07-03T22:39:56.576Z,25.34
2017-07-03T22:42:24.132Z,60.80
2017-07-03T22:44:52.501Z,66.00
2017-07-03T22:47:20.823Z,32.80
2017-07-03T22:49:49.141Z,69.40
2017-07-03T22:52:16.716Z,84.96
2017-07-03T22:54:45.037Z,83.16
2017-07-03T22:57:13.436Z,77.56
2017-07-03T22:59:41.751Z,30.48
2017-07-03T23:02:10.085Z,11.34
2017-07-03T23:04:38.400Z,9.02
2017-07-03T23:07:06.744Z,76.64
2017-07-03T23:09:35.061Z,11.78
2017-07-03T23:12:03.389Z,30.46
2017-07-03T23:14:31.725Z,34.62
2017-07-03T23:17:00.043Z,14.78
2017-07-03T23:19:28.381Z,8.44
2017-07-03T23:21:56.694Z,7.44
2017-07-03T23:24:25.044Z,18.34
2017-07-03T23:26:53.359Z,11.36
2017-07-03T23:29:21.727Z,20.82
2017-07-03T23:31:50.041Z,13.88
2017-07-03T23:34:18.355Z,12.66
2017-07-03T23:36:46.816Z,9.68
2017-07-03T23:39:15.144Z,9.82
2017-07-03T23:41:43.486Z,8.28
2017-07-03T23:44:11.800Z,9.16
2017-07-03T23:46:40.132Z,8.62
2017-07-03T23:49:08.453Z,6.02
2017-07-03T23:51:36.799Z,7.20
2017-07-03T23:54:05.936Z,8.54
2017-07-03T23:56:34.252Z,7.56
2017-07-03T23:59:02.604Z,7.38
