createdAt,value
2022-10-22T00:01:10.704Z,38.35
2022-10-22T00:03:44.512Z,35.90
2022-10-22T00:06:11.691Z,35.50
2022-10-22T00:08:39.135Z,32.45
2022-10-22T00:11:21.505Z,38.95
2022-10-22T00:13:49.204Z,37.95
2022-10-22T00:16:16.388Z,37.22
2022-10-22T00:18:50.429Z,38.22
2022-10-22T00:21:25.676Z,42.25
2022-10-22T00:23:59.540Z,33.13
2022-10-22T00:26:26.801Z,33.65
2022-10-22T00:28:54.393Z,31.83
2022-10-22T00:31:28.448Z,38.03
2022-10-22T00:33:55.723Z,34.92
2022-10-22T00:36:22.989Z,42.78
2022-10-22T00:38:56.502Z,35.10
2022-10-22T00:41:23.730Z,43.95
2022-10-22T00:43:55.385Z,39.95
2022-10-22T00:46:29.384Z,35.05
2022-10-22T00:48:57.652Z,38.38
2022-10-22T00:51:33.488Z,37.33
2022-10-22T00:54:05.478Z,37.15
2022-10-22T00:56:39.474Z,39.05
2022-10-22T01:01:39.067Z,36.25
2022-10-22T01:04:13.416Z,37.63
2022-10-22T01:06:40.592Z,33.97
2022-10-22T01:09:29.571Z,37.38
2022-10-22T01:14:23.892Z,34.55
2022-10-22T01:17:00.386Z,40.08
2022-10-22T01:19:27.551Z,36.53
2022-10-22T01:22:12.426Z,34.22
2022-10-22T01:24:52.384Z,31.48
2022-10-22T01:27:36.528Z,36.35
2022-10-22T01:30:06.188Z,38.08
2022-10-22T01:32:43.442Z,32.30
2022-10-22T10:20:38.595Z,33.17
2022-10-22T10:23:30.508Z,36.35
2022-10-22T10:26:17.944Z,34.65
2022-10-22T10:28:54.543Z,28.13
2022-10-22T10:31:24.854Z,30.23
2022-10-22T10:34:10.491Z,30.45
2022-10-22T10:36:37.920Z,34.25
2022-10-22T10:39:14.663Z,27.85
2022-10-22T10:41:42.052Z,27.75
2022-10-22T10:44:34.560Z,25.95
2022-10-22T10:47:25.531Z,25.17
2022-10-22T10:50:01.659Z,23.92
2022-10-22T10:52:35.071Z,25.02
2022-10-22T10:55:26.667Z,34.40
2022-10-22T10:58:03.301Z,29.83
2022-10-22T11:00:39.626Z,37.50
2022-10-22T11:03:24.579Z,25.38
2022-10-22T11:06:07.500Z,27.60
2022-10-22T11:08:51.760Z,33.25
2022-10-22T11:11:32.989Z,23.80
2022-10-22T11:14:06.597Z,30.35
2022-10-22T11:16:53.937Z,29.08
2022-10-22T11:19:52.468Z,31.77
2022-10-22T11:22:33.602Z,29.45
2022-10-22T11:25:21.632Z,27.75
2022-10-22T11:28:11.020Z,26.88
2022-10-22T11:30:45.649Z,26.10
2022-10-22T11:33:16.977Z,35.08
2022-10-22T11:35:52.632Z,26.20
2022-10-22T11:38:23.098Z,30.20
2022-10-22T11:41:05.597Z,31.02
2022-10-22T11:43:35.608Z,27.80
2022-10-22T11:46:15.872Z,38.03
2022-10-22T11:48:43.077Z,41.70
2022-10-22T11:51:35.617Z,34.47
2022-10-22T11:54:22.978Z,36.13
2022-10-22T11:56:59.634Z,31.75
2022-10-22T11:59:38.558Z,32.22
2022-10-22T12:02:30.595Z,30.10
2022-10-22T12:05:17.657Z,28.48
2022-10-22T12:08:03.612Z,27.52
2022-10-22T12:10:35.257Z,27.25
2022-10-22T12:13:12.779Z,25.45
2022-10-22T12:15:49.962Z,32.70
2022-10-22T12:18:35.700Z,29.98
2022-10-22T12:21:09.597Z,28.60
2022-10-22T12:23:43.681Z,33.42
2022-10-22T12:26:27.086Z,28.17
2022-10-22T12:29:04.611Z,28.13
2022-10-22T12:31:36.581Z,37.60
2022-10-22T12:34:10.612Z,35.58
2022-10-22T12:36:39.696Z,38.05
2022-10-22T12:39:18.640Z,41.28
2022-10-22T12:41:46.132Z,45.28
2022-10-22T12:44:21.654Z,35.97
2022-10-22T12:46:52.964Z,36.97
2022-10-22T12:49:31.613Z,40.22
2022-10-22T12:52:01.186Z,37.45
2022-10-22T12:54:35.619Z,36.45
2022-10-22T12:57:03.146Z,32.50
2022-10-22T13:02:09.047Z,28.95
2022-10-22T13:04:44.636Z,36.00
2022-10-22T13:07:18.328Z,30.77
2022-10-22T13:10:02.733Z,31.77
2022-10-22T13:12:44.707Z,29.52
2022-10-22T13:15:28.761Z,35.25
2022-10-22T13:18:29.926Z,30.35
2022-10-22T13:21:05.732Z,39.92
2022-10-22T13:23:34.368Z,52.90
2022-10-22T13:26:09.739Z,31.17
2022-10-22T13:28:37.001Z,33.47
2022-10-22T13:31:18.755Z,31.48
2022-10-22T13:33:47.716Z,35.53
2022-10-22T13:36:22.615Z,42.42
2022-10-22T13:38:49.871Z,48.33
2022-10-22T13:41:30.766Z,46.35
2022-10-22T13:43:57.980Z,48.95
2022-10-22T13:46:32.761Z,37.75
2022-10-22T13:49:00.425Z,42.97
2022-10-22T13:51:41.664Z,42.97
2022-10-22T13:54:15.588Z,41.60
2022-10-22T13:56:49.681Z,40.13
2022-10-22T13:59:19.773Z,35.35
2022-10-22T14:01:56.731Z,39.13
2022-10-22T14:04:31.056Z,35.78
2022-10-22T14:07:04.716Z,34.63
2022-10-22T14:09:31.927Z,34.92
2022-10-22T14:11:59.070Z,36.35
2022-10-22T14:14:32.644Z,38.95
2022-10-22T14:16:59.933Z,38.03
2022-10-22T14:19:39.955Z,34.28
2022-10-22T14:22:08.907Z,43.42
2022-10-22T14:24:42.738Z,37.63
2022-10-22T14:27:12.142Z,35.05
2022-10-22T14:29:46.778Z,44.55
2022-10-22T14:32:15.444Z,47.17
2022-10-22T14:34:42.639Z,48.88
2022-10-22T14:37:24.732Z,47.28
2022-10-22T14:39:54.173Z,54.95
2022-10-22T14:42:28.049Z,55.40
2022-10-22T14:44:55.183Z,71.63
2022-10-22T14:47:22.664Z,65.15
2022-10-22T14:49:56.673Z,61.72
2022-10-22T14:52:23.903Z,63.55
2022-10-22T14:54:57.788Z,72.05
2022-10-22T14:57:28.546Z,72.70
2022-10-22T14:59:55.649Z,60.40
2022-10-22T15:02:29.759Z,73.80
2022-10-22T15:07:31.802Z,75.40
2022-10-22T15:09:59.087Z,81.07
2022-10-22T15:12:26.294Z,91.10
2022-10-22T15:14:59.668Z,78.00
2022-10-22T15:17:27.123Z,90.30
2022-10-22T15:20:10.787Z,86.38
2022-10-22T15:22:38.104Z,88.22
2022-10-22T15:25:07.252Z,87.38
2022-10-22T15:27:40.875Z,120.15
2022-10-22T15:30:08.688Z,112.25
2022-10-22T15:32:43.035Z,125.47
2022-10-22T15:35:10.413Z,116.90
2022-10-22T15:37:38.321Z,96.38
2022-10-22T15:40:14.688Z,105.53
2022-10-22T15:42:42.434Z,105.70
2022-10-22T15:45:17.224Z,97.45
2022-10-22T15:47:48.619Z,104.53
2022-10-22T15:50:16.355Z,82.35
2022-10-22T15:52:49.751Z,85.45
2022-10-22T15:55:17.056Z,149.32
2022-10-22T15:57:53.777Z,143.88
2022-10-22T16:00:21.266Z,241.20
2022-10-22T16:02:54.724Z,196.30
2022-10-22T16:05:21.925Z,195.43
2022-10-22T16:07:49.823Z,289.33
2022-10-22T16:10:23.793Z,157.13
2022-10-22T16:12:51.749Z,337.02
2022-10-22T16:15:25.721Z,460.95
2022-10-22T16:17:52.915Z,442.88
2022-10-22T16:20:38.935Z,356.10
2022-10-22T16:23:06.112Z,486.63
2022-10-22T16:25:48.901Z,358.10
2022-10-22T16:28:16.100Z,415.17
2022-10-22T16:30:43.211Z,370.75
2022-10-22T16:33:17.693Z,389.60
2022-10-22T16:35:45.316Z,288.73
2022-10-22T16:38:18.840Z,552.10
2022-10-22T16:40:46.015Z,456.45
2022-10-22T16:43:13.259Z,525.67
2022-10-22T16:45:46.700Z,490.92
2022-10-22T16:48:13.776Z,565.83
2022-10-22T16:50:47.976Z,596.58
2022-10-22T16:53:15.112Z,641.55
2022-10-22T16:55:42.579Z,546.60
2022-10-22T16:58:16.871Z,369.27
2022-10-22T17:00:44.068Z,611.75
2022-10-22T17:03:12.231Z,544.60
2022-10-22T17:05:45.709Z,690.22
2022-10-22T17:08:12.999Z,534.00
2022-10-22T17:10:47.770Z,351.52
2022-10-22T17:13:14.934Z,703.28
2022-10-22T17:15:48.842Z,424.67
2022-10-22T17:18:36.690Z,319.55
2022-10-22T17:21:19.093Z,569.83
2022-10-22T17:23:46.730Z,341.45
2022-10-22T17:28:47.958Z,600.30
2022-10-22T17:31:19.427Z,431.55
2022-10-22T17:33:53.759Z,227.38
2022-10-22T17:36:21.584Z,261.83
2022-10-22T17:38:50.551Z,304.70
2022-10-22T17:41:25.970Z,392.92
2022-10-22T17:43:59.839Z,448.23
2022-10-22T17:46:34.887Z,467.52
2022-10-22T17:49:07.051Z,381.50
2022-10-22T17:51:34.256Z,411.05
2022-10-22T17:54:09.974Z,311.95
2022-10-22T17:56:39.987Z,159.90
2022-10-22T17:59:14.754Z,170.90
2022-10-22T18:01:45.660Z,164.90
2022-10-22T18:04:22.007Z,269.30
2022-10-22T18:06:49.455Z,274.83
2022-10-22T18:09:18.711Z,494.35
2022-10-22T18:11:53.781Z,290.65
2022-10-22T18:14:22.310Z,152.90
2022-10-22T18:16:56.867Z,159.43
2022-10-22T18:19:30.758Z,392.15
2022-10-22T18:22:07.758Z,217.50
2022-10-22T18:24:38.977Z,299.42
2022-10-22T18:27:06.152Z,196.43
2022-10-22T18:29:39.844Z,324.02
2022-10-22T18:32:12.155Z,586.05
2022-10-22T18:34:46.762Z,148.20
2022-10-22T18:37:14.126Z,204.68
2022-10-22T18:39:41.295Z,405.98
2022-10-22T18:44:42.941Z,220.38
2022-10-22T18:47:18.881Z,188.35
2022-10-22T18:49:46.052Z,308.90
2022-10-22T18:52:13.168Z,356.08
2022-10-22T18:54:46.799Z,256.85
2022-10-22T18:57:14.137Z,233.90
2022-10-22T18:59:47.778Z,179.98
2022-10-22T19:02:17.104Z,150.13
2022-10-22T19:04:44.805Z,149.00
2022-10-22T19:07:19.855Z,174.00
2022-10-22T19:09:47.085Z,156.57
2022-10-22T19:12:22.978Z,164.52
2022-10-22T19:14:50.168Z,204.30
2022-10-22T19:17:17.283Z,129.10
2022-10-22T19:19:51.911Z,149.32
2022-10-22T19:22:25.749Z,108.63
2022-10-22T19:25:00.019Z,130.93
2022-10-22T19:27:27.249Z,103.78
2022-10-22T19:29:54.351Z,119.65
2022-10-22T19:32:30.866Z,148.18
2022-10-22T19:34:58.312Z,165.40
2022-10-22T19:37:31.794Z,84.63
2022-10-22T19:39:58.940Z,124.05
2022-10-22T19:42:26.125Z,109.53
2022-10-22T19:44:59.779Z,102.07
2022-10-22T19:47:27.883Z,92.53
2022-10-22T19:50:01.924Z,89.05
2022-10-22T19:52:29.045Z,151.98
2022-10-22T19:54:56.291Z,131.38
2022-10-22T19:57:29.748Z,106.65
2022-10-22T19:59:56.819Z,143.88
2022-10-22T20:02:30.891Z,196.60
2022-10-22T20:04:58.157Z,147.75
2022-10-22T20:07:25.413Z,106.03
2022-10-22T20:09:58.772Z,118.22
2022-10-22T20:12:25.856Z,137.35
2022-10-22T20:15:01.000Z,158.73
2022-10-22T20:17:28.183Z,102.18
2022-10-22T20:20:15.848Z,111.90
2022-10-22T20:22:43.757Z,92.45
2022-10-22T20:25:12.509Z,119.53
2022-10-22T20:27:45.820Z,234.23
2022-10-22T20:30:13.117Z,136.32
2022-10-22T20:32:41.013Z,161.90
2022-10-22T20:35:14.783Z,130.85
2022-10-22T20:37:48.842Z,134.85
2022-10-22T20:40:16.151Z,156.45
2022-10-22T20:42:43.717Z,476.98
2022-10-22T20:45:17.842Z,452.92
2022-10-22T20:47:51.708Z,560.20
2022-10-22T20:50:38.870Z,201.35
2022-10-22T20:53:06.109Z,100.07
2022-10-22T20:55:33.270Z,103.47
2022-10-22T20:58:07.258Z,102.13
2022-10-22T21:00:36.055Z,103.93
2022-10-22T21:03:03.171Z,106.45
2022-10-22T21:05:36.801Z,138.20
2022-10-22T21:08:11.872Z,103.70
2022-10-22T21:10:39.437Z,95.72
2022-10-22T21:15:40.926Z,98.05
2022-10-22T21:18:08.343Z,128.75
2022-10-22T21:20:48.970Z,101.20
2022-10-22T21:23:16.090Z,149.68
2022-10-22T21:25:59.890Z,99.63
2022-10-22T21:28:27.674Z,79.55
2022-10-22T21:30:55.023Z,113.07
2022-10-22T21:33:28.814Z,93.18
2022-10-22T21:35:56.809Z,87.28
2022-10-22T21:38:31.796Z,91.68
2022-10-22T21:40:59.019Z,115.40
2022-10-22T21:43:26.141Z,110.25
2022-10-22T21:46:09.833Z,302.92
2022-10-22T21:48:37.595Z,127.90
2022-10-22T21:51:18.809Z,178.95
2022-10-22T21:53:46.033Z,343.45
2022-10-22T21:56:26.034Z,281.45
2022-10-22T21:58:53.293Z,396.48
2022-10-22T22:01:20.669Z,313.98
2022-10-22T22:03:55.939Z,506.92
2022-10-22T22:06:24.661Z,529.13
2022-10-22T22:08:59.946Z,331.88
2022-10-22T22:11:27.997Z,225.57
2022-10-22T22:14:02.355Z,407.25
2022-10-22T22:16:30.645Z,117.28
2022-10-22T22:19:13.055Z,176.27
2022-10-22T22:21:46.797Z,133.48
2022-10-22T22:24:20.925Z,153.48
2022-10-22T22:26:48.716Z,110.40
2022-10-22T22:29:15.800Z,144.60
2022-10-22T22:31:49.874Z,115.63
2022-10-22T22:34:19.767Z,128.27
2022-10-22T22:36:55.795Z,86.72
2022-10-22T22:39:30.914Z,152.63
2022-10-22T22:42:04.824Z,129.15
2022-10-22T22:44:32.070Z,107.57
2022-10-22T22:46:59.147Z,96.25
2022-10-22T22:49:32.840Z,77.50
2022-10-22T22:52:00.113Z,66.18
2022-10-22T22:54:33.964Z,67.40
2022-10-22T22:57:01.124Z,53.15
2022-10-22T22:59:28.358Z,51.65
2022-10-22T23:02:01.838Z,60.97
2022-10-22T23:04:30.188Z,95.28
2022-10-22T23:07:03.895Z,62.00
2022-10-22T23:09:31.067Z,64.22
2022-10-22T23:12:04.846Z,51.08
2022-10-22T23:14:32.239Z,109.03
2022-10-22T23:17:05.857Z,145.77
2022-10-22T23:19:39.817Z,133.60
2022-10-22T23:22:20.833Z,55.60
2022-10-22T23:24:47.986Z,81.30
2022-10-22T23:27:23.887Z,84.95
2022-10-22T23:29:57.687Z,59.08
2022-10-22T23:32:31.847Z,63.72
2022-10-22T23:34:58.989Z,59.22
2022-10-22T23:37:32.930Z,47.53
2022-10-22T23:40:00.168Z,52.90
2022-10-22T23:42:27.323Z,55.30
2022-10-22T23:45:00.933Z,54.60
2022-10-22T23:47:28.150Z,53.45
2022-10-22T23:50:01.869Z,44.42
2022-10-22T23:52:29.059Z,42.65
2022-10-22T23:54:56.254Z,45.33
2022-10-22T23:57:29.833Z,44.13
2022-10-22T23:59:56.939Z,34.85
