createdAt,value
2022-08-05T00:01:35.648Z,15.85
2022-08-05T00:04:15.018Z,16.83
2022-08-05T00:06:41.636Z,15.40
2022-08-05T00:09:12.752Z,17.27
2022-08-05T00:11:48.369Z,16.52
2022-08-05T00:14:17.166Z,16.88
2022-08-05T00:16:52.885Z,17.00
2022-08-05T00:19:22.609Z,19.48
2022-08-05T00:21:50.008Z,17.25
2022-08-05T00:24:24.230Z,19.45
2022-08-05T00:29:22.863Z,19.80
2022-08-05T00:32:10.679Z,20.40
2022-08-05T00:34:55.793Z,19.58
2022-08-05T00:37:35.309Z,22.40
2022-08-05T00:40:14.307Z,19.48
2022-08-05T00:42:48.265Z,19.58
2022-08-05T00:45:16.619Z,19.20
2022-08-05T00:48:05.420Z,17.50
2022-08-05T00:50:32.650Z,18.63
2022-08-05T00:52:59.263Z,18.95
2022-08-05T00:55:34.104Z,19.55
2022-08-05T00:58:11.252Z,20.50
2022-08-05T01:00:39.068Z,17.75
2022-08-05T01:03:07.956Z,18.65
2022-08-05T01:05:35.156Z,19.45
2022-08-05T01:08:40.391Z,18.77
2022-08-05T01:10:52.940Z,18.50
2022-08-05T01:13:58.471Z,17.15
2022-08-05T01:16:44.206Z,18.63
2022-08-05T01:19:46.314Z,17.90
2022-08-05T01:22:42.919Z,16.40
2022-08-05T01:25:40.811Z,18.02
2022-08-05T01:28:15.994Z,18.80
2022-08-05T01:30:55.353Z,16.52
2022-08-05T01:33:25.265Z,18.50
2022-08-05T01:35:57.555Z,18.60
2022-08-05T01:38:29.144Z,18.25
2022-08-05T01:40:59.876Z,17.70
2022-08-05T01:43:28.936Z,18.92
2022-08-05T01:45:57.813Z,18.70
2022-08-05T01:48:29.295Z,17.77
2022-08-05T01:50:56.821Z,17.58
2022-08-05T01:53:57.582Z,17.42
2022-08-05T01:56:11.669Z,17.55
2022-08-05T01:58:44.612Z,20.48
2022-08-05T02:01:13.740Z,18.60
2022-08-05T02:03:44.364Z,17.85
2022-08-05T02:06:37.344Z,22.70
2022-08-05T02:08:59.261Z,19.35
2022-08-05T02:11:33.226Z,19.50
2022-08-05T02:14:04.865Z,21.02
2022-08-05T02:16:52.777Z,19.38
2022-08-05T02:19:34.768Z,18.08
2022-08-05T02:22:26.583Z,18.40
2022-08-05T02:25:00.056Z,20.73
2022-08-05T02:27:30.211Z,17.27
2022-08-05T02:30:14.030Z,18.00
2022-08-05T02:32:42.531Z,18.65
2022-08-05T02:35:14.593Z,21.65
2022-08-05T02:37:54.003Z,17.05
2022-08-05T02:42:53.092Z,17.33
2022-08-05T02:45:24.205Z,17.23
2022-08-05T02:48:06.984Z,17.80
2022-08-05T02:50:43.513Z,16.73
2022-08-05T02:53:16.146Z,18.35
2022-08-05T03:00:49.381Z,21.65
2022-08-05T03:03:20.178Z,18.92
2022-08-05T03:06:55.671Z,18.92
2022-08-05T03:08:42.654Z,22.33
2022-08-05T03:11:53.837Z,19.88
2022-08-05T03:14:13.563Z,21.38
2022-08-05T03:16:40.616Z,19.95
2022-08-05T03:19:17.041Z,21.02
2022-08-05T03:21:54.059Z,22.98
2022-08-05T03:24:26.871Z,18.75
2022-08-05T03:26:57.222Z,20.60
2022-08-05T03:29:24.189Z,19.65
2022-08-05T03:32:11.496Z,18.95
2022-08-05T03:34:38.161Z,18.17
2022-08-05T03:37:06.676Z,18.80
2022-08-05T03:39:38.311Z,20.73
2022-08-05T03:42:20.188Z,19.23
2022-08-05T03:44:46.795Z,20.45
2022-08-05T03:47:14.194Z,20.80
2022-08-05T03:49:51.853Z,19.27
2022-08-05T03:52:50.492Z,18.40
2022-08-05T03:56:04.041Z,21.30
2022-08-05T03:58:05.753Z,20.40
2022-08-05T04:00:32.669Z,19.85
2022-08-05T04:03:02.794Z,20.10
2022-08-05T04:05:34.553Z,21.40
2022-08-05T04:08:29.946Z,16.15
2022-08-05T04:10:54.733Z,18.58
2022-08-05T04:13:21.891Z,19.95
2022-08-05T04:16:03.233Z,19.35
2022-08-05T04:18:32.289Z,20.40
2022-08-05T04:21:04.091Z,21.10
2022-08-05T04:24:04.801Z,22.27
2022-08-05T04:26:17.650Z,21.45
2022-08-05T04:28:51.790Z,20.45
2022-08-05T04:31:19.742Z,21.13
2022-08-05T04:34:18.238Z,21.50
2022-08-05T04:36:45.388Z,19.83
2022-08-05T04:39:13.259Z,20.35
2022-08-05T04:41:40.037Z,21.30
2022-08-05T04:44:09.398Z,22.27
2022-08-05T04:46:37.737Z,20.70
2022-08-05T04:49:05.590Z,20.38
2022-08-05T04:51:39.055Z,20.75
2022-08-05T04:54:05.817Z,19.38
2022-08-05T04:56:37.230Z,16.67
2022-08-05T04:59:21.722Z,18.75
2022-08-05T05:02:07.773Z,16.88
2022-08-05T05:04:43.877Z,18.88
2022-08-05T05:07:15.892Z,18.23
2022-08-05T05:09:44.444Z,17.58
2022-08-05T05:12:11.567Z,17.77
2022-08-05T05:14:38.350Z,18.00
2022-08-05T05:17:19.884Z,21.08
2022-08-05T05:19:50.343Z,19.47
2022-08-05T05:22:24.137Z,19.27
2022-08-05T05:24:57.573Z,20.08
2022-08-05T05:27:44.866Z,20.20
2022-08-05T05:30:29.664Z,17.85
2022-08-05T05:33:00.187Z,16.45
2022-08-05T05:35:31.503Z,17.38
2022-08-05T05:38:09.523Z,16.25
2022-08-05T05:40:43.786Z,16.92
2022-08-05T05:43:27.838Z,17.67
2022-08-05T05:46:03.499Z,16.15
2022-08-05T05:48:31.774Z,17.52
2022-08-05T05:50:58.341Z,17.63
2022-08-05T05:53:24.922Z,17.48
2022-08-05T05:56:00.728Z,16.90
2022-08-05T05:58:30.130Z,15.57
2022-08-05T06:01:02.451Z,16.30
2022-08-05T06:04:01.664Z,17.33
2022-08-05T06:06:27.996Z,17.45
2022-08-05T06:08:58.473Z,16.17
2022-08-05T06:11:26.045Z,15.82
2022-08-05T06:13:55.421Z,17.55
2022-08-05T06:16:30.494Z,19.45
2022-08-05T06:19:05.879Z,20.42
2022-08-05T06:21:36.568Z,21.92
2022-08-05T06:24:11.365Z,20.17
2022-08-05T06:26:52.108Z,19.95
2022-08-05T06:29:25.024Z,21.50
2022-08-05T06:32:20.886Z,20.80
2022-08-05T06:34:48.390Z,24.33
2022-08-05T06:37:56.114Z,21.35
2022-08-05T06:40:07.603Z,20.48
2022-08-05T06:42:34.289Z,24.10
2022-08-05T06:45:08.254Z,20.83
2022-08-05T06:48:47.377Z,21.98
2022-08-05T06:50:22.627Z,21.15
2022-08-05T06:52:58.706Z,21.77
2022-08-05T06:55:36.134Z,25.17
2022-08-05T06:58:29.916Z,22.63
2022-08-05T07:00:50.207Z,22.13
2022-08-05T07:03:17.050Z,22.40
2022-08-05T07:05:44.179Z,22.83
2022-08-05T07:08:13.471Z,24.38
2022-08-05T07:10:52.304Z,24.25
2022-08-05T07:13:58.095Z,25.00
2022-08-05T07:18:08.591Z,24.67
2022-08-05T07:22:28.922Z,24.85
2022-08-05T07:25:24.011Z,26.20
2022-08-05T07:27:57.970Z,25.83
2022-08-05T07:30:39.040Z,26.67
2022-08-05T07:33:09.522Z,23.13
2022-08-05T07:35:55.926Z,23.25
2022-08-05T07:38:33.677Z,22.38
2022-08-05T07:42:09.594Z,25.98
2022-08-05T07:46:29.526Z,24.58
2022-08-05T07:49:02.247Z,25.67
2022-08-05T07:51:48.901Z,22.55
2022-08-05T07:54:30.304Z,26.15
2022-08-05T07:57:02.367Z,21.98
2022-08-05T07:59:43.424Z,19.17
2022-08-05T08:02:17.604Z,20.63
2022-08-05T08:04:49.490Z,21.27
2022-08-05T08:07:18.568Z,21.63
2022-08-05T08:09:50.309Z,19.73
2022-08-05T08:12:35.157Z,20.38
2022-08-05T08:15:14.270Z,23.23
2022-08-05T08:17:46.197Z,23.58
2022-08-05T08:20:43.838Z,23.20
2022-08-05T08:23:20.972Z,23.83
2022-08-05T08:26:00.458Z,22.88
2022-08-05T08:28:36.566Z,22.02
2022-08-05T08:33:38.052Z,20.73
2022-08-05T08:36:38.363Z,22.00
2022-08-05T08:38:55.601Z,21.48
2022-08-05T08:41:26.118Z,23.88
2022-08-05T08:45:20.620Z,24.65
2022-08-05T08:46:58.133Z,20.85
2022-08-05T08:50:22.689Z,21.10
2022-08-05T08:52:16.989Z,21.70
2022-08-05T08:54:44.388Z,23.63
2022-08-05T08:57:13.382Z,20.90
2022-08-05T08:59:41.686Z,21.88
2022-08-05T09:02:08.867Z,19.10
2022-08-05T09:04:58.146Z,21.13
2022-08-05T09:07:28.575Z,19.42
2022-08-05T09:09:56.218Z,21.90
2022-08-05T09:12:27.446Z,23.70
2022-08-05T09:14:59.527Z,19.92
2022-08-05T09:17:42.618Z,23.20
2022-08-05T09:20:13.158Z,21.23
2022-08-05T09:23:18.862Z,20.65
2022-08-05T09:26:03.068Z,20.30
2022-08-05T09:28:33.476Z,20.58
2022-08-05T09:32:38.640Z,23.98
2022-08-05T09:34:04.170Z,19.27
2022-08-05T09:36:55.667Z,19.38
2022-08-05T09:39:41.880Z,19.75
2022-08-05T09:42:23.048Z,20.75
2022-08-05T09:44:52.723Z,19.70
2022-08-05T09:47:25.663Z,21.05
2022-08-05T09:50:00.638Z,20.45
2022-08-05T09:52:35.957Z,20.85
2022-08-05T09:55:55.053Z,22.02
2022-08-05T09:57:54.372Z,21.98
2022-08-05T10:00:25.944Z,21.42
2022-08-05T10:02:58.699Z,19.08
2022-08-05T10:05:27.695Z,20.38
2022-08-05T10:08:34.677Z,20.27
2022-08-05T10:10:50.208Z,20.35
2022-08-05T10:13:45.661Z,22.17
2022-08-05T10:16:33.907Z,20.92
2022-08-05T10:19:08.472Z,22.42
2022-08-05T10:21:39.944Z,23.23
2022-08-05T10:24:13.447Z,23.75
2022-08-05T10:26:51.370Z,22.70
2022-08-05T10:29:23.430Z,20.55
2022-08-05T10:32:54.150Z,22.33
2022-08-05T10:34:37.705Z,24.25
2022-08-05T10:37:08.068Z,22.13
2022-08-05T10:40:03.748Z,22.45
2022-08-05T10:42:33.437Z,20.40
2022-08-05T10:45:01.756Z,22.33
2022-08-05T10:47:33.349Z,22.75
2022-08-05T10:50:31.900Z,20.63
2022-08-05T10:53:00.336Z,21.67
2022-08-05T10:55:27.566Z,21.80
2022-08-05T10:58:08.650Z,21.77
2022-08-05T11:00:35.747Z,24.27
2022-08-05T11:03:25.145Z,21.60
2022-08-05T11:06:15.107Z,21.57
2022-08-05T11:09:17.000Z,22.75
2022-08-05T11:11:53.337Z,24.88
2022-08-05T11:14:57.570Z,23.30
2022-08-05T11:17:57.778Z,23.50
2022-08-05T11:20:45.132Z,24.15
2022-08-05T11:24:04.182Z,23.17
2022-08-05T11:26:28.771Z,23.27
2022-08-05T11:29:06.690Z,25.02
2022-08-05T11:31:54.435Z,22.98
2022-08-05T11:34:38.033Z,22.65
2022-08-05T11:39:50.415Z,22.50
2022-08-05T11:42:28.112Z,22.98
2022-08-05T11:45:02.595Z,24.17
2022-08-05T11:47:48.245Z,24.30
2022-08-05T11:50:17.278Z,21.05
2022-08-05T11:52:48.816Z,23.73
2022-08-05T11:55:16.960Z,22.73
2022-08-05T11:58:09.388Z,24.25
2022-08-05T12:00:37.858Z,22.30
2022-08-05T12:03:24.084Z,22.17
2022-08-05T12:06:06.624Z,23.83
2022-08-05T12:08:52.933Z,21.17
2022-08-05T12:11:39.864Z,20.17
2022-08-05T12:14:10.658Z,22.60
2022-08-05T12:16:45.499Z,20.13
2022-08-05T12:20:16.702Z,19.23
2022-08-05T12:22:01.228Z,21.75
2022-08-05T12:24:28.014Z,21.67
2022-08-05T12:26:54.757Z,19.90
2022-08-05T12:29:26.674Z,21.10
2022-08-05T12:31:54.323Z,20.70
2022-08-05T12:34:31.496Z,24.42
2022-08-05T12:37:01.299Z,22.58
2022-08-05T12:39:34.759Z,21.75
2022-08-05T12:42:14.705Z,19.80
2022-08-05T12:44:43.150Z,19.83
2022-08-05T12:47:12.443Z,18.00
2022-08-05T12:50:04.492Z,18.70
2022-08-05T12:52:39.014Z,20.38
2022-08-05T12:55:33.054Z,18.42
2022-08-05T12:58:49.001Z,17.98
2022-08-05T13:02:03.769Z,18.15
2022-08-05T13:03:38.915Z,16.88
2022-08-05T13:06:10.441Z,18.63
2022-08-05T13:08:38.810Z,18.42
2022-08-05T13:11:07.841Z,18.23
2022-08-05T13:14:06.216Z,19.85
2022-08-05T13:16:27.798Z,19.48
2022-08-05T13:18:58.639Z,18.77
2022-08-05T13:21:28.168Z,17.00
2022-08-05T13:24:04.887Z,18.17
2022-08-05T13:26:31.580Z,18.92
2022-08-05T13:28:59.331Z,18.48
2022-08-05T13:32:02.933Z,18.05
2022-08-05T13:34:23.190Z,16.33
2022-08-05T13:36:52.726Z,16.38
2022-08-05T13:39:24.407Z,15.27
2022-08-05T13:42:06.295Z,17.13
2022-08-05T13:44:32.918Z,17.73
2022-08-05T13:47:08.328Z,17.98
2022-08-05T13:49:35.886Z,17.52
2022-08-05T13:52:17.570Z,16.58
2022-08-05T13:54:44.456Z,15.73
2022-08-05T13:57:20.756Z,16.85
2022-08-05T13:59:59.433Z,17.10
2022-08-05T14:02:29.789Z,16.90
2022-08-05T14:05:15.357Z,15.77
2022-08-05T14:08:00.058Z,16.65
2022-08-05T14:10:34.812Z,21.38
2022-08-05T14:13:02.843Z,19.13
2022-08-05T14:16:07.160Z,16.90
2022-08-05T14:18:18.727Z,15.52
2022-08-05T14:20:54.856Z,15.55
2022-08-05T14:23:25.208Z,16.00
2022-08-05T14:25:54.542Z,15.60
2022-08-05T14:28:26.140Z,15.25
2022-08-05T14:30:53.538Z,14.73
2022-08-05T14:33:23.128Z,15.25
2022-08-05T14:35:51.840Z,15.25
2022-08-05T14:38:33.274Z,14.77
2022-08-05T14:41:06.357Z,16.15
2022-08-05T14:43:53.969Z,15.52
2022-08-05T14:46:29.094Z,14.80
2022-08-05T14:49:06.979Z,16.85
2022-08-05T14:51:36.285Z,14.80
2022-08-05T14:54:26.463Z,14.73
2022-08-05T14:56:51.253Z,14.77
2022-08-05T14:59:21.799Z,16.33
2022-08-05T15:01:53.803Z,16.35
2022-08-05T15:04:22.534Z,14.98
2022-08-05T15:06:52.684Z,16.05
2022-08-05T15:09:51.864Z,13.38
2022-08-05T15:12:08.993Z,14.18
2022-08-05T15:14:41.447Z,13.70
2022-08-05T15:17:47.231Z,14.52
2022-08-05T15:20:01.711Z,12.57
2022-08-05T15:22:28.759Z,12.63
2022-08-05T15:24:59.177Z,13.27
2022-08-05T15:27:26.131Z,12.75
2022-08-05T15:29:59.133Z,14.18
2022-08-05T15:32:27.266Z,13.23
2022-08-05T15:34:56.003Z,13.90
2022-08-05T15:38:32.952Z,13.70
2022-08-05T15:41:02.781Z,13.07
2022-08-05T15:43:09.062Z,13.45
2022-08-05T15:45:44.067Z,12.70
2022-08-05T15:48:14.498Z,13.90
2022-08-05T15:50:43.887Z,13.13
2022-08-05T15:53:12.983Z,13.32
2022-08-05T15:56:04.216Z,13.27
2022-08-05T15:58:29.822Z,12.23
2022-08-05T16:01:11.874Z,7.60
2022-08-05T16:03:48.613Z,8.02
2022-08-05T16:06:20.386Z,8.05
2022-08-05T16:08:50.969Z,9.73
2022-08-05T16:11:20.905Z,10.02
2022-08-05T16:14:07.215Z,8.20
2022-08-05T16:16:36.278Z,7.78
2022-08-05T16:19:03.662Z,8.38
2022-08-05T16:21:59.300Z,9.73
2022-08-05T16:24:40.301Z,9.63
2022-08-05T16:27:04.363Z,11.02
2022-08-05T16:29:37.551Z,10.18
2022-08-05T16:32:09.806Z,10.05
2022-08-05T16:34:37.128Z,9.98
2022-08-05T16:38:02.721Z,9.82
2022-08-05T16:40:05.014Z,10.23
2022-08-05T16:42:34.562Z,10.43
2022-08-05T16:45:01.761Z,9.77
2022-08-05T16:47:40.877Z,11.55
2022-08-05T16:50:19.355Z,11.07
2022-08-05T16:52:46.296Z,11.45
2022-08-05T16:55:12.971Z,12.30
2022-08-05T16:57:52.919Z,14.70
2022-08-05T17:00:34.480Z,17.13
2022-08-05T17:03:19.515Z,13.55
2022-08-05T17:05:51.522Z,11.93
2022-08-05T17:08:36.763Z,12.55
2022-08-05T17:11:08.895Z,11.32
2022-08-05T17:13:41.454Z,11.23
2022-08-05T17:16:28.080Z,10.73
2022-08-05T17:18:55.625Z,10.77
2022-08-05T17:21:23.784Z,13.63
2022-08-05T17:24:04.456Z,12.80
2022-08-05T17:26:35.512Z,11.93
2022-08-05T17:29:07.349Z,18.00
2022-08-05T17:31:56.474Z,12.73
2022-08-05T17:34:30.071Z,14.40
2022-08-05T17:36:59.930Z,13.82
2022-08-05T17:39:33.175Z,12.75
2022-08-05T17:44:50.710Z,12.68
2022-08-05T17:47:22.249Z,15.10
2022-08-05T17:49:59.510Z,14.57
2022-08-05T17:52:27.703Z,16.85
2022-08-05T17:54:54.498Z,12.90
2022-08-05T17:57:22.064Z,14.07
2022-08-05T18:00:03.611Z,13.88
2022-08-05T18:02:31.875Z,14.77
2022-08-05T18:04:58.953Z,17.70
2022-08-05T18:07:32.942Z,16.15
2022-08-05T18:10:11.125Z,13.32
2022-08-05T18:12:38.770Z,14.68
2022-08-05T18:15:06.367Z,20.58
2022-08-05T18:17:58.959Z,14.90
2022-08-05T18:20:29.252Z,15.90
2022-08-05T18:23:08.730Z,16.40
2022-08-05T18:25:38.909Z,18.38
2022-08-05T18:28:06.385Z,16.27
2022-08-05T18:30:34.160Z,17.35
2022-08-05T18:33:01.475Z,15.98
2022-08-05T18:36:01.350Z,16.67
2022-08-05T18:38:19.470Z,15.05
2022-08-05T18:41:56.735Z,15.57
2022-08-05T18:43:43.210Z,18.88
2022-08-05T18:46:20.131Z,15.48
2022-08-05T18:48:53.901Z,16.50
2022-08-05T18:52:04.668Z,20.45
2022-08-05T18:54:31.407Z,16.15
2022-08-05T18:57:01.747Z,14.93
2022-08-05T18:59:42.941Z,16.42
2022-08-05T19:02:37.996Z,15.07
2022-08-05T19:06:06.023Z,16.83
2022-08-05T19:07:58.268Z,17.13
2022-08-05T19:10:26.476Z,14.38
2022-08-05T19:12:54.946Z,17.08
2022-08-05T19:15:57.103Z,15.55
2022-08-05T19:18:13.440Z,17.58
2022-08-05T19:20:48.756Z,20.25
2022-08-05T19:23:22.657Z,16.20
2022-08-05T19:26:03.138Z,14.02
2022-08-05T19:28:33.765Z,17.20
2022-08-05T19:31:01.302Z,25.27
2022-08-05T19:33:36.362Z,17.13
2022-08-05T19:36:06.014Z,16.95
2022-08-05T19:38:34.004Z,15.32
2022-08-05T19:41:02.455Z,14.75
2022-08-05T19:44:06.227Z,14.13
2022-08-05T19:46:30.278Z,15.57
2022-08-05T19:49:03.491Z,17.88
2022-08-05T19:52:05.794Z,15.85
2022-08-05T19:54:21.975Z,15.35
2022-08-05T19:56:58.077Z,14.88
2022-08-05T19:59:55.269Z,15.65
2022-08-05T20:02:12.799Z,15.13
2022-08-05T20:04:43.250Z,15.20
2022-08-05T20:07:13.259Z,15.85
2022-08-05T20:09:53.695Z,16.63
2022-08-05T20:12:23.078Z,16.42
2022-08-05T20:14:52.298Z,15.90
2022-08-05T20:17:19.362Z,16.67
2022-08-05T20:19:50.669Z,17.27
2022-08-05T20:22:24.218Z,17.90
2022-08-05T20:24:53.185Z,17.55
2022-08-05T20:27:21.168Z,17.40
2022-08-05T20:29:57.526Z,20.40
2022-08-05T20:32:26.480Z,19.38
2022-08-05T20:34:53.507Z,17.85
2022-08-05T20:38:04.658Z,19.95
2022-08-05T20:40:08.014Z,18.92
2022-08-05T20:42:37.261Z,20.00
2022-08-05T20:45:05.340Z,20.02
2022-08-05T20:47:33.257Z,21.85
2022-08-05T20:50:02.201Z,20.90
2022-08-05T20:52:29.480Z,20.92
2022-08-05T20:55:15.809Z,20.48
2022-08-05T20:57:44.653Z,23.55
2022-08-05T21:00:40.351Z,29.00
2022-08-05T21:03:06.069Z,26.58
2022-08-05T21:05:47.806Z,31.03
2022-08-05T21:08:21.284Z,49.50
2022-08-05T21:10:59.960Z,22.25
2022-08-05T21:13:47.975Z,22.45
2022-08-05T21:16:14.107Z,20.20
2022-08-05T21:18:44.920Z,21.52
2022-08-05T21:21:12.042Z,21.90
2022-08-05T21:23:38.883Z,21.92
2022-08-05T21:26:08.262Z,21.20
2022-08-05T21:28:40.202Z,21.08
2022-08-05T21:31:14.871Z,21.40
2022-08-05T21:33:43.330Z,21.15
2022-08-05T21:36:27.880Z,25.33
2022-08-05T21:38:57.070Z,21.83
2022-08-05T21:41:26.138Z,20.92
2022-08-05T21:44:01.594Z,23.02
2022-08-05T21:46:30.169Z,21.92
2022-08-05T21:48:57.302Z,22.98
2022-08-05T21:52:21.598Z,23.85
2022-08-05T21:54:13.315Z,22.10
2022-08-05T21:56:44.259Z,20.08
2022-08-05T21:59:22.462Z,20.48
2022-08-05T22:01:51.573Z,21.08
2022-08-05T22:04:21.339Z,18.52
2022-08-05T22:06:52.358Z,18.80
2022-08-05T22:09:21.495Z,19.25
2022-08-05T22:11:48.907Z,18.67
2022-08-05T22:14:35.639Z,18.52
2022-08-05T22:17:06.623Z,18.67
2022-08-05T22:20:03.321Z,17.67
2022-08-05T22:22:27.640Z,18.52
2022-08-05T22:25:18.014Z,17.75
2022-08-05T22:28:11.039Z,20.48
2022-08-05T22:30:44.217Z,16.70
2022-08-05T22:33:56.824Z,17.17
2022-08-05T22:36:15.166Z,16.40
2022-08-05T22:38:43.293Z,17.60
2022-08-05T22:41:10.551Z,19.77
2022-08-05T22:43:38.291Z,17.02
2022-08-05T22:46:12.034Z,20.58
2022-08-05T22:51:07.995Z,20.45
2022-08-05T22:53:42.331Z,17.50
2022-08-05T22:56:09.839Z,18.25
2022-08-05T22:58:36.807Z,19.27
2022-08-05T23:01:03.660Z,17.25
2022-08-05T23:03:58.249Z,18.65
2022-08-05T23:06:19.834Z,17.55
2022-08-05T23:08:52.932Z,16.30
2022-08-05T23:11:19.519Z,21.17
2022-08-05T23:13:46.255Z,18.23
2022-08-05T23:16:44.314Z,18.80
2022-08-05T23:19:25.827Z,18.73
2022-08-05T23:21:52.723Z,18.20
2022-08-05T23:24:20.979Z,19.02
2022-08-05T23:26:49.094Z,18.80
2022-08-05T23:29:16.559Z,20.02
2022-08-05T23:31:46.150Z,17.65
2022-08-05T23:34:16.151Z,26.17
2022-08-05T23:36:51.355Z,19.60
2022-08-05T23:39:32.149Z,18.52
2022-08-05T23:42:14.338Z,19.83
2022-08-05T23:44:41.283Z,17.88
2022-08-05T23:47:15.387Z,19.17
2022-08-05T23:49:45.915Z,18.67
2022-08-05T23:52:32.313Z,18.55
2022-08-05T23:55:08.860Z,19.83
2022-08-05T23:57:36.324Z,17.75
