createdAt,value
2019-03-22T00:00:20.707Z,73.26
2019-03-22T00:02:50.242Z,72.25
2019-03-22T00:05:19.706Z,71.77
2019-03-22T00:07:49.187Z,71.75
2019-03-22T00:10:18.653Z,71.65
2019-03-22T00:12:48.132Z,71.41
2019-03-22T00:15:17.622Z,71.25
2019-03-22T00:17:47.093Z,71.06
2019-03-22T00:20:16.643Z,71.04
2019-03-22T00:22:46.133Z,71.03
2019-03-22T00:25:15.607Z,70.93
2019-03-22T00:27:45.107Z,70.89
2019-03-22T00:30:14.781Z,70.98
2019-03-22T00:32:44.230Z,70.95
2019-03-22T00:35:13.858Z,71.05
2019-03-22T00:37:43.341Z,70.93
2019-03-22T00:40:13.247Z,70.81
2019-03-22T00:42:42.743Z,71.20
2019-03-22T00:45:12.666Z,71.38
2019-03-22T00:47:42.139Z,71.90
2019-03-22T00:50:13.411Z,71.97
2019-03-22T00:52:42.916Z,72.36
2019-03-22T00:55:12.916Z,71.80
2019-03-22T00:57:42.384Z,71.63
2019-03-22T01:00:14.574Z,71.38
2019-03-22T01:02:44.146Z,71.25
2019-03-22T01:05:13.750Z,71.52
2019-03-22T01:07:44.177Z,71.51
2019-03-22T01:10:14.601Z,71.96
2019-03-22T01:12:44.138Z,72.72
2019-03-22T01:15:14.977Z,72.96
2019-03-22T01:17:44.466Z,72.95
2019-03-22T01:20:14.588Z,72.84
2019-03-22T01:22:44.329Z,72.96
2019-03-22T01:25:13.938Z,73.15
2019-03-22T01:27:43.426Z,73.01
2019-03-22T01:30:17.884Z,72.89
2019-03-22T01:32:47.351Z,73.59
2019-03-22T01:35:16.911Z,75.96
2019-03-22T01:37:46.395Z,76.07
2019-03-22T01:40:17.502Z,75.61
2019-03-22T01:42:47.032Z,75.05
2019-03-22T01:45:17.113Z,74.64
2019-03-22T01:47:46.597Z,74.13
2019-03-22T01:50:17.988Z,74.05
2019-03-22T01:52:47.549Z,73.84
2019-03-22T01:55:17.089Z,74.35
2019-03-22T01:57:53.063Z,74.19
2019-03-22T02:00:18.811Z,74.62
2019-03-22T02:02:48.320Z,74.48
2019-03-22T02:05:17.955Z,75.21
2019-03-22T02:07:47.441Z,75.21
2019-03-22T02:10:17.048Z,75.95
2019-03-22T02:12:46.606Z,75.86
2019-03-22T02:15:17.312Z,75.71
2019-03-22T02:17:46.854Z,75.22
2019-03-22T02:20:17.772Z,74.64
2019-03-22T02:22:47.269Z,74.07
2019-03-22T02:25:16.982Z,73.65
2019-03-22T02:27:46.550Z,73.75
2019-03-22T02:30:18.599Z,73.62
2019-03-22T02:32:48.081Z,73.47
2019-03-22T02:35:28.347Z,73.32
2019-03-22T02:37:48.760Z,73.26
2019-03-22T02:40:18.253Z,73.30
2019-03-22T02:42:47.720Z,73.41
2019-03-22T02:45:17.276Z,73.94
2019-03-22T02:47:46.830Z,75.15
2019-03-22T02:50:19.131Z,74.34
2019-03-22T02:52:48.084Z,73.77
2019-03-22T02:55:17.608Z,73.63
2019-03-22T02:57:47.165Z,73.70
2019-03-22T03:00:18.259Z,73.46
2019-03-22T03:02:47.764Z,73.97
2019-03-22T03:05:17.477Z,74.46
2019-03-22T03:07:47.037Z,75.17
2019-03-22T03:10:17.266Z,74.78
2019-03-22T03:12:46.941Z,74.49
2019-03-22T03:15:17.942Z,74.15
2019-03-22T03:17:47.511Z,74.07
2019-03-22T03:20:19.122Z,73.72
2019-03-22T03:22:48.672Z,73.59
2019-03-22T03:25:18.393Z,73.82
2019-03-22T03:27:48.022Z,73.76
2019-03-22T03:30:20.994Z,73.85
2019-03-22T03:32:50.518Z,74.32
2019-03-22T03:35:20.289Z,74.20
2019-03-22T03:37:49.820Z,75.22
2019-03-22T03:40:19.509Z,75.85
2019-03-22T03:42:49.058Z,75.71
2019-03-22T03:45:33.663Z,76.90
2019-03-22T03:48:08.434Z,76.65
2019-03-22T03:50:38.124Z,76.22
2019-03-22T03:53:07.858Z,75.95
2019-03-22T03:55:37.399Z,75.72
2019-03-22T03:58:07.017Z,75.29
2019-03-22T04:00:36.599Z,75.97
2019-03-22T04:03:06.308Z,75.31
2019-03-22T04:05:35.778Z,75.53
2019-03-22T04:08:05.611Z,75.84
2019-03-22T04:10:35.237Z,76.35
2019-03-22T04:13:04.898Z,76.32
2019-03-22T04:15:34.446Z,75.92
2019-03-22T04:18:03.997Z,76.22
2019-03-22T04:20:33.467Z,76.11
2019-03-22T04:23:02.964Z,75.50
2019-03-22T04:25:32.413Z,74.97
2019-03-22T04:28:01.913Z,74.81
2019-03-22T04:30:31.408Z,74.35
2019-03-22T04:33:00.895Z,76.32
2019-03-22T04:35:30.375Z,75.96
2019-03-22T04:37:59.859Z,76.59
2019-03-22T04:40:30.476Z,76.41
2019-03-22T04:43:00.086Z,76.23
2019-03-22T04:45:31.815Z,75.79
2019-03-22T04:48:23.775Z,75.18
2019-03-22T04:50:56.041Z,74.91
2019-03-22T04:53:27.802Z,75.44
2019-03-22T04:56:03.032Z,75.58
2019-03-22T04:58:34.160Z,75.29
2019-03-22T05:01:04.883Z,75.17
2019-03-22T05:03:35.306Z,75.35
2019-03-22T05:06:06.567Z,77.06
2019-03-22T05:08:39.397Z,77.82
2019-03-22T05:11:11.844Z,77.55
2019-03-22T05:13:44.043Z,77.34
2019-03-22T05:16:15.351Z,76.97
2019-03-22T05:18:47.976Z,76.56
2019-03-22T05:21:19.406Z,76.51
2019-03-22T05:23:49.825Z,76.05
2019-03-22T05:26:21.134Z,76.54
2019-03-22T05:28:51.263Z,76.89
2019-03-22T05:31:33.472Z,77.95
2019-03-22T05:34:02.975Z,79.44
2019-03-22T05:36:32.453Z,78.89
2019-03-22T05:39:01.929Z,78.32
2019-03-22T05:41:31.424Z,77.97
2019-03-22T05:44:00.897Z,77.38
2019-03-22T05:46:30.366Z,76.93
2019-03-22T05:48:59.859Z,76.79
2019-03-22T05:51:29.336Z,76.90
2019-03-22T05:53:58.811Z,76.50
2019-03-22T05:56:28.307Z,76.67
2019-03-22T05:58:57.768Z,76.45
2019-03-22T06:01:27.246Z,76.15
2019-03-22T06:03:56.744Z,75.96
2019-03-22T06:06:26.228Z,75.79
2019-03-22T06:08:55.696Z,75.98
2019-03-22T06:11:25.192Z,76.02
2019-03-22T06:13:54.665Z,75.74
2019-03-22T06:16:24.134Z,75.49
2019-03-22T06:18:53.633Z,75.38
2019-03-22T06:21:23.102Z,75.61
2019-03-22T06:23:52.662Z,75.75
2019-03-22T06:26:22.142Z,75.67
2019-03-22T06:28:51.714Z,75.50
2019-03-22T06:31:21.258Z,75.33
2019-03-22T06:33:50.732Z,75.34
2019-03-22T06:36:20.219Z,75.38
2019-03-22T06:38:49.704Z,75.43
2019-03-22T06:41:19.178Z,75.66
2019-03-22T06:43:48.655Z,75.22
2019-03-22T06:46:18.142Z,74.64
2019-03-22T06:48:47.634Z,75.04
2019-03-22T06:51:17.109Z,74.59
2019-03-22T06:53:46.585Z,74.36
2019-03-22T06:56:16.086Z,74.44
2019-03-22T06:58:45.622Z,74.18
2019-03-22T07:01:15.111Z,74.18
2019-03-22T07:03:44.600Z,74.15
2019-03-22T07:06:14.077Z,73.78
2019-03-22T07:08:43.596Z,73.31
2019-03-22T07:11:13.051Z,73.41
2019-03-22T07:13:42.522Z,73.60
2019-03-22T07:16:12.010Z,73.38
2019-03-22T07:18:41.488Z,73.80
2019-03-22T07:21:10.976Z,73.96
2019-03-22T07:23:40.446Z,73.71
2019-03-22T07:26:09.941Z,73.40
2019-03-22T07:28:39.412Z,73.00
2019-03-22T07:31:08.989Z,72.63
2019-03-22T07:33:38.479Z,72.55
2019-03-22T07:36:07.951Z,72.02
2019-03-22T07:38:37.484Z,71.99
2019-03-22T07:41:06.957Z,71.76
2019-03-22T07:43:36.446Z,71.47
2019-03-22T07:46:05.919Z,71.02
2019-03-22T07:48:35.415Z,70.57
2019-03-22T07:51:04.983Z,70.33
2019-03-22T07:53:34.477Z,70.08
2019-03-22T07:56:04.098Z,69.87
2019-03-22T07:58:33.578Z,69.27
2019-03-22T08:01:03.091Z,69.06
2019-03-22T08:03:32.563Z,69.04
2019-03-22T08:06:02.043Z,68.88
2019-03-22T08:08:31.527Z,68.87
2019-03-22T08:11:01.005Z,68.90
2019-03-22T08:13:30.503Z,68.56
2019-03-22T08:16:00.207Z,69.44
2019-03-22T08:18:29.757Z,68.95
2019-03-22T08:20:59.332Z,68.51
2019-03-22T08:23:28.880Z,67.93
2019-03-22T08:25:58.380Z,67.77
2019-03-22T08:28:28.013Z,67.60
2019-03-22T08:30:57.658Z,67.32
2019-03-22T08:33:27.220Z,67.09
2019-03-22T08:35:56.716Z,66.52
2019-03-22T08:38:26.215Z,66.35
2019-03-22T08:40:55.758Z,67.08
2019-03-22T08:43:25.241Z,67.42
2019-03-22T08:45:54.737Z,66.89
2019-03-22T08:48:24.292Z,66.54
2019-03-22T08:50:53.916Z,66.93
2019-03-22T08:53:23.529Z,66.47
2019-03-22T08:55:53.045Z,67.25
2019-03-22T08:58:22.543Z,66.28
2019-03-22T09:00:57.356Z,65.80
2019-03-22T09:03:23.283Z,65.04
2019-03-22T09:05:52.797Z,64.44
2019-03-22T09:08:22.293Z,64.68
2019-03-22T09:10:51.806Z,63.98
2019-03-22T09:13:21.380Z,63.20
2019-03-22T09:15:50.886Z,62.43
2019-03-22T09:18:20.405Z,61.73
2019-03-22T09:20:49.904Z,61.11
2019-03-22T09:23:19.397Z,60.45
2019-03-22T09:25:48.991Z,60.17
2019-03-22T09:28:18.502Z,59.57
2019-03-22T09:30:48.016Z,59.57
2019-03-22T09:33:17.511Z,59.15
2019-03-22T09:35:47.027Z,58.76
2019-03-22T09:38:16.583Z,58.01
2019-03-22T09:40:46.095Z,57.16
2019-03-22T09:43:15.658Z,57.18
2019-03-22T09:45:45.483Z,56.81
2019-03-22T09:48:15.163Z,56.30
2019-03-22T09:50:44.697Z,56.47
2019-03-22T09:53:14.197Z,55.70
2019-03-22T09:55:43.687Z,55.29
2019-03-22T09:58:13.204Z,54.80
2019-03-22T10:00:42.860Z,53.36
2019-03-22T10:03:12.388Z,53.19
2019-03-22T10:05:42.060Z,52.38
2019-03-22T10:08:11.627Z,51.68
2019-03-22T10:10:41.147Z,51.74
2019-03-22T10:13:10.673Z,51.80
2019-03-22T10:15:40.146Z,50.83
2019-03-22T10:18:09.672Z,50.27
2019-03-22T10:20:39.134Z,50.63
2019-03-22T10:23:08.607Z,49.27
2019-03-22T10:25:38.100Z,49.89
2019-03-22T10:28:07.594Z,49.66
2019-03-22T10:30:37.155Z,49.16
2019-03-22T10:33:06.638Z,50.00
2019-03-22T10:35:36.184Z,50.06
2019-03-22T10:38:15.324Z,49.84
2019-03-22T10:40:37.338Z,48.94
2019-03-22T10:43:06.895Z,49.04
2019-03-22T10:45:36.373Z,49.92
2019-03-22T10:48:05.922Z,48.76
2019-03-22T10:50:35.462Z,48.91
2019-03-22T10:53:04.931Z,47.86
2019-03-22T10:55:35.654Z,47.84
2019-03-22T10:58:19.762Z,49.34
2019-03-22T11:00:36.620Z,48.35
2019-03-22T11:03:06.118Z,47.67
2019-03-22T11:05:35.874Z,47.46
2019-03-22T11:08:05.438Z,46.94
2019-03-22T11:10:34.931Z,47.12
2019-03-22T11:13:04.574Z,46.88
2019-03-22T11:15:34.073Z,48.19
2019-03-22T11:18:03.529Z,46.87
2019-03-22T11:20:33.026Z,46.14
2019-03-22T11:23:02.499Z,45.28
2019-03-22T11:25:31.980Z,46.02
2019-03-22T11:28:01.475Z,45.50
2019-03-22T11:30:31.298Z,45.75
2019-03-22T11:33:01.072Z,44.05
2019-03-22T11:35:30.532Z,44.31
2019-03-22T11:38:00.009Z,43.35
2019-03-22T11:40:29.577Z,41.93
2019-03-22T11:43:08.265Z,42.89
2019-03-22T11:45:30.274Z,42.57
2019-03-22T11:48:00.641Z,42.57
2019-03-22T11:50:30.344Z,42.40
2019-03-22T11:52:59.843Z,42.24
2019-03-22T11:55:29.349Z,42.38
2019-03-22T11:57:58.837Z,41.55
2019-03-22T12:00:28.657Z,40.32
2019-03-22T12:02:58.149Z,39.62
2019-03-22T12:05:27.702Z,38.72
2019-03-22T12:07:57.248Z,39.36
2019-03-22T12:10:26.898Z,39.97
2019-03-22T12:12:56.367Z,39.07
2019-03-22T12:15:25.917Z,39.57
2019-03-22T12:17:55.417Z,39.83
2019-03-22T12:20:25.375Z,40.36
2019-03-22T12:22:54.896Z,39.87
2019-03-22T12:25:26.451Z,39.64
2019-03-22T12:27:55.929Z,40.41
2019-03-22T12:30:25.519Z,39.63
2019-03-22T12:32:54.993Z,39.34
2019-03-22T12:35:24.471Z,38.41
2019-03-22T12:37:53.969Z,37.98
2019-03-22T12:40:24.012Z,37.55
2019-03-22T12:42:53.477Z,38.35
2019-03-22T12:45:26.455Z,37.62
2019-03-22T12:47:56.164Z,36.31
2019-03-22T12:50:26.647Z,35.56
2019-03-22T12:52:56.145Z,34.93
2019-03-22T12:55:25.701Z,34.84
2019-03-22T12:57:55.171Z,34.64
2019-03-22T13:00:26.176Z,34.66
2019-03-22T13:02:57.180Z,33.26
2019-03-22T13:05:26.678Z,33.51
2019-03-22T13:07:56.217Z,33.36
2019-03-22T13:10:28.279Z,33.27
2019-03-22T13:12:58.013Z,34.03
2019-03-22T13:15:27.516Z,33.32
2019-03-22T13:17:57.069Z,32.84
2019-03-22T13:20:26.543Z,33.60
2019-03-22T13:22:56.315Z,32.52
2019-03-22T13:25:25.811Z,32.34
2019-03-22T13:27:55.306Z,31.67
2019-03-22T13:30:34.069Z,31.64
2019-03-22T13:33:03.807Z,32.80
2019-03-22T13:35:33.353Z,31.37
2019-03-22T13:38:04.152Z,31.75
2019-03-22T13:40:33.701Z,31.38
2019-03-22T13:43:03.248Z,30.69
2019-03-22T13:45:32.743Z,30.33
2019-03-22T13:48:02.244Z,30.09
2019-03-22T13:50:31.725Z,30.50
2019-03-22T13:53:01.190Z,29.95
2019-03-22T13:55:30.769Z,30.50
2019-03-22T13:58:00.248Z,30.33
2019-03-22T14:00:29.738Z,29.63
2019-03-22T14:03:03.223Z,29.66
2019-03-22T14:05:30.516Z,29.37
2019-03-22T14:08:00.015Z,29.54
2019-03-22T14:10:31.795Z,29.09
2019-03-22T14:13:03.950Z,27.37
2019-03-22T14:15:33.478Z,28.23
2019-03-22T14:18:03.046Z,27.77
2019-03-22T14:20:32.613Z,26.74
2019-03-22T14:23:02.106Z,26.55
2019-03-22T14:25:31.609Z,25.68
2019-03-22T14:28:01.092Z,25.92
2019-03-22T14:30:30.606Z,24.83
2019-03-22T14:33:00.210Z,25.63
2019-03-22T14:35:29.667Z,25.74
2019-03-22T14:37:59.159Z,26.75
2019-03-22T14:40:28.637Z,26.59
2019-03-22T14:42:58.134Z,26.63
2019-03-22T14:45:27.615Z,27.00
2019-03-22T14:47:57.099Z,27.21
2019-03-22T14:50:26.678Z,27.39
2019-03-22T14:52:56.440Z,27.00
2019-03-22T14:55:25.946Z,27.21
2019-03-22T14:57:55.438Z,27.37
2019-03-22T15:00:24.924Z,27.68
2019-03-22T15:02:54.471Z,27.84
2019-03-22T15:05:23.968Z,28.31
2019-03-22T15:07:53.473Z,29.47
2019-03-22T15:10:22.971Z,29.91
2019-03-22T15:12:52.777Z,28.98
2019-03-22T15:15:22.040Z,29.48
2019-03-22T15:18:07.963Z,29.83
2019-03-22T15:20:45.680Z,30.92
2019-03-22T15:23:25.852Z,30.91
2019-03-22T15:26:10.003Z,30.88
2019-03-22T15:28:44.829Z,30.13
2019-03-22T15:31:26.031Z,30.38
2019-03-22T15:33:57.258Z,29.82
2019-03-22T15:36:41.287Z,30.20
2019-03-22T15:39:12.616Z,29.48
2019-03-22T15:41:42.124Z,29.71
2019-03-22T15:44:11.817Z,29.12
2019-03-22T15:46:41.380Z,29.10
2019-03-22T15:49:10.863Z,29.38
2019-03-22T15:51:40.482Z,29.58
2019-03-22T15:54:09.963Z,29.84
2019-03-22T15:56:39.500Z,30.26
2019-03-22T15:59:08.993Z,29.82
2019-03-22T16:01:38.476Z,30.20
2019-03-22T16:04:08.180Z,30.01
2019-03-22T16:06:37.693Z,29.90
2019-03-22T16:09:08.887Z,30.75
2019-03-22T16:11:38.368Z,30.84
2019-03-22T16:14:07.864Z,30.73
2019-03-22T16:16:37.419Z,30.16
2019-03-22T16:19:06.978Z,29.54
2019-03-22T16:21:36.579Z,29.42
2019-03-22T16:24:06.035Z,29.69
2019-03-22T16:26:35.580Z,29.23
2019-03-22T16:29:05.094Z,29.37
2019-03-22T16:31:34.550Z,29.30
2019-03-22T16:34:04.049Z,29.07
2019-03-22T16:36:33.535Z,29.11
2019-03-22T16:39:03.017Z,28.68
2019-03-22T16:41:32.521Z,30.11
2019-03-22T16:44:02.030Z,31.47
2019-03-22T16:46:31.521Z,31.93
2019-03-22T16:49:01.008Z,32.71
2019-03-22T16:51:30.561Z,33.53
2019-03-22T16:54:00.054Z,34.06
2019-03-22T16:56:29.539Z,35.23
2019-03-22T16:58:59.027Z,36.29
2019-03-22T17:01:28.532Z,37.26
2019-03-22T17:04:04.442Z,37.55
2019-03-22T17:06:29.317Z,38.75
2019-03-22T17:09:00.351Z,39.36
2019-03-22T17:11:29.980Z,39.81
2019-03-22T17:13:59.484Z,40.58
2019-03-22T17:16:28.994Z,40.65
2019-03-22T17:18:58.429Z,40.92
2019-03-22T17:21:27.932Z,41.23
2019-03-22T17:23:57.405Z,41.94
2019-03-22T17:26:26.960Z,42.84
2019-03-22T17:28:56.461Z,42.75
2019-03-22T17:31:25.985Z,44.21
2019-03-22T17:33:55.505Z,44.39
2019-03-22T17:36:24.981Z,44.72
2019-03-22T17:38:54.454Z,45.85
2019-03-22T17:41:24.032Z,48.25
2019-03-22T17:43:53.598Z,50.11
2019-03-22T17:46:23.084Z,50.73
2019-03-22T17:48:52.577Z,51.64
2019-03-22T17:51:22.135Z,51.71
2019-03-22T17:53:51.611Z,51.19
2019-03-22T17:56:21.104Z,50.88
2019-03-22T17:58:50.605Z,50.95
2019-03-22T18:01:21.043Z,51.13
2019-03-22T18:03:50.541Z,51.22
2019-03-22T18:06:20.104Z,51.89
2019-03-22T18:08:49.594Z,52.07
2019-03-22T18:11:19.089Z,52.13
2019-03-22T18:13:48.566Z,53.02
2019-03-22T18:16:18.066Z,52.99
2019-03-22T18:18:47.536Z,53.06
2019-03-22T18:21:17.029Z,52.84
2019-03-22T18:23:46.518Z,52.53
2019-03-22T18:26:16.023Z,52.41
2019-03-22T18:28:45.533Z,52.65
2019-03-22T18:31:15.003Z,54.25
2019-03-22T18:33:44.501Z,54.64
2019-03-22T18:36:14.001Z,54.77
2019-03-22T18:38:43.464Z,54.74
2019-03-22T18:41:14.799Z,54.87
2019-03-22T18:43:44.271Z,54.78
2019-03-22T18:46:13.780Z,54.76
2019-03-22T18:48:43.272Z,55.44
2019-03-22T18:51:12.759Z,55.45
2019-03-22T18:53:42.571Z,56.04
2019-03-22T18:56:12.079Z,56.90
2019-03-22T18:58:41.582Z,56.75
2019-03-22T19:01:11.075Z,56.57
2019-03-22T19:03:40.589Z,56.45
2019-03-22T19:06:10.066Z,56.49
2019-03-22T19:08:39.602Z,56.59
2019-03-22T19:11:09.112Z,56.63
2019-03-22T19:13:38.579Z,56.93
2019-03-22T19:16:08.072Z,57.50
2019-03-22T19:18:37.563Z,57.90
2019-03-22T19:21:07.048Z,57.99
2019-03-22T19:23:36.551Z,58.01
2019-03-22T19:26:06.040Z,58.49
2019-03-22T19:28:35.530Z,58.59
2019-03-22T19:31:05.031Z,58.64
2019-03-22T19:33:34.524Z,59.01
2019-03-22T19:36:04.778Z,59.16
2019-03-22T19:38:34.281Z,59.28
2019-03-22T19:41:03.757Z,59.35
2019-03-22T19:43:33.236Z,59.77
2019-03-22T19:46:02.739Z,59.81
2019-03-22T19:48:32.237Z,59.75
2019-03-22T19:51:01.715Z,59.68
2019-03-22T19:53:31.202Z,59.68
2019-03-22T19:56:00.699Z,59.81
2019-03-22T19:58:30.170Z,60.22
2019-03-22T20:00:59.689Z,60.74
2019-03-22T20:03:29.167Z,61.13
2019-03-22T20:05:58.641Z,61.40
2019-03-22T20:08:28.136Z,61.37
2019-03-22T20:10:57.640Z,61.60
2019-03-22T20:13:27.109Z,61.41
2019-03-22T20:15:56.611Z,61.40
2019-03-22T20:18:26.083Z,61.41
2019-03-22T20:20:55.575Z,61.51
2019-03-22T20:23:25.341Z,61.54
2019-03-22T20:25:54.822Z,61.51
2019-03-22T20:28:24.568Z,61.68
2019-03-22T20:30:54.068Z,62.39
2019-03-22T20:33:23.565Z,63.34
2019-03-22T20:35:53.044Z,64.31
2019-03-22T20:38:22.520Z,65.65
2019-03-22T20:40:52.082Z,65.61
2019-03-22T20:43:21.550Z,65.02
2019-03-22T20:45:51.093Z,64.94
2019-03-22T20:48:20.583Z,64.80
2019-03-22T20:50:50.056Z,64.62
2019-03-22T20:53:19.554Z,64.64
2019-03-22T20:55:49.020Z,64.83
2019-03-22T20:58:18.524Z,65.00
2019-03-22T21:00:48.002Z,65.10
2019-03-22T21:03:17.484Z,65.20
2019-03-22T21:05:47.015Z,65.10
2019-03-22T21:08:16.445Z,65.44
2019-03-22T21:10:45.922Z,66.03
2019-03-22T21:13:15.416Z,65.88
2019-03-22T21:15:44.911Z,66.14
2019-03-22T21:18:14.390Z,66.13
2019-03-22T21:20:43.864Z,67.63
2019-03-22T21:23:13.364Z,69.28
2019-03-22T21:25:42.850Z,69.18
2019-03-22T21:28:12.370Z,68.30
2019-03-22T21:30:41.825Z,68.18
2019-03-22T21:33:11.299Z,68.01
2019-03-22T21:35:40.807Z,67.88
2019-03-22T21:38:11.269Z,67.53
2019-03-22T21:40:40.835Z,67.44
2019-03-22T21:43:10.323Z,67.44
2019-03-22T21:45:39.810Z,68.03
2019-03-22T21:48:09.273Z,68.00
2019-03-22T21:50:38.771Z,67.80
2019-03-22T21:53:08.241Z,67.60
2019-03-22T21:55:37.825Z,67.43
2019-03-22T21:58:07.297Z,67.58
2019-03-22T22:00:36.834Z,68.04
2019-03-22T22:03:06.328Z,67.94
2019-03-22T22:05:35.803Z,67.60
2019-03-22T22:08:05.353Z,67.57
2019-03-22T22:10:34.853Z,69.48
2019-03-22T22:13:04.363Z,70.36
2019-03-22T22:15:33.837Z,70.22
2019-03-22T22:18:03.332Z,69.89
2019-03-22T22:20:32.802Z,69.55
2019-03-22T22:23:02.570Z,69.47
2019-03-22T22:25:32.111Z,69.78
2019-03-22T22:28:01.583Z,69.53
2019-03-22T22:30:31.083Z,69.70
2019-03-22T22:33:00.574Z,69.40
2019-03-22T22:35:30.149Z,69.10
2019-03-22T22:37:59.621Z,68.79
2019-03-22T22:40:29.099Z,68.73
2019-03-22T22:42:58.597Z,68.74
2019-03-22T22:45:28.104Z,69.21
2019-03-22T22:47:57.612Z,69.67
2019-03-22T22:50:27.122Z,69.79
2019-03-22T22:52:56.605Z,70.36
2019-03-22T22:55:26.082Z,71.83
2019-03-22T22:57:55.588Z,71.83
2019-03-22T23:00:26.939Z,71.29
2019-03-22T23:02:56.424Z,70.97
2019-03-22T23:05:25.987Z,71.44
2019-03-22T23:07:55.452Z,71.24
2019-03-22T23:10:24.943Z,71.11
2019-03-22T23:12:54.414Z,70.99
2019-03-22T23:15:23.892Z,70.78
2019-03-22T23:17:53.394Z,71.32
2019-03-22T23:20:22.875Z,71.72
2019-03-22T23:22:52.341Z,71.89
2019-03-22T23:25:21.845Z,71.75
2019-03-22T23:27:51.313Z,71.46
2019-03-22T23:30:20.817Z,71.29
2019-03-22T23:32:50.286Z,71.13
2019-03-22T23:35:19.756Z,70.99
2019-03-22T23:37:49.513Z,70.89
2019-03-22T23:40:18.986Z,70.65
2019-03-22T23:42:48.525Z,70.62
2019-03-22T23:45:18.026Z,70.51
2019-03-22T23:47:47.493Z,70.46
2019-03-22T23:50:17.042Z,70.29
2019-03-22T23:52:46.544Z,70.30
2019-03-22T23:55:16.003Z,70.36
2019-03-22T23:57:45.497Z,70.68
