createdAt,value
2018-11-20T00:04:53.847Z,19.97
2018-11-20T00:07:34.470Z,21.40
2018-11-20T00:10:00.251Z,21.13
2018-11-20T00:12:38.764Z,23.30
2018-11-20T00:15:15.540Z,23.63
2018-11-20T00:23:45.288Z,33.47
2018-11-20T00:26:24.404Z,23.80
2018-11-20T00:28:59.405Z,23.90
2018-11-20T00:31:42.809Z,24.23
2018-11-20T00:34:30.117Z,26.10
2018-11-20T00:37:18.020Z,24.60
2018-11-20T00:39:54.623Z,27.47
2018-11-20T00:42:32.102Z,25.20
2018-11-20T00:45:11.827Z,27.23
2018-11-20T00:47:47.927Z,26.40
2018-11-20T00:50:37.002Z,25.03
2018-11-20T00:53:14.543Z,24.67
2018-11-20T00:56:00.425Z,27.03
2018-11-20T01:01:02.797Z,27.67
2018-11-20T01:05:59.580Z,26.50
2018-11-20T01:08:27.710Z,30.63
2018-11-20T01:11:04.719Z,33.80
2018-11-20T01:13:41.295Z,29.40
2018-11-20T01:16:20.150Z,29.90
2018-11-20T01:18:59.167Z,31.53
2018-11-20T01:21:37.535Z,30.87
2018-11-20T01:24:16.770Z,28.03
2018-11-20T01:26:53.309Z,31.03
2018-11-20T01:29:43.624Z,33.63
2018-11-20T01:32:20.160Z,27.97
2018-11-20T01:37:15.704Z,30.90
2018-11-20T01:39:55.811Z,31.10
2018-11-20T01:42:31.375Z,31.70
2018-11-20T01:45:07.535Z,33.33
2018-11-20T01:47:44.984Z,32.50
2018-11-20T01:50:22.966Z,33.73
2018-11-20T01:53:00.736Z,33.20
2018-11-20T01:55:41.436Z,33.87
2018-11-20T01:58:29.606Z,32.27
2018-11-20T02:01:09.595Z,33.47
2018-11-20T02:03:54.999Z,28.37
2018-11-20T02:06:32.548Z,34.97
2018-11-20T02:09:08.228Z,34.17
2018-11-20T02:11:47.399Z,33.67
2018-11-20T02:14:25.690Z,31.93
2018-11-20T02:17:05.279Z,33.27
2018-11-20T02:19:43.206Z,31.77
2018-11-20T02:27:45.383Z,33.17
2018-11-20T02:30:26.678Z,33.67
2018-11-20T02:33:02.170Z,28.53
2018-11-20T02:35:39.992Z,34.13
2018-11-20T02:38:14.559Z,30.33
2018-11-20T02:43:37.747Z,30.33
2018-11-20T02:46:12.448Z,34.47
2018-11-20T02:51:45.628Z,30.50
2018-11-20T02:54:31.439Z,31.80
2018-11-20T02:57:18.999Z,32.63
2018-11-20T02:59:56.121Z,33.77
2018-11-20T03:02:33.030Z,34.57
2018-11-20T03:05:20.744Z,37.30
2018-11-20T03:08:02.156Z,32.63
2018-11-20T03:12:58.288Z,31.43
2018-11-20T03:17:59.742Z,34.03
2018-11-20T03:20:35.277Z,31.10
2018-11-20T03:23:14.763Z,32.03
2018-11-20T03:25:54.107Z,32.67
2018-11-20T03:28:32.675Z,32.67
2018-11-20T03:31:09.398Z,34.03
2018-11-20T03:33:46.449Z,33.17
2018-11-20T03:36:25.463Z,31.13
2018-11-20T03:39:02.869Z,33.00
2018-11-20T03:41:46.262Z,31.50
2018-11-20T03:44:20.884Z,30.43
2018-11-20T03:46:57.483Z,30.27
2018-11-20T03:49:32.934Z,29.87
2018-11-20T03:54:53.112Z,32.67
2018-11-20T03:57:40.934Z,32.40
2018-11-20T04:00:18.406Z,32.13
2018-11-20T04:02:59.221Z,29.43
2018-11-20T04:05:36.056Z,31.83
2018-11-20T04:08:13.210Z,33.93
2018-11-20T04:10:49.373Z,34.77
2018-11-20T04:13:26.780Z,33.97
2018-11-20T04:16:06.328Z,33.90
2018-11-20T04:21:41.889Z,33.27
2018-11-20T04:24:11.997Z,33.40
2018-11-20T04:29:52.623Z,33.20
2018-11-20T04:32:20.972Z,34.33
2018-11-20T04:37:16.681Z,33.50
2018-11-20T04:39:57.237Z,27.93
2018-11-20T04:42:34.332Z,31.20
2018-11-20T04:47:32.254Z,28.87
2018-11-20T04:50:00.285Z,34.40
2018-11-20T04:52:35.771Z,36.83
2018-11-20T04:55:11.058Z,34.27
2018-11-20T04:57:48.566Z,30.27
2018-11-20T05:03:10.486Z,33.17
2018-11-20T05:06:14.604Z,32.13
2018-11-20T05:08:54.638Z,35.17
2018-11-20T05:11:28.997Z,33.87
2018-11-20T05:14:08.381Z,32.73
2018-11-20T05:16:45.791Z,33.93
2018-11-20T05:19:22.767Z,34.33
2018-11-20T05:21:40.910Z,32.20
2018-11-20T05:24:20.269Z,38.70
2018-11-20T05:26:57.634Z,34.40
2018-11-20T05:29:33.144Z,33.40
2018-11-20T05:31:58.193Z,34.13
2018-11-20T05:34:35.618Z,35.23
2018-11-20T05:37:18.268Z,35.27
2018-11-20T05:40:01.460Z,32.50
2018-11-20T05:42:36.838Z,34.37
2018-11-20T05:45:03.982Z,36.93
2018-11-20T05:50:41.525Z,33.57
2018-11-20T05:53:05.486Z,38.27
2018-11-20T05:55:49.931Z,36.43
2018-11-20T06:01:12.636Z,34.67
2018-11-20T06:04:19.308Z,34.03
2018-11-20T06:07:06.937Z,34.50
2018-11-20T06:12:42.074Z,34.03
2018-11-20T06:17:30.423Z,41.47
2018-11-20T06:20:01.800Z,31.03
2018-11-20T06:23:03.479Z,36.60
2018-11-20T06:26:21.337Z,37.40
2018-11-20T06:29:16.193Z,34.03
2018-11-20T06:31:58.288Z,36.50
2018-11-20T06:37:52.942Z,34.57
2018-11-20T06:40:32.020Z,33.23
2018-11-20T06:46:00.629Z,37.73
2018-11-20T06:48:48.619Z,36.57
2018-11-20T06:51:30.173Z,35.70
2018-11-20T06:56:36.213Z,34.47
2018-11-20T07:02:26.335Z,34.50
2018-11-20T07:05:39.316Z,40.47
2018-11-20T07:08:15.266Z,36.60
2018-11-20T07:10:44.284Z,37.03
2018-11-20T07:13:46.222Z,38.13
2018-11-20T07:17:05.657Z,37.80
2018-11-20T07:25:33.772Z,38.97
2018-11-20T07:28:01.638Z,38.40
2018-11-20T07:30:46.553Z,36.67
2018-11-20T07:33:22.357Z,38.93
2018-11-20T07:35:53.987Z,38.57
2018-11-20T07:38:43.563Z,38.80
2018-11-20T07:41:20.907Z,40.20
2018-11-20T07:43:54.692Z,38.50
2018-11-20T07:46:49.720Z,43.13
2018-11-20T07:49:29.253Z,39.27
2018-11-20T07:52:12.677Z,36.77
2018-11-20T07:55:04.267Z,37.13
2018-11-20T07:57:40.625Z,38.10
2018-11-20T08:00:21.314Z,38.23
2018-11-20T08:02:39.265Z,38.83
2018-11-20T08:07:40.640Z,37.13
2018-11-20T08:13:51.738Z,37.03
2018-11-20T08:16:30.696Z,38.20
2018-11-20T08:19:00.675Z,40.73
2018-11-20T08:21:49.406Z,38.87
2018-11-20T08:27:20.610Z,36.33
2018-11-20T08:30:07.090Z,39.07
2018-11-20T08:32:36.059Z,37.90
2018-11-20T08:35:22.939Z,38.40
2018-11-20T08:38:00.711Z,35.67
2018-11-20T08:40:34.599Z,36.13
2018-11-20T08:43:38.299Z,34.43
2018-11-20T08:46:26.919Z,36.83
2018-11-20T08:54:51.737Z,37.23
2018-11-20T09:05:14.359Z,36.43
2018-11-20T09:07:53.820Z,40.87
2018-11-20T09:12:18.806Z,39.50
2018-11-20T09:14:48.267Z,38.80
2018-11-20T09:17:25.243Z,35.37
2018-11-20T09:20:17.521Z,37.07
2018-11-20T09:23:05.740Z,38.63
2018-11-20T09:25:47.190Z,37.57
2018-11-20T09:28:34.912Z,36.47
2018-11-20T09:31:17.712Z,39.60
2018-11-20T09:34:23.709Z,39.87
2018-11-20T09:37:07.860Z,36.70
2018-11-20T09:42:42.136Z,36.27
2018-11-20T09:45:55.660Z,38.23
2018-11-20T09:48:44.467Z,38.90
2018-11-20T09:51:33.249Z,39.53
2018-11-20T09:54:06.326Z,34.30
2018-11-20T09:57:05.479Z,36.97
2018-11-20T10:00:14.880Z,37.80
2018-11-20T10:02:52.835Z,39.90
2018-11-20T10:05:18.385Z,37.60
2018-11-20T10:07:57.690Z,38.00
2018-11-20T10:10:42.215Z,40.63
2018-11-20T10:13:27.262Z,37.83
2018-11-20T10:15:59.425Z,37.43
2018-11-20T10:18:37.735Z,37.00
2018-11-20T10:21:31.046Z,36.87
2018-11-20T10:24:16.745Z,39.20
2018-11-20T10:26:47.385Z,38.30
2018-11-20T10:29:31.868Z,41.00
2018-11-20T10:32:30.011Z,39.23
2018-11-20T10:35:01.856Z,42.30
2018-11-20T10:37:40.701Z,36.30
2018-11-20T10:40:24.831Z,37.00
2018-11-20T10:43:12.801Z,38.77
2018-11-20T10:46:10.176Z,43.20
2018-11-20T10:51:35.524Z,36.40
2018-11-20T10:54:06.903Z,40.03
2018-11-20T10:56:36.420Z,37.90
2018-11-20T10:59:24.880Z,36.07
2018-11-20T11:01:56.414Z,36.27
2018-11-20T11:04:32.988Z,44.80
2018-11-20T11:07:15.654Z,41.23
2018-11-20T11:10:00.195Z,38.00
2018-11-20T11:12:40.328Z,36.60
2018-11-20T11:15:17.583Z,40.07
2018-11-20T11:17:54.314Z,36.70
2018-11-20T11:23:58.343Z,39.43
2018-11-20T11:26:33.999Z,40.47
2018-11-20T11:29:29.741Z,40.03
2018-11-20T11:32:18.545Z,39.47
2018-11-20T11:38:20.361Z,37.50
2018-11-20T11:40:55.634Z,39.53
2018-11-20T11:43:28.226Z,37.40
2018-11-20T11:46:13.227Z,38.47
2018-11-20T11:48:45.028Z,33.00
2018-11-20T11:51:17.756Z,36.60
2018-11-20T11:53:57.414Z,36.63
2018-11-20T11:56:46.514Z,35.97
2018-11-20T11:59:18.658Z,39.37
2018-11-20T12:04:15.088Z,39.97
2018-11-20T12:06:53.251Z,40.50
2018-11-20T12:09:45.636Z,37.17
2018-11-20T12:12:52.147Z,37.33
2018-11-20T12:15:41.040Z,40.77
2018-11-20T12:18:09.599Z,40.07
2018-11-20T12:23:43.828Z,40.23
2018-11-20T12:26:15.602Z,41.77
2018-11-20T12:29:00.293Z,38.50
2018-11-20T12:31:52.029Z,38.63
2018-11-20T12:34:20.131Z,35.90
2018-11-20T12:37:04.385Z,40.77
2018-11-20T12:39:34.774Z,39.77
2018-11-20T12:42:06.346Z,39.87
2018-11-20T12:44:40.837Z,36.73
2018-11-20T12:47:26.968Z,35.87
2018-11-20T12:49:59.713Z,38.63
2018-11-20T12:52:38.403Z,38.97
2018-11-20T12:55:24.790Z,35.67
2018-11-20T12:57:58.829Z,37.03
2018-11-20T13:01:00.279Z,32.27
2018-11-20T13:03:32.964Z,30.73
2018-11-20T13:06:28.376Z,27.50
2018-11-20T13:09:16.027Z,27.20
2018-11-20T13:14:58.160Z,26.13
2018-11-20T13:17:44.156Z,25.47
2018-11-20T13:20:35.608Z,24.67
2018-11-20T13:23:34.759Z,24.93
2018-11-20T13:26:22.925Z,24.90
2018-11-20T13:29:02.146Z,26.90
2018-11-20T13:31:32.999Z,22.23
2018-11-20T13:34:06.191Z,25.20
2018-11-20T13:36:59.553Z,25.40
2018-11-20T13:39:34.501Z,24.07
2018-11-20T13:42:49.774Z,24.80
2018-11-20T13:45:18.589Z,23.50
2018-11-20T13:48:01.234Z,23.10
2018-11-20T13:51:08.394Z,22.27
2018-11-20T13:54:16.771Z,25.37
2018-11-20T13:57:17.593Z,21.97
2018-11-20T14:00:01.460Z,24.57
2018-11-20T14:02:41.189Z,21.40
2018-11-20T14:05:15.117Z,25.23
2018-11-20T14:08:07.641Z,21.03
2018-11-20T14:10:38.414Z,21.87
2018-11-20T14:13:14.226Z,22.43
2018-11-20T14:16:14.373Z,23.07
2018-11-20T14:18:58.177Z,23.87
2018-11-20T14:21:40.789Z,24.17
2018-11-20T14:27:05.242Z,24.40
2018-11-20T14:29:34.936Z,22.27
2018-11-20T14:32:22.706Z,23.27
2018-11-20T14:35:21.035Z,23.43
2018-11-20T14:37:57.757Z,24.07
2018-11-20T14:43:53.008Z,32.33
2018-11-20T14:46:27.111Z,37.30
2018-11-20T14:48:56.951Z,34.27
2018-11-20T14:54:19.128Z,36.97
2018-11-20T14:56:49.753Z,35.67
2018-11-20T14:59:23.541Z,37.93
2018-11-20T15:02:16.029Z,44.13
2018-11-20T15:07:40.611Z,38.20
2018-11-20T15:10:24.192Z,43.40
2018-11-20T15:13:19.400Z,41.30
2018-11-20T15:16:07.144Z,37.13
2018-11-20T15:18:44.066Z,35.77
2018-11-20T15:21:51.603Z,36.20
2018-11-20T15:24:24.105Z,37.67
2018-11-20T15:27:10.569Z,39.57
2018-11-20T15:30:01.290Z,37.70
2018-11-20T15:32:48.771Z,39.33
2018-11-20T15:35:25.945Z,36.83
2018-11-20T15:38:19.358Z,37.37
2018-11-20T15:41:10.825Z,32.97
2018-11-20T15:46:55.499Z,35.80
2018-11-20T15:49:44.824Z,36.73
2018-11-20T15:52:24.752Z,33.63
2018-11-20T15:55:00.445Z,35.50
2018-11-20T15:57:44.368Z,31.87
2018-11-20T16:03:24.076Z,33.20
2018-11-20T16:06:27.339Z,32.47
2018-11-20T16:08:54.500Z,32.23
2018-11-20T16:11:35.067Z,30.47
2018-11-20T16:13:52.910Z,33.50
2018-11-20T16:19:53.661Z,33.93
2018-11-20T16:23:03.820Z,30.57
2018-11-20T16:25:47.338Z,29.47
2018-11-20T16:28:19.521Z,30.30
2018-11-20T16:31:05.365Z,31.37
2018-11-20T16:33:42.204Z,31.30
2018-11-20T16:36:10.621Z,32.23
2018-11-20T16:38:59.376Z,33.27
2018-11-20T16:41:36.704Z,32.20
2018-11-20T16:44:18.264Z,33.10
2018-11-20T16:46:42.783Z,28.80
2018-11-20T16:49:32.484Z,30.83
2018-11-20T16:52:03.729Z,31.20
2018-11-20T16:55:17.241Z,32.07
2018-11-20T16:57:52.013Z,33.17
2018-11-20T17:00:30.320Z,32.47
2018-11-20T17:03:19.900Z,31.23
2018-11-20T17:06:02.532Z,32.93
2018-11-20T17:08:50.804Z,33.53
2018-11-20T17:14:17.212Z,32.80
2018-11-20T17:16:42.672Z,33.57
2018-11-20T17:22:24.341Z,31.90
2018-11-20T17:25:07.945Z,33.00
2018-11-20T17:27:57.382Z,31.07
2018-11-20T17:31:06.662Z,31.50
2018-11-20T17:36:39.171Z,33.00
2018-11-20T17:39:41.920Z,31.17
2018-11-20T17:42:44.611Z,30.03
2018-11-20T17:45:15.254Z,32.03
2018-11-20T17:50:49.227Z,33.60
2018-11-20T17:53:16.502Z,32.57
2018-11-20T17:56:08.313Z,31.67
2018-11-20T17:58:45.052Z,28.70
2018-11-20T18:01:23.367Z,30.13
2018-11-20T18:04:17.448Z,30.83
2018-11-20T18:07:01.567Z,29.03
2018-11-20T18:09:28.212Z,30.73
2018-11-20T18:12:01.276Z,31.77
2018-11-20T18:14:32.973Z,31.57
2018-11-20T18:17:06.570Z,30.10
2018-11-20T18:20:01.949Z,32.00
2018-11-20T18:23:01.970Z,30.73
2018-11-20T18:25:41.871Z,32.07
2018-11-20T18:28:31.077Z,31.23
2018-11-20T18:31:34.966Z,31.10
2018-11-20T18:34:10.421Z,31.00
2018-11-20T18:37:07.575Z,31.23
2018-11-20T18:39:38.206Z,32.60
2018-11-20T18:42:07.660Z,29.47
2018-11-20T18:44:39.235Z,30.73
2018-11-20T18:47:09.719Z,31.23
2018-11-20T18:49:34.258Z,27.50
2018-11-20T18:52:16.692Z,31.17
2018-11-20T18:54:50.152Z,29.33
2018-11-20T18:57:18.899Z,30.10
2018-11-20T18:59:53.268Z,30.03
2018-11-20T19:02:28.256Z,31.77
2018-11-20T19:05:09.537Z,29.90
2018-11-20T19:07:54.686Z,30.07
2018-11-20T19:10:37.762Z,29.07
2018-11-20T19:16:41.459Z,28.70
2018-11-20T19:19:29.628Z,28.10
2018-11-20T19:21:58.738Z,29.90
2018-11-20T19:25:06.834Z,30.37
2018-11-20T19:30:50.059Z,28.97
2018-11-20T19:33:26.159Z,32.53
2018-11-20T19:36:03.287Z,27.73
2018-11-20T19:38:42.376Z,27.90
2018-11-20T19:41:08.860Z,29.50
2018-11-20T19:43:51.047Z,29.57
2018-11-20T19:46:22.611Z,30.93
2018-11-20T19:48:49.492Z,28.80
2018-11-20T19:54:10.195Z,29.90
2018-11-20T19:56:39.613Z,26.87
2018-11-20T20:01:55.185Z,28.73
2018-11-20T20:04:25.711Z,26.23
2018-11-20T20:07:05.820Z,28.80
2018-11-20T20:10:03.929Z,29.63
2018-11-20T20:12:09.199Z,27.50
2018-11-20T20:14:38.556Z,28.97
2018-11-20T20:17:08.363Z,28.10
2018-11-20T20:20:00.230Z,27.90
2018-11-20T20:22:23.309Z,30.97
2018-11-20T20:24:59.350Z,25.87
2018-11-20T20:27:29.153Z,28.30
2018-11-20T20:29:49.741Z,28.33
2018-11-20T20:32:09.876Z,31.23
2018-11-20T20:34:33.310Z,28.27
2018-11-20T20:37:18.661Z,28.10
2018-11-20T20:40:02.306Z,29.37
2018-11-20T20:42:30.163Z,27.77
2018-11-20T20:45:11.335Z,27.73
2018-11-20T20:47:49.417Z,26.80
2018-11-20T20:50:18.845Z,27.87
2018-11-20T20:52:50.493Z,27.17
2018-11-20T20:55:25.101Z,29.10
2018-11-20T20:57:39.205Z,30.40
2018-11-20T21:00:10.083Z,27.07
2018-11-20T21:02:46.369Z,27.30
2018-11-20T21:05:09.001Z,28.90
2018-11-20T21:07:27.574Z,26.83
2018-11-20T21:09:52.894Z,28.37
2018-11-20T21:12:20.073Z,32.40
2018-11-20T21:14:44.196Z,31.10
2018-11-20T21:16:59.177Z,30.63
2018-11-20T21:19:24.328Z,28.00
2018-11-20T21:21:48.773Z,30.60
2018-11-20T21:24:26.584Z,29.20
2018-11-20T21:26:50.705Z,26.97
2018-11-20T21:29:23.465Z,29.47
2018-11-20T21:31:59.063Z,28.80
2018-11-20T21:34:28.373Z,30.63
2018-11-20T21:36:55.063Z,28.93
2018-11-20T21:39:19.347Z,28.87
2018-11-20T21:41:52.926Z,27.07
2018-11-20T21:44:27.601Z,28.97
2018-11-20T21:46:51.640Z,28.33
2018-11-20T21:49:15.618Z,28.07
2018-11-20T21:51:46.218Z,28.57
2018-11-20T21:54:05.188Z,30.53
2018-11-20T21:56:31.686Z,29.10
2018-11-20T21:58:56.189Z,27.47
2018-11-20T22:01:24.714Z,27.53
2018-11-20T22:03:56.427Z,26.93
2018-11-20T22:06:35.460Z,28.03
2018-11-20T22:09:05.776Z,28.33
2018-11-20T22:11:52.608Z,28.87
2018-11-20T22:14:15.668Z,29.73
2018-11-20T22:16:51.904Z,30.73
2018-11-20T22:19:16.076Z,29.30
2018-11-20T22:21:39.919Z,26.63
2018-11-20T22:24:07.225Z,27.13
2018-11-20T22:26:37.317Z,29.37
2018-11-20T22:28:59.694Z,27.27
2018-11-20T22:31:23.535Z,29.70
2018-11-20T22:33:59.484Z,28.17
2018-11-20T22:36:23.313Z,27.83
2018-11-20T22:38:49.861Z,28.20
2018-11-20T22:41:13.028Z,29.10
2018-11-20T22:43:32.976Z,28.40
2018-11-20T22:45:57.698Z,26.63
2018-11-20T22:48:20.024Z,29.23
2018-11-20T22:50:47.118Z,28.97
2018-11-20T22:53:10.540Z,29.43
2018-11-20T22:55:49.499Z,30.23
2018-11-20T22:58:13.739Z,26.47
2018-11-20T23:00:47.029Z,29.07
2018-11-20T23:03:18.231Z,29.27
2018-11-20T23:05:38.420Z,27.07
2018-11-20T23:07:45.903Z,29.03
2018-11-20T23:09:52.397Z,30.67
2018-11-20T23:12:00.255Z,29.90
2018-11-20T23:14:09.011Z,29.53
2018-11-20T23:16:18.036Z,28.63
2018-11-20T23:18:24.229Z,30.07
2018-11-20T23:20:30.544Z,28.63
2018-11-20T23:22:36.238Z,30.70
2018-11-20T23:24:46.382Z,29.47
2018-11-20T23:26:51.838Z,33.43
2018-11-20T23:28:58.638Z,32.03
2018-11-20T23:31:05.481Z,32.77
2018-11-20T23:33:11.293Z,31.47
2018-11-20T23:35:16.508Z,30.97
2018-11-20T23:37:23.031Z,29.70
2018-11-20T23:39:33.243Z,31.67
2018-11-20T23:41:38.469Z,31.73
2018-11-20T23:43:43.686Z,31.67
2018-11-20T23:45:49.729Z,32.03
2018-11-20T23:47:55.639Z,31.03
2018-11-20T23:50:10.846Z,32.30
2018-11-20T23:52:17.032Z,32.90
2018-11-20T23:54:26.022Z,32.17
2018-11-20T23:56:35.067Z,32.17
2018-11-20T23:58:41.972Z,33.97
