createdAt,value
2023-11-25T00:02:08.352Z,100.00
2023-11-25T00:05:11.143Z,100.00
2023-11-25T00:08:13.501Z,100.00
2023-11-25T00:11:25.267Z,100.00
2023-11-25T00:14:30.818Z,100.00
2023-11-25T00:17:34.244Z,100.00
2023-11-25T00:20:38.247Z,100.00
2023-11-25T00:23:40.994Z,100.00
2023-11-25T00:26:43.885Z,100.00
2023-11-25T00:29:46.583Z,100.00
2023-11-25T00:32:50.639Z,100.00
2023-11-25T00:35:53.411Z,100.00
2023-11-25T00:38:55.779Z,100.00
2023-11-25T00:41:59.366Z,100.00
2023-11-25T00:45:01.784Z,100.00
2023-11-25T00:48:04.777Z,100.00
2023-11-25T00:51:07.267Z,100.00
2023-11-25T00:54:09.993Z,100.00
2023-11-25T00:57:12.491Z,100.00
2023-11-25T01:00:17.883Z,100.00
2023-11-25T01:03:20.784Z,100.00
2023-11-25T01:06:23.752Z,100.00
2023-11-25T01:09:29.435Z,100.00
2023-11-25T01:12:34.704Z,100.00
2023-11-25T01:15:37.041Z,100.00
2023-11-25T01:18:41.616Z,100.00
2023-11-25T01:21:44.275Z,100.00
2023-11-25T01:24:48.959Z,100.00
2023-11-25T01:27:52.087Z,100.00
2023-11-25T01:30:54.753Z,100.00
2023-11-25T01:33:58.557Z,100.00
2023-11-25T01:37:01.281Z,100.00
2023-11-25T01:40:06.787Z,100.00
2023-11-25T01:43:11.852Z,100.00
2023-11-25T01:46:27.743Z,100.00
2023-11-25T01:49:31.036Z,100.00
2023-11-25T01:52:35.262Z,100.00
2023-11-25T01:55:38.014Z,100.00
2023-11-25T01:58:40.602Z,100.00
2023-11-25T02:01:45.335Z,100.00
2023-11-25T02:04:48.755Z,100.00
2023-11-25T02:07:52.021Z,100.00
2023-11-25T02:10:55.104Z,100.00
2023-11-25T02:13:57.500Z,100.00
2023-11-25T02:17:01.364Z,100.00
2023-11-25T02:20:06.225Z,100.00
2023-11-25T02:23:18.100Z,100.00
2023-11-25T02:26:21.952Z,100.00
2023-11-25T02:29:24.700Z,100.00
2023-11-25T02:32:27.171Z,100.00
2023-11-25T02:35:29.948Z,100.00
2023-11-25T02:38:32.431Z,100.00
2023-11-25T02:41:36.375Z,100.00
2023-11-25T02:44:38.926Z,100.00
2023-11-25T02:47:41.649Z,100.00
2023-11-25T02:50:45.058Z,100.00
2023-11-25T02:53:50.418Z,100.00
2023-11-25T02:56:52.815Z,100.00
2023-11-25T02:59:56.400Z,100.00
2023-11-25T03:03:09.582Z,100.00
2023-11-25T03:06:12.402Z,100.00
2023-11-25T03:09:15.865Z,100.00
2023-11-25T03:12:18.516Z,100.00
2023-11-25T03:15:20.994Z,100.00
2023-11-25T03:18:23.716Z,100.00
2023-11-25T03:21:26.195Z,100.00
2023-11-25T03:24:29.097Z,100.00
2023-11-25T03:27:32.153Z,100.00
2023-11-25T03:30:34.830Z,100.00
2023-11-25T03:33:38.012Z,100.00
2023-11-25T03:36:41.188Z,100.00
2023-11-25T03:39:43.671Z,100.00
2023-11-25T03:42:46.378Z,100.00
2023-11-25T03:45:49.250Z,100.00
2023-11-25T03:48:51.931Z,100.00
2023-11-25T03:51:54.410Z,100.00
2023-11-25T03:54:57.097Z,100.00
2023-11-25T03:58:00.474Z,100.00
2023-11-25T04:01:03.104Z,100.00
2023-11-25T04:04:07.415Z,100.00
2023-11-25T04:07:09.948Z,100.00
2023-11-25T04:10:14.102Z,100.00
2023-11-25T04:13:16.758Z,100.00
2023-11-25T04:16:19.469Z,100.00
2023-11-25T04:19:22.199Z,100.00
2023-11-25T04:22:25.286Z,100.00
2023-11-25T04:25:27.787Z,100.00
2023-11-25T04:28:30.874Z,100.00
2023-11-25T04:31:33.345Z,100.00
2023-11-25T04:34:36.185Z,100.00
2023-11-25T04:37:38.961Z,100.00
2023-11-25T04:40:41.796Z,100.00
2023-11-25T04:43:44.695Z,100.00
2023-11-25T04:46:47.742Z,100.00
2023-11-25T04:49:50.224Z,100.00
2023-11-25T04:52:53.105Z,100.00
2023-11-25T04:55:55.483Z,100.00
2023-11-25T04:58:58.182Z,100.00
2023-11-25T05:02:00.933Z,100.00
2023-11-25T05:05:05.052Z,100.00
2023-11-25T05:08:07.966Z,100.00
2023-11-25T05:11:10.734Z,100.00
2023-11-25T05:14:13.842Z,100.00
2023-11-25T05:17:16.596Z,100.00
2023-11-25T05:20:19.350Z,100.00
2023-11-25T05:23:22.025Z,100.00
2023-11-25T05:26:25.091Z,100.00
2023-11-25T05:29:27.787Z,100.00
2023-11-25T05:32:30.149Z,100.00
2023-11-25T05:35:33.210Z,100.00
2023-11-25T05:38:35.751Z,100.00
2023-11-25T05:41:38.730Z,100.00
2023-11-25T05:44:41.153Z,100.00
2023-11-25T05:47:43.841Z,100.00
2023-11-25T05:50:46.241Z,100.00
2023-11-25T05:53:48.971Z,100.00
2023-11-25T05:56:52.015Z,100.00
2023-11-25T05:59:54.703Z,100.00
2023-11-25T06:02:57.219Z,100.00
2023-11-25T06:05:59.909Z,100.00
2023-11-25T06:09:02.407Z,100.00
2023-11-25T06:12:05.574Z,100.00
2023-11-25T06:15:08.479Z,100.00
2023-11-25T06:18:14.768Z,100.00
2023-11-25T06:21:17.211Z,99.93
2023-11-25T06:24:19.830Z,99.86
2023-11-25T06:27:23.133Z,99.21
2023-11-25T06:30:25.852Z,98.23
2023-11-25T06:33:30.178Z,97.69
2023-11-25T06:36:32.909Z,97.26
2023-11-25T06:39:36.524Z,97.30
2023-11-25T06:42:39.710Z,97.70
2023-11-25T06:45:43.135Z,98.63
2023-11-25T06:48:45.799Z,98.97
2023-11-25T06:51:49.051Z,98.91
2023-11-25T06:54:51.746Z,99.55
2023-11-25T06:57:54.879Z,99.94
2023-11-25T07:00:59.890Z,99.22
2023-11-25T07:04:05.432Z,98.40
2023-11-25T07:07:08.451Z,96.81
2023-11-25T07:10:11.720Z,95.30
2023-11-25T07:13:14.765Z,95.27
2023-11-25T07:16:17.821Z,95.58
2023-11-25T07:19:22.083Z,96.25
2023-11-25T07:22:24.546Z,95.86
2023-11-25T07:25:29.260Z,96.64
2023-11-25T07:28:31.665Z,95.22
2023-11-25T07:31:34.489Z,95.20
2023-11-25T07:34:37.239Z,93.70
2023-11-25T07:37:41.125Z,94.81
2023-11-25T07:40:43.582Z,94.13
2023-11-25T07:43:47.743Z,94.02
2023-11-25T07:46:50.450Z,95.40
2023-11-25T07:49:53.173Z,97.09
2023-11-25T07:52:55.607Z,98.57
2023-11-25T07:55:58.591Z,100.00
2023-11-25T07:59:03.098Z,100.00
2023-11-25T08:02:06.059Z,100.00
2023-11-25T08:05:09.828Z,100.00
2023-11-25T08:08:13.211Z,100.00
2023-11-25T08:11:23.696Z,100.00
2023-11-25T08:14:26.500Z,100.00
2023-11-25T08:17:31.038Z,100.00
2023-11-25T08:20:34.490Z,100.00
2023-11-25T08:23:37.801Z,100.00
2023-11-25T08:26:40.203Z,100.00
2023-11-25T08:29:43.070Z,100.00
2023-11-25T08:32:45.624Z,96.46
2023-11-25T08:35:48.404Z,96.56
2023-11-25T08:38:52.897Z,95.57
2023-11-25T08:41:56.247Z,92.81
2023-11-25T08:45:01.302Z,92.58
2023-11-25T08:48:07.149Z,89.51
2023-11-25T08:51:11.960Z,88.61
2023-11-25T08:54:15.198Z,91.08
2023-11-25T08:57:18.186Z,87.59
2023-11-25T09:00:21.540Z,87.97
2023-11-25T09:03:24.348Z,87.27
2023-11-25T09:06:27.116Z,88.27
2023-11-25T09:09:29.573Z,87.99
2023-11-25T09:12:33.048Z,86.43
2023-11-25T09:15:41.649Z,86.38
2023-11-25T09:18:45.070Z,84.38
2023-11-25T09:21:47.496Z,82.30
2023-11-25T09:24:50.154Z,82.03
2023-11-25T09:27:53.579Z,79.02
2023-11-25T09:30:56.368Z,78.68
2023-11-25T09:34:00.094Z,76.19
2023-11-25T09:37:03.981Z,74.91
2023-11-25T09:40:07.928Z,74.73
2023-11-25T09:43:10.630Z,77.72
2023-11-25T09:46:14.558Z,78.08
2023-11-25T09:49:17.519Z,78.80
2023-11-25T09:52:20.800Z,75.56
2023-11-25T09:55:24.661Z,74.56
2023-11-25T09:58:29.620Z,74.92
2023-11-25T10:01:33.367Z,74.75
2023-11-25T10:04:40.084Z,71.44
2023-11-25T10:07:43.298Z,72.72
2023-11-25T10:11:15.715Z,72.27
2023-11-25T10:14:22.993Z,72.23
2023-11-25T10:17:26.029Z,72.91
2023-11-25T10:20:28.533Z,73.91
2023-11-25T10:23:31.228Z,73.69
2023-11-25T10:26:33.628Z,73.10
2023-11-25T10:29:37.386Z,74.51
2023-11-25T10:32:39.930Z,71.24
2023-11-25T10:35:42.728Z,69.99
2023-11-25T10:38:45.258Z,70.65
2023-11-25T10:41:52.480Z,72.46
2023-11-25T10:44:55.244Z,71.52
2023-11-25T10:47:58.631Z,71.39
2023-11-25T10:51:01.260Z,71.26
2023-11-25T10:54:04.532Z,68.61
2023-11-25T10:57:07.117Z,71.58
2023-11-25T11:00:13.329Z,71.18
2023-11-25T11:03:17.656Z,72.25
2023-11-25T11:06:29.738Z,73.49
2023-11-25T11:09:34.808Z,69.17
2023-11-25T11:12:47.934Z,73.02
2023-11-25T11:15:53.222Z,73.35
2023-11-25T11:18:57.013Z,69.77
2023-11-25T11:22:06.760Z,71.72
2023-11-25T11:25:19.349Z,73.11
2023-11-25T11:28:24.714Z,71.44
2023-11-25T11:31:46.347Z,70.92
2023-11-25T11:34:49.873Z,71.27
2023-11-25T11:37:53.160Z,71.27
2023-11-25T11:41:07.971Z,71.69
2023-11-25T11:44:13.351Z,69.74
2023-11-25T11:47:15.757Z,71.27
2023-11-25T11:50:32.700Z,71.11
2023-11-25T11:53:35.228Z,70.81
2023-11-25T11:56:59.602Z,71.76
2023-11-25T12:00:15.727Z,70.43
2023-11-25T12:03:18.902Z,73.27
2023-11-25T12:06:24.157Z,75.43
2023-11-25T12:09:27.212Z,77.55
2023-11-25T12:12:29.621Z,78.32
2023-11-25T12:15:32.729Z,79.85
2023-11-25T12:18:36.706Z,76.66
2023-11-25T12:21:39.665Z,75.66
2023-11-25T12:24:44.831Z,75.76
2023-11-25T12:27:52.033Z,79.21
2023-11-25T12:30:54.494Z,81.58
2023-11-25T12:34:01.492Z,78.72
2023-11-25T12:37:04.014Z,72.37
2023-11-25T12:40:20.182Z,72.70
2023-11-25T12:43:22.623Z,74.93
2023-11-25T12:46:25.371Z,74.90
2023-11-25T12:49:27.860Z,80.49
2023-11-25T12:52:31.450Z,82.49
2023-11-25T12:55:44.430Z,83.39
2023-11-25T12:58:47.693Z,83.25
2023-11-25T13:01:50.942Z,81.99
2023-11-25T13:04:53.960Z,80.86
2023-11-25T13:07:56.451Z,73.60
2023-11-25T13:11:01.183Z,71.84
2023-11-25T13:14:04.262Z,70.90
2023-11-25T13:17:07.306Z,71.40
2023-11-25T13:20:12.370Z,72.57
2023-11-25T13:23:15.575Z,71.64
2023-11-25T13:26:18.912Z,72.49
2023-11-25T13:29:21.654Z,74.37
2023-11-25T13:32:24.110Z,74.69
2023-11-25T13:35:26.896Z,73.00
2023-11-25T13:38:30.287Z,71.33
2023-11-25T13:41:33.071Z,70.83
2023-11-25T13:44:36.264Z,72.25
2023-11-25T13:47:39.948Z,72.25
2023-11-25T13:50:42.467Z,71.77
2023-11-25T13:53:45.235Z,68.65
2023-11-25T13:56:48.323Z,69.95
2023-11-25T13:59:50.976Z,70.93
2023-11-25T14:02:53.600Z,68.44
2023-11-25T14:05:57.320Z,69.73
2023-11-25T14:09:00.072Z,67.58
2023-11-25T14:12:04.144Z,68.42
2023-11-25T14:15:08.095Z,76.40
2023-11-25T14:18:11.906Z,79.69
2023-11-25T14:21:14.652Z,81.86
2023-11-25T14:24:18.107Z,83.85
2023-11-25T14:27:20.930Z,85.76
2023-11-25T14:30:29.898Z,86.77
2023-11-25T14:33:32.550Z,88.32
2023-11-25T14:36:35.338Z,90.17
2023-11-25T14:39:47.314Z,91.03
2023-11-25T14:42:54.002Z,92.48
2023-11-25T14:45:56.391Z,93.68
2023-11-25T14:49:00.071Z,93.26
2023-11-25T14:52:02.962Z,93.32
2023-11-25T14:55:07.532Z,93.86
2023-11-25T14:58:11.331Z,94.46
2023-11-25T15:01:13.979Z,95.25
2023-11-25T15:04:16.516Z,95.81
2023-11-25T15:07:19.945Z,96.64
2023-11-25T15:10:26.227Z,97.86
2023-11-25T15:13:29.229Z,98.29
2023-11-25T15:16:31.628Z,97.82
2023-11-25T15:19:36.631Z,98.77
2023-11-25T15:22:39.207Z,99.29
2023-11-25T15:25:42.176Z,98.46
2023-11-25T15:28:45.037Z,99.02
2023-11-25T15:31:48.278Z,99.38
2023-11-25T15:34:50.919Z,99.53
2023-11-25T15:37:53.875Z,99.92
2023-11-25T15:40:56.542Z,99.74
2023-11-25T15:43:59.276Z,98.94
2023-11-25T15:47:02.247Z,99.13
2023-11-25T15:50:07.031Z,99.20
2023-11-25T15:53:09.999Z,98.93
2023-11-25T15:56:12.986Z,97.50
2023-11-25T15:59:15.658Z,95.60
2023-11-25T16:02:20.177Z,94.73
2023-11-25T16:05:23.300Z,93.45
2023-11-25T16:08:27.061Z,93.71
2023-11-25T16:11:29.713Z,94.90
2023-11-25T16:14:32.113Z,95.57
2023-11-25T16:17:35.530Z,95.89
2023-11-25T16:20:41.398Z,97.16
2023-11-25T16:23:45.327Z,98.22
2023-11-25T16:26:48.283Z,99.24
2023-11-25T16:29:54.052Z,99.74
2023-11-25T16:33:04.793Z,100.00
2023-11-25T16:36:08.419Z,100.00
2023-11-25T16:39:11.555Z,100.00
2023-11-25T16:42:14.262Z,100.00
2023-11-25T16:45:17.347Z,100.00
2023-11-25T16:48:22.409Z,100.00
2023-11-25T16:51:27.588Z,100.00
2023-11-25T16:54:30.227Z,100.00
2023-11-25T16:57:32.974Z,100.00
2023-11-25T17:00:35.913Z,100.00
2023-11-25T17:03:38.961Z,100.00
2023-11-25T17:06:42.004Z,100.00
2023-11-25T17:09:44.751Z,100.00
2023-11-25T17:12:47.739Z,100.00
2023-11-25T17:15:50.342Z,100.00
2023-11-25T17:18:54.272Z,99.32
2023-11-25T17:21:57.104Z,99.14
2023-11-25T17:25:00.033Z,98.92
2023-11-25T17:28:03.261Z,99.27
2023-11-25T17:31:06.406Z,100.00
2023-11-25T17:34:09.297Z,100.00
2023-11-25T17:37:14.049Z,100.00
2023-11-25T17:40:17.002Z,100.00
2023-11-25T17:43:20.546Z,100.00
2023-11-25T17:46:23.246Z,100.00
2023-11-25T17:49:26.347Z,100.00
2023-11-25T17:52:29.362Z,100.00
2023-11-25T17:55:32.062Z,100.00
2023-11-25T17:58:35.177Z,100.00
2023-11-25T18:01:37.979Z,100.00
2023-11-25T18:04:41.244Z,100.00
2023-11-25T18:07:45.186Z,100.00
2023-11-25T18:10:47.984Z,100.00
2023-11-25T18:13:50.519Z,100.00
2023-11-25T18:16:55.353Z,100.00
2023-11-25T18:19:57.931Z,100.00
2023-11-25T18:23:00.682Z,100.00
2023-11-25T18:26:03.478Z,100.00
2023-11-25T18:29:06.930Z,100.00
2023-11-25T18:32:09.911Z,99.39
2023-11-25T18:35:13.162Z,100.00
2023-11-25T18:38:15.849Z,100.00
2023-11-25T18:41:18.643Z,100.00
2023-11-25T18:44:21.467Z,100.00
2023-11-25T18:47:24.634Z,100.00
2023-11-25T18:50:28.983Z,100.00
2023-11-25T18:53:33.104Z,100.00
2023-11-25T18:56:37.143Z,100.00
2023-11-25T18:59:45.448Z,100.00
2023-11-25T19:02:48.933Z,100.00
2023-11-25T19:05:52.193Z,100.00
2023-11-25T19:08:54.897Z,100.00
2023-11-25T19:11:57.726Z,100.00
2023-11-25T19:15:00.359Z,100.00
2023-11-25T19:18:03.813Z,100.00
2023-11-25T19:21:06.572Z,100.00
2023-11-25T19:24:09.512Z,100.00
2023-11-25T19:27:11.917Z,100.00
2023-11-25T19:30:14.790Z,100.00
2023-11-25T19:33:17.303Z,100.00
2023-11-25T19:36:20.019Z,100.00
2023-11-25T19:39:22.520Z,100.00
2023-11-25T19:42:25.538Z,100.00
2023-11-25T19:45:27.972Z,100.00
2023-11-25T19:48:30.752Z,100.00
2023-11-25T19:51:33.414Z,100.00
2023-11-25T19:54:36.261Z,100.00
2023-11-25T19:57:39.354Z,100.00
2023-11-25T20:00:49.381Z,100.00
2023-11-25T20:03:59.750Z,100.00
2023-11-25T20:07:02.747Z,100.00
2023-11-25T20:10:07.217Z,100.00
2023-11-25T20:13:09.982Z,100.00
2023-11-25T20:16:12.702Z,100.00
2023-11-25T20:19:15.971Z,100.00
2023-11-25T20:22:21.336Z,100.00
2023-11-25T20:25:23.942Z,100.00
2023-11-25T20:28:26.776Z,100.00
2023-11-25T20:31:29.817Z,100.00
2023-11-25T20:34:32.486Z,100.00
2023-11-25T20:37:35.038Z,100.00
2023-11-25T20:40:37.980Z,100.00
2023-11-25T20:43:40.521Z,100.00
2023-11-25T20:46:43.250Z,100.00
2023-11-25T20:49:47.498Z,100.00
2023-11-25T20:52:50.434Z,100.00
2023-11-25T20:55:53.096Z,100.00
2023-11-25T20:58:55.838Z,100.00
2023-11-25T21:01:58.534Z,100.00
2023-11-25T21:05:02.309Z,100.00
2023-11-25T21:08:05.388Z,100.00
2023-11-25T21:11:08.147Z,100.00
2023-11-25T21:14:11.556Z,100.00
2023-11-25T21:17:14.389Z,100.00
2023-11-25T21:20:17.428Z,100.00
2023-11-25T21:23:20.222Z,100.00
2023-11-25T21:26:22.618Z,100.00
2023-11-25T21:29:25.766Z,100.00
2023-11-25T21:32:28.913Z,100.00
2023-11-25T21:35:31.813Z,100.00
2023-11-25T21:38:34.302Z,100.00
2023-11-25T21:41:36.970Z,100.00
2023-11-25T21:44:39.421Z,100.00
2023-11-25T21:47:42.073Z,100.00
2023-11-25T21:50:44.468Z,100.00
2023-11-25T21:53:47.075Z,100.00
2023-11-25T21:56:49.822Z,100.00
2023-11-25T21:59:53.309Z,100.00
2023-11-25T22:02:56.886Z,100.00
2023-11-25T22:06:01.029Z,100.00
2023-11-25T22:09:03.581Z,100.00
2023-11-25T22:12:07.521Z,100.00
2023-11-25T22:15:11.241Z,100.00
2023-11-25T22:18:14.683Z,100.00
2023-11-25T22:21:21.215Z,100.00
2023-11-25T22:24:26.645Z,100.00
2023-11-25T22:27:32.507Z,100.00
2023-11-25T22:30:35.327Z,100.00
2023-11-25T22:33:38.362Z,100.00
2023-11-25T22:36:40.989Z,100.00
2023-11-25T22:39:44.871Z,100.00
2023-11-25T22:42:56.640Z,100.00
2023-11-25T22:45:59.000Z,100.00
2023-11-25T22:49:01.629Z,100.00
2023-11-25T22:52:04.342Z,100.00
2023-11-25T22:55:07.161Z,100.00
2023-11-25T22:58:09.730Z,100.00
2023-11-25T23:01:16.855Z,100.00
2023-11-25T23:04:19.372Z,100.00
2023-11-25T23:07:22.015Z,100.00
2023-11-25T23:10:24.412Z,100.00
2023-11-25T23:13:27.117Z,100.00
2023-11-25T23:16:29.511Z,100.00
2023-11-25T23:19:32.277Z,100.00
2023-11-25T23:22:34.705Z,100.00
2023-11-25T23:25:37.373Z,100.00
2023-11-25T23:28:39.785Z,100.00
2023-11-25T23:31:42.504Z,100.00
2023-11-25T23:34:45.069Z,100.00
2023-11-25T23:37:47.756Z,100.00
2023-11-25T23:40:50.403Z,100.00
2023-11-25T23:43:53.063Z,100.00
2023-11-25T23:46:55.480Z,100.00
2023-11-25T23:49:58.284Z,100.00
2023-11-25T23:53:00.754Z,100.00
2023-11-25T23:56:03.662Z,100.00
2023-11-25T23:59:06.213Z,100.00
