createdAt,value
2018-02-21T00:01:35.471Z,71.99
2018-02-21T00:04:04.665Z,72.06
2018-02-21T00:06:33.826Z,71.47
2018-02-21T00:09:03.277Z,71.92
2018-02-21T00:11:32.377Z,73.95
2018-02-21T00:14:01.628Z,70.93
2018-02-21T00:16:30.794Z,70.87
2018-02-21T00:19:00.070Z,71.32
2018-02-21T00:21:29.144Z,71.20
2018-02-21T00:23:58.684Z,72.06
2018-02-21T00:26:28.370Z,72.63
2018-02-21T00:28:57.525Z,72.48
2018-02-21T00:31:26.698Z,72.97
2018-02-21T00:33:56.022Z,72.58
2018-02-21T00:36:25.265Z,73.05
2018-02-21T00:38:54.277Z,74.17
2018-02-21T00:41:23.318Z,73.78
2018-02-21T00:43:52.590Z,74.02
2018-02-21T00:46:21.902Z,73.43
2018-02-21T00:48:51.112Z,73.52
2018-02-21T00:51:20.501Z,73.46
2018-02-21T00:53:49.909Z,73.81
2018-02-21T00:56:18.959Z,73.85
2018-02-21T00:58:48.185Z,74.28
2018-02-21T01:01:17.382Z,75.45
2018-02-21T01:03:46.681Z,76.06
2018-02-21T01:06:15.985Z,77.01
2018-02-21T01:08:45.353Z,77.98
2018-02-21T01:11:14.756Z,78.37
2018-02-21T01:13:44.074Z,79.41
2018-02-21T01:16:13.614Z,78.79
2018-02-21T01:18:42.904Z,78.42
2018-02-21T01:21:12.258Z,78.96
2018-02-21T01:23:41.394Z,79.31
2018-02-21T01:26:10.464Z,79.06
2018-02-21T01:28:39.650Z,78.21
2018-02-21T01:31:08.551Z,79.40
2018-02-21T01:33:37.460Z,78.69
2018-02-21T01:36:06.598Z,77.82
2018-02-21T01:38:35.610Z,77.96
2018-02-21T01:41:04.725Z,77.54
2018-02-21T01:43:33.863Z,77.56
2018-02-21T01:46:03.019Z,78.50
2018-02-21T01:48:32.498Z,78.06
2018-02-21T01:51:01.679Z,78.40
2018-02-21T01:53:31.021Z,78.32
2018-02-21T01:56:00.602Z,78.59
2018-02-21T01:58:29.689Z,78.95
2018-02-21T02:00:59.108Z,78.70
2018-02-21T02:03:28.250Z,79.95
2018-02-21T02:05:57.118Z,80.49
2018-02-21T02:08:26.271Z,79.25
2018-02-21T02:10:55.501Z,80.34
2018-02-21T02:13:24.414Z,79.13
2018-02-21T02:15:53.521Z,79.58
2018-02-21T02:18:22.401Z,79.11
2018-02-21T02:20:51.566Z,81.75
2018-02-21T02:23:20.588Z,80.57
2018-02-21T02:25:49.639Z,80.16
2018-02-21T02:28:19.249Z,80.23
2018-02-21T02:30:48.369Z,80.48
2018-02-21T02:33:17.719Z,80.78
2018-02-21T02:35:47.151Z,81.33
2018-02-21T02:38:27.750Z,79.98
2018-02-21T02:40:56.937Z,78.72
2018-02-21T02:43:26.068Z,78.70
2018-02-21T02:45:55.489Z,79.34
2018-02-21T02:48:24.538Z,78.04
2018-02-21T02:50:53.515Z,78.67
2018-02-21T02:53:22.541Z,79.61
2018-02-21T02:55:51.509Z,78.82
2018-02-21T02:58:20.570Z,78.38
2018-02-21T03:00:49.552Z,78.18
2018-02-21T03:03:18.727Z,78.81
2018-02-21T03:05:47.689Z,78.52
2018-02-21T03:08:16.579Z,78.96
2018-02-21T03:10:46.017Z,78.17
2018-02-21T03:13:15.080Z,78.53
2018-02-21T03:15:44.467Z,78.87
2018-02-21T03:18:13.525Z,79.13
2018-02-21T03:20:43.135Z,79.72
2018-02-21T03:23:12.285Z,79.46
2018-02-21T03:25:41.441Z,79.24
2018-02-21T03:28:10.792Z,80.27
2018-02-21T03:30:39.892Z,80.03
2018-02-21T03:33:08.698Z,79.79
2018-02-21T03:35:37.598Z,80.67
2018-02-21T03:38:06.721Z,81.66
2018-02-21T03:40:36.039Z,82.40
2018-02-21T03:43:05.422Z,81.37
2018-02-21T03:45:34.493Z,80.01
2018-02-21T03:48:03.513Z,80.36
2018-02-21T03:50:32.434Z,79.67
2018-02-21T03:53:01.623Z,79.73
2018-02-21T03:55:30.911Z,79.44
2018-02-21T03:58:00.417Z,80.73
2018-02-21T04:00:29.687Z,81.17
2018-02-21T04:02:58.940Z,80.76
2018-02-21T04:05:28.221Z,82.44
2018-02-21T04:07:57.081Z,81.67
2018-02-21T04:10:26.402Z,81.32
2018-02-21T04:12:55.563Z,79.45
2018-02-21T04:15:24.754Z,80.30
2018-02-21T04:17:53.621Z,80.37
2018-02-21T04:20:23.129Z,81.46
2018-02-21T04:22:52.265Z,80.73
2018-02-21T04:25:21.905Z,80.64
2018-02-21T04:27:51.033Z,79.88
2018-02-21T04:30:20.621Z,80.65
2018-02-21T04:32:49.705Z,79.29
2018-02-21T04:35:19.049Z,79.75
2018-02-21T04:37:48.328Z,78.88
2018-02-21T04:40:17.673Z,78.09
2018-02-21T04:42:47.042Z,78.45
2018-02-21T04:45:16.645Z,79.41
2018-02-21T04:47:45.597Z,80.15
2018-02-21T04:50:14.594Z,79.76
2018-02-21T04:52:43.726Z,78.93
2018-02-21T04:55:18.394Z,79.22
2018-02-21T04:57:49.708Z,79.98
2018-02-21T05:00:18.949Z,80.20
2018-02-21T05:02:48.002Z,79.47
2018-02-21T05:05:17.173Z,79.59
2018-02-21T05:07:46.330Z,79.92
2018-02-21T05:10:15.788Z,80.31
2018-02-21T05:12:45.309Z,80.23
2018-02-21T05:15:14.538Z,80.57
2018-02-21T05:17:44.122Z,80.82
2018-02-21T05:20:13.303Z,79.81
2018-02-21T05:22:42.869Z,79.41
2018-02-21T05:25:12.326Z,80.39
2018-02-21T05:27:41.493Z,80.86
2018-02-21T05:30:10.933Z,80.06
2018-02-21T05:32:39.947Z,80.87
2018-02-21T05:35:09.082Z,81.04
2018-02-21T05:37:38.382Z,80.53
2018-02-21T05:40:07.690Z,79.90
2018-02-21T05:42:36.924Z,80.89
2018-02-21T05:45:06.454Z,81.82
2018-02-21T05:47:35.690Z,82.51
2018-02-21T05:50:04.878Z,81.01
2018-02-21T05:52:34.876Z,80.38
2018-02-21T05:55:04.230Z,80.98
2018-02-21T05:57:33.446Z,80.21
2018-02-21T06:00:02.765Z,81.95
2018-02-21T06:02:31.821Z,81.74
2018-02-21T06:05:01.329Z,81.58
2018-02-21T06:07:30.382Z,81.78
2018-02-21T06:09:59.298Z,80.98
2018-02-21T06:12:28.426Z,81.08
2018-02-21T06:14:58.140Z,80.54
2018-02-21T06:17:27.438Z,80.75
2018-02-21T06:19:56.701Z,81.83
2018-02-21T06:22:25.918Z,82.66
2018-02-21T06:24:55.259Z,83.21
2018-02-21T06:27:24.644Z,83.66
2018-02-21T06:29:53.831Z,84.01
2018-02-21T06:32:23.129Z,84.62
2018-02-21T06:34:52.536Z,84.79
2018-02-21T06:37:21.530Z,84.27
2018-02-21T06:39:50.702Z,85.87
2018-02-21T06:42:19.751Z,84.77
2018-02-21T06:44:48.993Z,84.54
2018-02-21T06:47:18.197Z,84.78
2018-02-21T06:49:47.753Z,84.50
2018-02-21T06:52:16.881Z,84.63
2018-02-21T06:54:46.226Z,86.00
2018-02-21T06:57:15.145Z,85.55
2018-02-21T06:59:44.387Z,85.95
2018-02-21T07:02:25.192Z,86.55
2018-02-21T07:04:54.794Z,86.93
2018-02-21T07:07:23.918Z,86.56
2018-02-21T07:09:53.399Z,87.07
2018-02-21T07:12:22.890Z,86.37
2018-02-21T07:14:52.165Z,86.70
2018-02-21T07:17:21.388Z,86.67
2018-02-21T07:19:50.894Z,86.18
2018-02-21T07:22:20.308Z,86.41
2018-02-21T07:24:49.714Z,85.84
2018-02-21T07:27:19.005Z,86.42
2018-02-21T07:29:48.156Z,85.64
2018-02-21T07:32:17.588Z,86.08
2018-02-21T07:34:47.119Z,86.26
2018-02-21T07:37:16.461Z,85.29
2018-02-21T07:39:45.826Z,84.28
2018-02-21T07:42:15.004Z,83.28
2018-02-21T07:44:44.515Z,83.71
2018-02-21T07:47:13.820Z,82.29
2018-02-21T07:49:43.256Z,81.51
2018-02-21T07:52:12.369Z,81.31
2018-02-21T07:54:41.786Z,81.59
2018-02-21T07:57:11.276Z,81.12
2018-02-21T07:59:40.590Z,80.60
2018-02-21T08:02:09.915Z,79.67
2018-02-21T08:04:40.370Z,79.14
2018-02-21T08:07:09.465Z,79.85
2018-02-21T08:09:38.505Z,80.83
2018-02-21T08:12:07.677Z,79.42
2018-02-21T08:14:36.901Z,78.74
2018-02-21T08:17:05.905Z,78.95
2018-02-21T08:19:35.118Z,79.03
2018-02-21T08:22:04.526Z,79.66
2018-02-21T08:24:34.045Z,78.83
2018-02-21T08:27:03.248Z,77.81
2018-02-21T08:29:32.554Z,79.29
2018-02-21T08:32:02.048Z,78.71
2018-02-21T08:34:31.728Z,78.90
2018-02-21T08:37:01.254Z,79.33
2018-02-21T08:39:30.349Z,79.60
2018-02-21T08:41:59.368Z,79.42
2018-02-21T08:44:28.440Z,78.89
2018-02-21T08:46:57.901Z,78.85
2018-02-21T08:49:27.125Z,78.92
2018-02-21T08:51:56.310Z,80.55
2018-02-21T08:54:25.979Z,79.78
2018-02-21T08:56:55.870Z,80.84
2018-02-21T08:59:25.037Z,80.94
2018-02-21T09:01:54.484Z,80.83
2018-02-21T09:04:23.564Z,81.21
2018-02-21T09:06:52.764Z,81.88
2018-02-21T09:09:22.001Z,80.71
2018-02-21T09:11:51.098Z,81.75
2018-02-21T09:14:21.054Z,82.08
2018-02-21T09:16:50.601Z,82.14
2018-02-21T09:19:20.000Z,81.81
2018-02-21T09:21:49.526Z,81.05
2018-02-21T09:24:19.137Z,79.44
2018-02-21T09:26:48.516Z,79.49
2018-02-21T09:29:17.853Z,79.06
2018-02-21T09:31:47.206Z,78.98
2018-02-21T09:34:16.466Z,78.69
2018-02-21T09:36:45.892Z,79.22
2018-02-21T09:39:15.214Z,79.54
2018-02-21T09:41:44.631Z,79.07
2018-02-21T09:44:13.861Z,79.47
2018-02-21T09:46:43.225Z,79.70
2018-02-21T09:49:13.023Z,79.86
2018-02-21T09:51:42.943Z,80.40
2018-02-21T09:54:12.350Z,79.75
2018-02-21T09:56:42.465Z,79.90
2018-02-21T09:59:12.188Z,79.96
2018-02-21T10:01:41.759Z,80.04
2018-02-21T10:04:12.008Z,79.52
2018-02-21T10:06:41.417Z,79.44
2018-02-21T10:09:10.818Z,79.58
2018-02-21T10:11:39.905Z,79.79
2018-02-21T10:14:09.270Z,79.62
2018-02-21T10:16:38.237Z,79.57
2018-02-21T10:19:07.446Z,80.04
2018-02-21T10:21:36.493Z,80.14
2018-02-21T10:24:05.729Z,80.07
2018-02-21T10:26:35.174Z,79.93
2018-02-21T10:29:05.007Z,79.71
2018-02-21T10:31:34.631Z,79.51
2018-02-21T10:34:04.228Z,79.38
2018-02-21T10:36:33.515Z,79.01
2018-02-21T10:39:02.921Z,79.21
2018-02-21T10:41:32.738Z,79.04
2018-02-21T10:44:02.148Z,79.64
2018-02-21T10:46:31.621Z,79.38
2018-02-21T10:49:01.239Z,79.78
2018-02-21T10:51:30.285Z,79.49
2018-02-21T10:53:59.501Z,79.62
2018-02-21T10:56:28.889Z,79.49
2018-02-21T10:58:58.490Z,79.39
2018-02-21T11:01:28.082Z,81.42
2018-02-21T11:03:57.261Z,80.01
2018-02-21T11:06:26.680Z,79.68
2018-02-21T11:08:55.621Z,80.40
2018-02-21T11:11:24.875Z,80.04
2018-02-21T11:13:54.130Z,79.77
2018-02-21T11:16:23.539Z,79.16
2018-02-21T11:18:52.777Z,78.77
2018-02-21T11:21:22.236Z,80.27
2018-02-21T11:23:51.767Z,80.49
2018-02-21T11:26:21.067Z,81.56
2018-02-21T11:28:50.451Z,79.75
2018-02-21T11:31:20.407Z,79.57
2018-02-21T11:33:49.697Z,79.39
2018-02-21T11:36:18.697Z,79.71
2018-02-21T11:38:47.790Z,79.45
2018-02-21T11:41:17.438Z,79.91
2018-02-21T11:43:47.270Z,79.83
2018-02-21T11:46:16.536Z,79.35
2018-02-21T11:48:45.598Z,79.33
2018-02-21T11:51:15.016Z,79.07
2018-02-21T11:53:44.446Z,77.20
2018-02-21T11:56:13.481Z,78.58
2018-02-21T11:58:42.581Z,78.16
2018-02-21T12:01:11.906Z,78.89
2018-02-21T12:03:40.837Z,79.24
2018-02-21T12:06:10.205Z,78.31
2018-02-21T12:08:39.645Z,78.51
2018-02-21T12:11:09.310Z,77.88
2018-02-21T12:13:38.861Z,77.75
2018-02-21T12:16:08.190Z,77.88
2018-02-21T12:18:37.502Z,78.05
2018-02-21T12:21:07.053Z,78.11
2018-02-21T12:23:36.723Z,78.79
2018-02-21T12:26:06.454Z,77.31
2018-02-21T12:28:35.647Z,78.27
2018-02-21T12:31:04.661Z,78.27
2018-02-21T12:33:33.986Z,78.97
2018-02-21T12:36:03.278Z,78.46
2018-02-21T12:38:32.793Z,78.75
2018-02-21T12:44:01.642Z,78.44
2018-02-21T12:46:30.842Z,78.35
2018-02-21T12:49:00.219Z,78.70
2018-02-21T12:51:29.851Z,78.62
2018-02-21T12:53:59.367Z,78.36
2018-02-21T12:56:29.157Z,78.29
2018-02-21T12:58:58.596Z,77.98
2018-02-21T13:01:27.993Z,78.06
2018-02-21T13:04:00.039Z,78.65
2018-02-21T13:06:29.456Z,79.19
2018-02-21T13:09:00.757Z,79.88
2018-02-21T13:11:30.199Z,79.80
2018-02-21T13:14:00.376Z,79.60
2018-02-21T13:16:30.136Z,79.91
2018-02-21T13:19:00.053Z,79.33
2018-02-21T13:21:29.340Z,79.31
2018-02-21T13:23:58.860Z,80.16
2018-02-21T13:26:29.904Z,79.21
2018-02-21T13:28:59.510Z,79.92
2018-02-21T13:31:29.218Z,79.32
2018-02-21T13:33:58.725Z,79.66
2018-02-21T13:36:28.177Z,80.26
2018-02-21T13:38:59.276Z,79.72
2018-02-21T13:41:28.752Z,80.71
2018-02-21T13:43:59.184Z,81.17
2018-02-21T13:46:28.536Z,80.59
2018-02-21T13:48:58.116Z,80.37
2018-02-21T13:51:27.556Z,79.93
2018-02-21T13:53:56.921Z,80.85
2018-02-21T13:56:26.365Z,80.83
2018-02-21T13:58:55.305Z,80.79
2018-02-21T14:01:25.042Z,81.02
2018-02-21T14:03:54.613Z,81.44
2018-02-21T14:06:24.441Z,83.21
2018-02-21T14:08:53.947Z,81.72
2018-02-21T14:11:23.242Z,81.78
2018-02-21T14:13:54.009Z,82.75
2018-02-21T14:16:23.502Z,83.67
2018-02-21T14:18:53.250Z,83.12
2018-02-21T14:21:22.600Z,83.49
2018-02-21T14:23:51.890Z,82.33
2018-02-21T14:26:21.304Z,83.43
2018-02-21T14:28:50.385Z,83.28
2018-02-21T14:31:19.641Z,83.19
2018-02-21T14:33:48.800Z,82.42
2018-02-21T14:36:17.858Z,83.19
2018-02-21T14:38:47.715Z,82.77
2018-02-21T14:41:17.307Z,82.48
2018-02-21T14:43:46.446Z,84.09
2018-02-21T14:46:16.434Z,83.26
2018-02-21T14:48:46.622Z,82.94
2018-02-21T14:51:15.890Z,83.48
2018-02-21T14:53:45.150Z,83.31
2018-02-21T14:56:14.589Z,83.63
2018-02-21T14:58:44.394Z,82.70
2018-02-21T15:01:14.906Z,82.45
2018-02-21T15:03:44.369Z,83.17
2018-02-21T15:06:13.807Z,83.01
2018-02-21T15:08:43.138Z,82.93
2018-02-21T15:11:12.338Z,83.03
2018-02-21T15:13:41.710Z,83.10
2018-02-21T15:16:16.859Z,82.48
2018-02-21T15:18:46.564Z,82.80
2018-02-21T15:21:15.767Z,83.15
2018-02-21T15:23:45.665Z,83.44
2018-02-21T15:26:14.697Z,82.89
2018-02-21T15:28:44.108Z,83.55
2018-02-21T15:31:13.570Z,83.92
2018-02-21T15:33:42.961Z,84.00
2018-02-21T15:36:12.795Z,83.43
2018-02-21T15:38:42.220Z,83.85
2018-02-21T15:41:11.637Z,83.18
2018-02-21T15:43:40.821Z,83.27
2018-02-21T15:46:11.830Z,83.16
2018-02-21T15:48:40.902Z,83.35
2018-02-21T15:51:10.018Z,83.67
2018-02-21T15:53:39.497Z,83.35
2018-02-21T15:56:08.820Z,83.78
2018-02-21T15:58:38.066Z,84.04
2018-02-21T16:01:07.350Z,83.96
2018-02-21T16:03:36.777Z,83.89
2018-02-21T16:06:06.202Z,84.57
2018-02-21T16:08:35.653Z,84.53
2018-02-21T16:11:05.007Z,84.22
2018-02-21T16:13:34.223Z,84.07
2018-02-21T16:16:03.960Z,84.38
2018-02-21T16:18:33.181Z,84.28
2018-02-21T16:21:02.383Z,84.37
2018-02-21T16:23:31.860Z,84.16
2018-02-21T16:26:01.074Z,84.66
2018-02-21T16:28:30.557Z,84.29
2018-02-21T16:30:59.952Z,84.10
2018-02-21T16:33:29.429Z,84.90
2018-02-21T16:35:58.757Z,84.13
2018-02-21T16:38:27.789Z,83.53
2018-02-21T16:40:56.902Z,83.45
2018-02-21T16:43:26.526Z,83.79
2018-02-21T16:45:56.249Z,84.25
2018-02-21T16:48:25.231Z,83.80
2018-02-21T16:50:54.933Z,84.14
2018-02-21T16:53:24.276Z,84.30
2018-02-21T16:55:53.997Z,85.00
2018-02-21T16:58:23.538Z,84.84
2018-02-21T17:00:53.145Z,85.30
2018-02-21T17:03:22.820Z,84.51
2018-02-21T17:05:52.429Z,84.49
2018-02-21T17:08:21.594Z,84.35
2018-02-21T17:10:50.841Z,83.90
2018-02-21T17:13:19.934Z,83.24
2018-02-21T17:15:49.298Z,84.50
2018-02-21T17:18:18.485Z,83.71
2018-02-21T17:20:47.913Z,83.24
2018-02-21T17:23:16.978Z,83.13
2018-02-21T17:25:46.065Z,84.11
2018-02-21T17:28:15.385Z,83.92
2018-02-21T17:30:44.525Z,83.82
2018-02-21T17:33:13.626Z,84.54
2018-02-21T17:35:43.195Z,84.05
2018-02-21T17:38:12.619Z,83.60
2018-02-21T17:40:47.174Z,84.21
2018-02-21T17:43:16.257Z,84.50
2018-02-21T17:45:45.578Z,84.50
2018-02-21T17:48:15.125Z,84.83
2018-02-21T17:50:44.409Z,84.62
2018-02-21T17:53:13.744Z,83.68
2018-02-21T17:55:43.265Z,83.04
2018-02-21T17:58:12.246Z,83.58
2018-02-21T18:00:41.444Z,83.92
2018-02-21T18:03:10.610Z,83.88
2018-02-21T18:05:40.189Z,83.39
2018-02-21T18:08:09.265Z,82.77
2018-02-21T18:10:38.360Z,82.64
2018-02-21T18:13:07.357Z,82.92
2018-02-21T18:15:36.717Z,83.62
2018-02-21T18:18:05.777Z,83.73
2018-02-21T18:20:34.886Z,83.67
2018-02-21T18:23:03.814Z,83.23
2018-02-21T18:25:32.794Z,83.42
2018-02-21T18:28:02.027Z,83.30
2018-02-21T18:30:30.962Z,83.86
2018-02-21T18:33:00.254Z,83.54
2018-02-21T18:35:29.321Z,83.61
2018-02-21T18:37:58.838Z,83.88
2018-02-21T18:40:28.240Z,84.30
2018-02-21T18:42:57.090Z,84.52
2018-02-21T18:45:26.349Z,84.08
2018-02-21T18:47:55.652Z,83.58
2018-02-21T18:50:24.797Z,84.01
2018-02-21T18:52:53.938Z,84.00
2018-02-21T18:55:22.935Z,84.32
2018-02-21T18:57:52.256Z,84.70
2018-02-21T19:00:21.401Z,84.16
2018-02-21T19:02:50.375Z,84.11
2018-02-21T19:05:19.529Z,83.84
2018-02-21T19:07:48.425Z,84.75
2018-02-21T19:10:17.535Z,84.81
2018-02-21T19:12:46.590Z,84.51
2018-02-21T19:15:15.647Z,84.12
2018-02-21T19:17:44.969Z,84.60
2018-02-21T19:20:14.182Z,84.86
2018-02-21T19:22:43.437Z,85.14
2018-02-21T19:25:12.681Z,84.88
2018-02-21T19:27:41.822Z,84.59
2018-02-21T19:30:11.109Z,84.54
2018-02-21T19:32:40.544Z,85.01
2018-02-21T19:35:09.513Z,84.81
2018-02-21T19:37:38.882Z,85.04
2018-02-21T19:40:07.934Z,85.21
2018-02-21T19:42:37.093Z,85.26
2018-02-21T19:45:06.377Z,84.79
2018-02-21T19:47:35.272Z,85.18
2018-02-21T19:50:04.542Z,85.23
2018-02-21T19:52:33.613Z,84.89
2018-02-21T19:55:02.650Z,84.66
2018-02-21T19:57:31.827Z,85.75
2018-02-21T20:00:00.870Z,85.33
2018-02-21T20:02:30.422Z,84.76
2018-02-21T20:04:59.705Z,84.62
2018-02-21T20:07:29.402Z,85.43
2018-02-21T20:09:58.669Z,85.68
2018-02-21T20:12:27.810Z,85.48
2018-02-21T20:14:57.186Z,84.96
2018-02-21T20:17:26.297Z,85.24
2018-02-21T20:19:55.352Z,85.42
2018-02-21T20:22:24.414Z,85.42
2018-02-21T20:24:53.504Z,85.28
2018-02-21T20:27:22.474Z,84.91
2018-02-21T20:29:51.384Z,85.07
2018-02-21T20:32:20.469Z,85.05
2018-02-21T20:34:49.737Z,85.68
2018-02-21T20:37:19.102Z,85.00
2018-02-21T20:39:48.135Z,85.51
2018-02-21T20:42:17.343Z,84.59
2018-02-21T20:44:46.537Z,84.36
2018-02-21T20:47:15.533Z,85.27
2018-02-21T20:49:44.457Z,85.49
2018-02-21T20:52:13.338Z,85.11
2018-02-21T20:54:42.490Z,85.61
2018-02-21T20:57:11.826Z,85.21
2018-02-21T20:59:40.676Z,84.95
2018-02-21T21:02:10.228Z,84.64
2018-02-21T21:04:39.954Z,83.81
2018-02-21T21:07:09.166Z,84.29
2018-02-21T21:09:38.401Z,85.40
2018-02-21T21:12:07.459Z,85.52
2018-02-21T21:14:36.493Z,85.78
2018-02-21T21:17:05.501Z,86.09
2018-02-21T21:19:34.849Z,85.66
2018-02-21T21:22:04.338Z,86.55
2018-02-21T21:24:33.690Z,86.40
2018-02-21T21:27:03.048Z,86.59
2018-02-21T21:29:32.264Z,86.14
2018-02-21T21:32:01.510Z,86.63
2018-02-21T21:34:30.836Z,86.46
2018-02-21T21:36:59.908Z,86.35
2018-02-21T21:39:29.085Z,86.50
2018-02-21T21:41:57.958Z,86.27
2018-02-21T21:44:27.056Z,86.59
2018-02-21T21:46:56.581Z,86.83
2018-02-21T21:49:25.597Z,86.78
2018-02-21T21:51:54.934Z,87.34
2018-02-21T21:54:24.294Z,87.05
2018-02-21T21:56:53.710Z,87.42
2018-02-21T21:59:23.338Z,87.45
2018-02-21T22:01:52.625Z,87.75
2018-02-21T22:04:22.085Z,87.34
2018-02-21T22:06:51.122Z,87.28
2018-02-21T22:09:20.672Z,88.39
2018-02-21T22:11:49.762Z,88.15
2018-02-21T22:14:19.250Z,88.37
2018-02-21T22:16:48.503Z,88.05
2018-02-21T22:19:17.946Z,87.48
2018-02-21T22:21:47.074Z,87.08
2018-02-21T22:24:16.232Z,86.54
2018-02-21T22:26:45.642Z,87.37
2018-02-21T22:29:14.926Z,86.77
2018-02-21T22:31:44.486Z,88.03
2018-02-21T22:34:13.525Z,88.00
2018-02-21T22:36:42.950Z,86.54
2018-02-21T22:39:12.149Z,86.80
2018-02-21T22:41:41.664Z,85.75
2018-02-21T22:44:11.089Z,86.77
2018-02-21T22:46:40.522Z,87.05
2018-02-21T22:49:09.854Z,86.19
2018-02-21T22:51:39.083Z,86.79
2018-02-21T22:54:08.489Z,86.71
2018-02-21T22:56:37.834Z,87.09
2018-02-21T22:59:07.186Z,87.44
2018-02-21T23:01:36.349Z,87.01
2018-02-21T23:04:05.551Z,87.83
2018-02-21T23:06:34.971Z,87.45
2018-02-21T23:09:04.461Z,87.08
2018-02-21T23:11:33.626Z,87.70
2018-02-21T23:14:02.537Z,87.80
2018-02-21T23:16:31.738Z,87.69
2018-02-21T23:19:01.425Z,87.25
2018-02-21T23:21:30.794Z,87.55
2018-02-21T23:23:59.926Z,87.48
2018-02-21T23:26:29.233Z,87.28
2018-02-21T23:28:58.332Z,87.26
2018-02-21T23:31:27.346Z,87.74
2018-02-21T23:33:56.340Z,87.71
2018-02-21T23:36:25.576Z,86.80
2018-02-21T23:38:54.806Z,86.94
2018-02-21T23:41:24.053Z,86.96
2018-02-21T23:43:53.109Z,86.88
2018-02-21T23:46:22.753Z,87.59
2018-02-21T23:48:52.056Z,87.05
2018-02-21T23:51:21.514Z,87.41
2018-02-21T23:53:50.801Z,86.89
2018-02-21T23:56:20.009Z,87.70
2018-02-21T23:58:49.602Z,86.99
