createdAt,value
2022-10-17T00:01:18.942Z,12.50
2022-10-17T00:03:46.857Z,12.50
2022-10-17T00:06:16.341Z,12.50
2022-10-17T00:08:45.638Z,12.50
2022-10-17T00:11:16.241Z,12.50
2022-10-17T00:13:44.111Z,12.50
2022-10-17T00:16:13.296Z,12.50
2022-10-17T00:18:41.177Z,12.50
2022-10-17T00:21:17.087Z,12.50
2022-10-17T00:23:45.023Z,12.50
2022-10-17T00:26:13.260Z,12.50
2022-10-17T00:28:41.428Z,12.50
2022-10-17T00:31:13.076Z,12.50
2022-10-17T00:33:40.923Z,12.50
2022-10-17T00:36:13.591Z,12.60
2022-10-17T00:38:42.396Z,12.60
2022-10-17T00:41:13.625Z,12.60
2022-10-17T00:43:52.871Z,12.70
2022-10-17T00:46:23.622Z,12.70
2022-10-17T00:48:53.445Z,12.70
2022-10-17T00:51:25.676Z,12.70
2022-10-17T00:53:53.738Z,12.70
2022-10-17T00:56:22.305Z,12.70
2022-10-17T00:58:50.476Z,12.70
2022-10-17T01:01:18.515Z,12.70
2022-10-17T01:03:47.860Z,12.70
2022-10-17T01:06:15.762Z,12.70
2022-10-17T01:08:43.831Z,12.70
2022-10-17T01:11:32.637Z,12.70
2022-10-17T01:14:08.523Z,12.70
2022-10-17T01:16:45.637Z,12.70
2022-10-17T01:19:41.973Z,12.70
2022-10-17T01:22:12.903Z,12.80
2022-10-17T01:25:07.988Z,12.80
2022-10-17T01:27:55.521Z,12.80
2022-10-17T01:30:51.023Z,12.80
2022-10-17T01:33:29.516Z,12.70
2022-10-17T01:36:05.638Z,12.80
2022-10-17T01:38:38.930Z,12.70
2022-10-17T01:41:15.273Z,12.70
2022-10-17T01:43:53.795Z,12.70
2022-10-17T01:46:28.514Z,12.70
2022-10-17T01:48:59.037Z,12.80
2022-10-17T01:51:34.283Z,12.80
2022-10-17T01:54:06.084Z,12.80
2022-10-17T01:56:37.462Z,12.80
2022-10-17T01:59:12.218Z,12.80
2022-10-17T02:01:43.391Z,12.90
2022-10-17T02:04:12.405Z,12.90
2022-10-17T02:06:40.377Z,12.90
2022-10-17T02:09:20.073Z,13.00
2022-10-17T02:12:12.683Z,13.00
2022-10-17T02:14:54.371Z,13.00
2022-10-17T02:17:36.319Z,13.10
2022-10-17T02:20:15.920Z,13.10
2022-10-17T02:22:51.033Z,13.10
2022-10-17T02:25:30.442Z,13.20
2022-10-17T02:28:06.173Z,13.20
2022-10-17T02:30:38.089Z,13.30
2022-10-17T02:33:13.306Z,13.30
2022-10-17T02:35:45.512Z,13.30
2022-10-17T02:38:15.517Z,13.40
2022-10-17T02:40:47.389Z,13.40
2022-10-17T02:43:15.963Z,13.40
2022-10-17T02:45:43.793Z,13.40
2022-10-17T02:48:19.161Z,13.50
2022-10-17T02:50:54.945Z,13.50
2022-10-17T02:53:31.162Z,13.50
2022-10-17T02:56:03.828Z,13.60
2022-10-17T02:58:35.294Z,13.60
2022-10-17T03:01:04.560Z,13.60
2022-10-17T03:03:34.823Z,13.60
2022-10-17T03:06:03.264Z,13.60
2022-10-17T03:08:31.202Z,13.70
2022-10-17T03:10:59.142Z,13.70
2022-10-17T03:13:28.854Z,13.70
2022-10-17T03:15:57.577Z,13.70
2022-10-17T03:18:25.969Z,13.70
2022-10-17T03:21:00.047Z,13.70
2022-10-17T03:23:28.146Z,13.70
2022-10-17T03:25:56.540Z,13.70
2022-10-17T03:28:24.512Z,13.70
2022-10-17T03:30:52.566Z,13.70
2022-10-17T03:33:20.405Z,13.70
2022-10-17T03:38:22.946Z,13.70
2022-10-17T03:40:56.347Z,13.80
2022-10-17T03:43:24.533Z,13.80
2022-10-17T03:45:52.341Z,13.80
2022-10-17T03:48:20.664Z,13.80
2022-10-17T03:50:48.531Z,13.80
2022-10-17T03:53:16.441Z,13.80
2022-10-17T03:55:45.717Z,13.80
2022-10-17T03:58:13.607Z,13.70
2022-10-17T04:00:41.467Z,13.70
2022-10-17T04:03:12.614Z,13.70
2022-10-17T04:05:42.813Z,13.70
2022-10-17T04:08:12.221Z,13.70
2022-10-17T04:11:07.181Z,13.70
2022-10-17T04:13:35.642Z,13.70
2022-10-17T04:16:05.610Z,13.70
2022-10-17T04:18:34.989Z,13.70
2022-10-17T04:21:03.460Z,13.70
2022-10-17T04:23:32.703Z,13.70
2022-10-17T04:26:09.066Z,13.70
2022-10-17T04:31:14.311Z,13.60
2022-10-17T04:34:01.890Z,13.70
2022-10-17T04:36:29.810Z,13.70
2022-10-17T04:38:57.761Z,13.70
2022-10-17T04:41:27.163Z,13.70
2022-10-17T04:43:55.271Z,13.70
2022-10-17T04:46:24.019Z,13.70
2022-10-17T04:48:51.879Z,13.70
2022-10-17T04:51:23.059Z,13.70
2022-10-17T04:54:17.058Z,13.70
2022-10-17T04:56:49.653Z,13.70
2022-10-17T04:59:17.590Z,13.70
2022-10-17T05:01:46.885Z,13.70
2022-10-17T05:04:14.758Z,13.70
2022-10-17T05:06:42.647Z,13.70
2022-10-17T05:09:42.918Z,13.70
2022-10-17T05:12:12.650Z,13.70
2022-10-17T05:14:44.331Z,13.70
2022-10-17T05:17:12.341Z,13.70
2022-10-17T05:19:40.406Z,13.70
2022-10-17T05:22:09.523Z,13.60
2022-10-17T05:24:37.350Z,13.60
2022-10-17T05:27:05.514Z,13.60
2022-10-17T05:29:35.539Z,13.60
2022-10-17T05:32:10.955Z,13.50
2022-10-17T05:34:39.391Z,13.50
2022-10-17T05:37:07.317Z,13.50
2022-10-17T05:39:35.683Z,13.50
2022-10-17T05:42:04.669Z,13.40
2022-10-17T05:44:35.399Z,13.40
2022-10-17T05:47:03.837Z,13.40
2022-10-17T05:49:44.023Z,13.40
2022-10-17T05:52:17.423Z,13.40
2022-10-17T05:54:59.707Z,13.40
2022-10-17T05:57:28.558Z,13.40
2022-10-17T05:59:59.238Z,13.50
2022-10-17T06:02:27.622Z,13.50
2022-10-17T06:04:56.888Z,13.50
2022-10-17T06:07:25.696Z,13.40
2022-10-17T06:09:54.212Z,13.40
2022-10-17T06:12:23.106Z,13.40
2022-10-17T06:14:51.212Z,13.40
2022-10-17T06:17:20.531Z,13.40
2022-10-17T06:19:48.570Z,13.40
2022-10-17T06:22:17.330Z,13.40
2022-10-17T06:24:47.397Z,13.40
2022-10-17T06:27:15.907Z,13.50
2022-10-17T06:29:43.857Z,13.50
2022-10-17T06:32:14.914Z,13.50
2022-10-17T06:34:55.713Z,13.50
2022-10-17T06:37:23.592Z,13.60
2022-10-17T06:39:51.546Z,13.60
2022-10-17T06:42:22.606Z,13.60
2022-10-17T06:45:09.470Z,13.70
2022-10-17T06:47:55.163Z,13.70
2022-10-17T06:50:45.324Z,13.70
2022-10-17T06:53:25.511Z,13.80
2022-10-17T06:56:27.540Z,13.90
2022-10-17T06:59:03.971Z,13.90
2022-10-17T07:01:35.965Z,14.00
2022-10-17T07:04:05.978Z,14.00
2022-10-17T07:06:36.503Z,14.10
2022-10-17T07:09:13.352Z,14.10
2022-10-17T07:11:41.239Z,14.20
2022-10-17T07:14:09.061Z,14.30
2022-10-17T07:16:37.120Z,14.40
2022-10-17T07:19:10.881Z,14.40
2022-10-17T07:21:41.873Z,14.60
2022-10-17T07:24:11.858Z,14.60
2022-10-17T07:26:42.494Z,14.80
2022-10-17T07:29:11.224Z,14.90
2022-10-17T07:31:45.538Z,15.00
2022-10-17T07:34:13.535Z,15.10
2022-10-17T07:36:43.013Z,15.30
2022-10-17T07:39:12.415Z,15.40
2022-10-17T07:41:40.959Z,15.60
2022-10-17T07:44:09.323Z,15.70
2022-10-17T07:46:43.567Z,15.90
2022-10-17T07:49:12.011Z,16.00
2022-10-17T07:51:43.076Z,16.20
2022-10-17T07:54:11.081Z,16.30
2022-10-17T07:56:38.982Z,16.50
2022-10-17T07:59:09.303Z,16.60
2022-10-17T08:01:37.971Z,16.60
2022-10-17T08:04:05.844Z,16.60
2022-10-17T08:06:33.641Z,16.60
2022-10-17T08:09:03.566Z,16.70
2022-10-17T08:11:31.376Z,16.90
2022-10-17T08:13:59.184Z,16.90
2022-10-17T08:16:27.079Z,16.90
2022-10-17T08:18:55.131Z,17.10
2022-10-17T08:21:23.228Z,17.20
2022-10-17T08:23:51.111Z,17.30
2022-10-17T08:26:20.971Z,17.40
2022-10-17T08:28:49.669Z,17.40
2022-10-17T08:31:19.164Z,17.30
2022-10-17T08:33:47.295Z,17.40
2022-10-17T08:36:17.605Z,17.40
2022-10-17T08:38:47.992Z,17.40
2022-10-17T08:41:34.791Z,17.50
2022-10-17T08:44:13.918Z,17.60
2022-10-17T08:46:46.236Z,17.60
2022-10-17T08:49:24.883Z,17.80
2022-10-17T08:51:58.170Z,17.90
2022-10-17T08:54:42.810Z,18.00
2022-10-17T08:57:15.481Z,18.00
2022-10-17T08:59:44.773Z,18.00
2022-10-17T09:02:26.244Z,18.20
2022-10-17T09:05:11.551Z,18.20
2022-10-17T09:07:47.044Z,18.30
2022-10-17T09:10:22.602Z,18.40
2022-10-17T09:13:07.610Z,18.50
2022-10-17T09:15:48.098Z,18.50
2022-10-17T09:18:21.174Z,18.50
2022-10-17T09:20:54.217Z,18.60
2022-10-17T09:23:26.999Z,18.60
2022-10-17T09:25:57.014Z,18.60
2022-10-17T09:28:32.316Z,18.70
2022-10-17T09:31:03.748Z,18.80
2022-10-17T09:33:53.373Z,19.00
2022-10-17T09:36:24.438Z,19.00
2022-10-17T09:38:55.243Z,19.10
2022-10-17T09:41:44.222Z,19.20
2022-10-17T09:44:19.899Z,19.40
2022-10-17T09:47:01.886Z,19.60
2022-10-17T09:49:34.257Z,19.60
2022-10-17T09:52:03.747Z,19.60
2022-10-17T09:54:40.567Z,19.60
2022-10-17T09:57:10.815Z,19.60
2022-10-17T09:59:42.015Z,19.70
2022-10-17T10:02:17.713Z,19.70
2022-10-17T10:05:04.719Z,19.70
2022-10-17T10:07:35.643Z,19.80
2022-10-17T10:10:05.469Z,20.00
2022-10-17T10:12:35.469Z,20.10
2022-10-17T10:15:32.545Z,20.20
2022-10-17T10:18:00.571Z,20.20
2022-10-17T10:20:33.391Z,20.20
2022-10-17T10:23:22.607Z,20.10
2022-10-17T10:25:57.049Z,20.20
2022-10-17T10:28:28.063Z,20.20
2022-10-17T10:30:58.959Z,20.20
2022-10-17T10:33:30.795Z,20.20
2022-10-17T10:36:01.747Z,20.30
2022-10-17T10:38:31.059Z,20.30
2022-10-17T10:41:04.198Z,20.40
2022-10-17T10:43:36.291Z,20.30
2022-10-17T10:46:16.848Z,20.30
2022-10-17T10:48:52.367Z,20.40
2022-10-17T10:51:25.485Z,20.40
2022-10-17T10:53:59.596Z,20.50
2022-10-17T10:56:31.810Z,20.50
2022-10-17T10:59:05.224Z,20.50
2022-10-17T11:01:42.347Z,20.60
2022-10-17T11:04:22.363Z,20.70
2022-10-17T11:06:54.169Z,20.80
2022-10-17T11:09:33.970Z,20.70
2022-10-17T11:12:08.460Z,20.70
2022-10-17T11:14:44.391Z,20.70
2022-10-17T11:17:23.955Z,20.70
2022-10-17T11:20:00.486Z,20.60
2022-10-17T11:22:32.179Z,20.60
2022-10-17T11:25:05.909Z,20.50
2022-10-17T11:27:35.369Z,20.50
2022-10-17T11:30:04.513Z,20.50
2022-10-17T11:32:39.096Z,20.50
2022-10-17T11:35:15.889Z,20.50
2022-10-17T11:37:50.129Z,20.60
2022-10-17T11:40:24.456Z,20.60
2022-10-17T11:42:58.455Z,20.60
2022-10-17T11:45:29.110Z,20.60
2022-10-17T11:48:02.871Z,20.60
2022-10-17T11:53:24.939Z,20.70
2022-10-17T11:55:54.632Z,20.70
2022-10-17T11:58:32.535Z,20.80
2022-10-17T12:01:15.939Z,20.90
2022-10-17T12:03:59.636Z,21.00
2022-10-17T12:06:48.569Z,20.90
2022-10-17T12:09:25.786Z,21.00
2022-10-17T12:11:56.422Z,21.10
2022-10-17T12:14:42.173Z,21.10
2022-10-17T12:17:32.839Z,21.20
2022-10-17T12:20:43.057Z,21.10
2022-10-17T12:23:27.546Z,21.10
2022-10-17T12:26:01.567Z,21.00
2022-10-17T12:28:33.538Z,20.90
2022-10-17T12:31:05.631Z,20.80
2022-10-17T12:33:36.513Z,20.70
2022-10-17T12:36:47.952Z,20.70
2022-10-17T12:39:45.034Z,20.50
2022-10-17T12:42:34.444Z,20.50
2022-10-17T12:45:02.282Z,20.60
2022-10-17T12:47:40.311Z,20.50
2022-10-17T12:50:42.105Z,20.60
2022-10-17T12:53:19.257Z,20.60
2022-10-17T12:55:51.709Z,20.50
2022-10-17T12:58:19.603Z,20.50
2022-10-17T13:01:23.909Z,20.50
2022-10-17T13:03:45.013Z,20.50
2022-10-17T13:06:20.345Z,20.50
2022-10-17T13:08:56.899Z,20.50
2022-10-17T13:11:30.773Z,20.40
2022-10-17T13:14:01.298Z,20.40
2022-10-17T13:16:30.773Z,20.40
2022-10-17T13:18:59.465Z,20.30
2022-10-17T13:21:27.825Z,20.30
2022-10-17T13:23:55.980Z,20.30
2022-10-17T13:26:25.848Z,20.30
2022-10-17T13:29:07.088Z,20.30
2022-10-17T13:31:37.091Z,20.20
2022-10-17T13:34:06.911Z,20.20
2022-10-17T13:36:36.340Z,20.20
2022-10-17T13:39:13.629Z,20.10
2022-10-17T13:41:43.186Z,19.90
2022-10-17T13:44:16.264Z,19.80
2022-10-17T13:46:45.046Z,19.60
2022-10-17T13:49:20.589Z,19.50
2022-10-17T13:51:51.716Z,19.40
2022-10-17T13:54:40.001Z,19.30
2022-10-17T13:57:18.767Z,19.30
2022-10-17T13:59:50.336Z,19.30
2022-10-17T14:02:21.326Z,19.20
2022-10-17T14:05:16.055Z,19.20
2022-10-17T14:08:23.098Z,19.20
2022-10-17T14:10:40.275Z,19.10
2022-10-17T14:13:18.659Z,19.10
2022-10-17T14:15:48.133Z,19.00
2022-10-17T14:18:22.546Z,18.90
2022-10-17T14:23:43.704Z,18.80
2022-10-17T14:26:14.932Z,18.80
2022-10-17T14:28:45.135Z,18.80
2022-10-17T14:31:26.658Z,18.80
2022-10-17T14:33:55.522Z,18.80
2022-10-17T14:36:36.793Z,18.80
2022-10-17T14:39:09.549Z,18.80
2022-10-17T14:41:44.357Z,18.80
2022-10-17T14:44:20.464Z,18.80
2022-10-17T14:46:53.765Z,18.80
2022-10-17T14:49:28.402Z,18.80
2022-10-17T14:52:30.673Z,18.80
2022-10-17T14:55:00.731Z,18.80
2022-10-17T14:57:41.606Z,18.80
2022-10-17T15:00:14.430Z,18.70
2022-10-17T15:02:44.386Z,18.70
2022-10-17T15:05:13.545Z,18.70
2022-10-17T15:07:41.943Z,18.70
2022-10-17T15:10:26.809Z,18.70
2022-10-17T15:12:59.188Z,18.70
2022-10-17T15:15:33.318Z,18.60
2022-10-17T15:18:02.894Z,18.70
2022-10-17T15:20:31.564Z,18.60
2022-10-17T15:23:00.772Z,18.60
2022-10-17T15:25:30.015Z,18.60
2022-10-17T15:27:59.201Z,18.50
2022-10-17T15:30:28.731Z,18.50
2022-10-17T15:32:57.250Z,18.50
2022-10-17T15:35:27.357Z,18.60
2022-10-17T15:37:55.338Z,18.50
2022-10-17T15:40:25.644Z,18.60
2022-10-17T15:42:53.539Z,18.50
2022-10-17T15:45:22.529Z,18.50
2022-10-17T15:47:52.426Z,18.50
2022-10-17T15:50:21.672Z,18.50
2022-10-17T15:52:52.136Z,18.50
2022-10-17T15:55:20.181Z,18.50
2022-10-17T15:57:49.813Z,18.50
2022-10-17T16:00:19.877Z,18.40
2022-10-17T16:02:49.175Z,18.50
2022-10-17T16:05:23.045Z,18.50
2022-10-17T16:07:52.986Z,18.40
2022-10-17T16:10:22.158Z,18.40
2022-10-17T16:12:50.759Z,18.40
2022-10-17T16:15:22.482Z,18.40
2022-10-17T16:17:50.767Z,18.40
2022-10-17T16:20:19.499Z,18.40
2022-10-17T16:22:48.512Z,18.40
2022-10-17T16:25:23.553Z,18.30
2022-10-17T16:27:53.452Z,18.40
2022-10-17T16:32:55.796Z,18.40
2022-10-17T16:35:30.635Z,18.40
2022-10-17T16:38:01.224Z,18.30
2022-10-17T16:40:30.407Z,18.30
2022-10-17T16:42:58.243Z,18.30
2022-10-17T16:45:26.024Z,18.20
2022-10-17T16:47:53.995Z,18.20
2022-10-17T16:50:21.921Z,18.20
2022-10-17T16:52:49.795Z,18.20
2022-10-17T16:55:19.132Z,18.10
2022-10-17T16:57:49.628Z,18.10
2022-10-17T17:00:17.802Z,18.10
2022-10-17T17:02:47.935Z,18.10
2022-10-17T17:05:16.445Z,18.10
2022-10-17T17:07:44.204Z,18.10
2022-10-17T17:10:12.228Z,18.00
2022-10-17T17:12:40.002Z,18.00
2022-10-17T17:15:09.773Z,18.00
2022-10-17T17:17:49.701Z,18.00
2022-10-17T17:20:20.255Z,18.00
2022-10-17T17:22:48.831Z,18.00
2022-10-17T17:25:16.944Z,18.00
2022-10-17T17:27:44.790Z,18.00
2022-10-17T17:30:14.110Z,18.00
2022-10-17T17:32:41.849Z,17.90
2022-10-17T17:35:10.434Z,17.90
2022-10-17T17:37:38.241Z,17.90
2022-10-17T17:40:07.113Z,17.90
2022-10-17T17:42:34.901Z,17.90
2022-10-17T17:45:03.096Z,17.80
2022-10-17T17:47:32.518Z,17.90
2022-10-17T17:50:00.540Z,17.90
2022-10-17T17:52:29.768Z,17.80
2022-10-17T17:54:57.925Z,17.80
2022-10-17T17:57:25.797Z,17.90
2022-10-17T17:59:53.625Z,17.80
2022-10-17T18:02:21.381Z,17.80
2022-10-17T18:04:50.883Z,17.90
2022-10-17T18:07:18.693Z,17.80
2022-10-17T18:09:46.521Z,17.80
2022-10-17T18:12:15.377Z,17.80
2022-10-17T18:14:43.301Z,17.80
2022-10-17T18:17:11.101Z,17.80
2022-10-17T18:19:39.030Z,17.80
2022-10-17T18:22:09.339Z,17.80
2022-10-17T18:24:37.333Z,17.80
2022-10-17T18:27:05.295Z,17.80
2022-10-17T18:29:33.553Z,17.80
2022-10-17T18:32:01.646Z,17.80
2022-10-17T18:34:29.617Z,17.70
2022-10-17T18:36:58.738Z,17.70
2022-10-17T18:39:28.015Z,17.60
2022-10-17T18:41:55.858Z,17.70
2022-10-17T18:44:23.885Z,17.70
2022-10-17T18:46:52.013Z,17.70
2022-10-17T18:49:23.024Z,17.70
2022-10-17T18:51:50.965Z,17.70
2022-10-17T18:54:21.521Z,17.60
2022-10-17T18:56:53.255Z,17.70
2022-10-17T18:59:21.806Z,17.60
2022-10-17T19:01:49.869Z,17.60
2022-10-17T19:04:17.976Z,17.60
2022-10-17T19:06:45.904Z,17.50
2022-10-17T19:09:14.956Z,17.50
2022-10-17T19:11:43.196Z,17.50
2022-10-17T19:14:13.940Z,17.30
2022-10-17T19:16:44.949Z,17.20
2022-10-17T19:19:15.327Z,17.20
2022-10-17T19:21:43.914Z,17.20
2022-10-17T19:24:13.751Z,17.20
2022-10-17T19:26:43.051Z,17.20
2022-10-17T19:29:14.846Z,17.10
2022-10-17T19:31:43.124Z,17.00
2022-10-17T19:34:11.473Z,17.00
2022-10-17T19:36:39.822Z,17.10
2022-10-17T19:39:11.783Z,17.10
2022-10-17T19:41:41.619Z,17.10
2022-10-17T19:44:09.665Z,17.20
2022-10-17T19:46:39.368Z,17.10
2022-10-17T19:49:07.937Z,17.20
2022-10-17T19:51:35.895Z,17.20
2022-10-17T19:54:04.072Z,17.20
2022-10-17T19:56:33.218Z,17.20
2022-10-17T19:59:01.205Z,17.20
2022-10-17T20:01:31.050Z,17.20
2022-10-17T20:04:00.556Z,17.20
2022-10-17T20:06:28.582Z,17.20
2022-10-17T20:08:56.711Z,17.10
2022-10-17T20:11:26.774Z,17.10
2022-10-17T20:13:55.693Z,17.10
2022-10-17T20:16:26.145Z,17.10
2022-10-17T20:18:56.135Z,17.00
2022-10-17T20:21:28.125Z,17.00
2022-10-17T20:23:56.419Z,17.00
2022-10-17T20:26:37.187Z,17.00
2022-10-17T20:29:08.903Z,17.00
2022-10-17T20:31:36.990Z,16.90
2022-10-17T20:34:04.939Z,16.80
2022-10-17T20:36:37.026Z,16.70
2022-10-17T20:39:05.886Z,16.70
2022-10-17T20:41:34.028Z,16.60
2022-10-17T20:44:02.027Z,16.60
2022-10-17T20:46:36.840Z,16.60
2022-10-17T20:49:06.288Z,16.50
2022-10-17T20:51:36.217Z,16.50
2022-10-17T20:54:04.978Z,16.30
2022-10-17T20:56:34.180Z,16.30
2022-10-17T20:59:03.721Z,16.30
2022-10-17T21:01:33.668Z,16.30
2022-10-17T21:04:21.475Z,16.30
2022-10-17T21:06:52.110Z,16.30
2022-10-17T21:09:20.591Z,16.30
2022-10-17T21:11:51.095Z,16.20
2022-10-17T21:14:19.390Z,16.20
2022-10-17T21:16:47.266Z,16.20
2022-10-17T21:19:16.539Z,16.10
2022-10-17T21:21:46.234Z,16.10
2022-10-17T21:24:18.034Z,16.10
2022-10-17T21:26:47.837Z,16.20
2022-10-17T21:29:15.904Z,16.20
2022-10-17T21:31:45.123Z,16.20
2022-10-17T21:34:15.660Z,16.20
2022-10-17T21:36:44.074Z,16.10
2022-10-17T21:39:12.991Z,16.10
2022-10-17T21:41:43.127Z,16.10
2022-10-17T21:44:15.144Z,16.20
2022-10-17T21:46:43.819Z,16.20
2022-10-17T21:49:13.616Z,16.10
2022-10-17T21:51:42.257Z,16.10
2022-10-17T21:54:10.338Z,16.10
2022-10-17T21:56:38.767Z,16.10
2022-10-17T21:59:08.378Z,16.10
2022-10-17T22:01:38.139Z,16.10
2022-10-17T22:04:08.194Z,16.10
2022-10-17T22:06:40.068Z,16.10
2022-10-17T22:09:12.154Z,16.10
2022-10-17T22:11:40.084Z,16.10
2022-10-17T22:14:13.513Z,16.00
2022-10-17T22:16:41.845Z,16.00
2022-10-17T22:19:12.202Z,16.00
2022-10-17T22:21:40.522Z,16.00
2022-10-17T22:24:11.266Z,16.00
2022-10-17T22:26:40.421Z,15.90
2022-10-17T22:29:10.491Z,15.90
2022-10-17T22:31:39.124Z,15.90
2022-10-17T22:34:08.394Z,15.90
2022-10-17T22:36:37.324Z,15.90
2022-10-17T22:39:05.646Z,15.90
2022-10-17T22:41:33.762Z,15.80
2022-10-17T22:44:01.952Z,15.80
2022-10-17T22:46:31.388Z,15.80
2022-10-17T22:48:59.291Z,15.80
2022-10-17T22:51:27.600Z,15.80
2022-10-17T22:53:55.481Z,15.80
2022-10-17T22:56:23.863Z,15.80
2022-10-17T22:58:52.249Z,15.80
2022-10-17T23:01:22.970Z,15.80
2022-10-17T23:03:53.371Z,15.80
2022-10-17T23:06:22.168Z,15.80
2022-10-17T23:08:50.527Z,15.70
2022-10-17T23:11:18.570Z,15.80
2022-10-17T23:13:46.407Z,15.80
2022-10-17T23:16:14.381Z,15.80
2022-10-17T23:18:43.689Z,15.90
2022-10-17T23:21:13.118Z,15.80
2022-10-17T23:23:41.009Z,15.80
2022-10-17T23:26:11.915Z,15.80
2022-10-17T23:28:40.587Z,15.80
2022-10-17T23:31:14.894Z,15.80
2022-10-17T23:33:44.849Z,15.80
2022-10-17T23:36:15.721Z,15.70
2022-10-17T23:38:45.267Z,15.80
2022-10-17T23:41:13.843Z,15.70
2022-10-17T23:43:41.976Z,15.70
2022-10-17T23:46:10.552Z,15.70
2022-10-17T23:48:39.046Z,15.70
2022-10-17T23:51:07.375Z,15.70
2022-10-17T23:53:37.476Z,15.70
2022-10-17T23:56:06.042Z,15.70
2022-10-17T23:58:34.046Z,15.70
