createdAt,value
2022-10-28T00:00:22.613Z,0.00
2022-10-28T00:01:22.578Z,0.00
2022-10-28T00:02:22.531Z,0.00
2022-10-28T00:03:22.371Z,0.00
2022-10-28T00:04:22.351Z,0.00
2022-10-28T00:05:22.212Z,0.00
2022-10-28T00:06:22.131Z,0.00
2022-10-28T00:07:22.053Z,0.00
2022-10-28T00:08:21.978Z,0.00
2022-10-28T00:09:21.891Z,0.00
2022-10-28T00:10:21.811Z,0.00
2022-10-28T00:11:21.735Z,0.00
2022-10-28T00:12:21.656Z,0.00
2022-10-28T00:13:21.576Z,0.00
2022-10-28T00:14:21.497Z,0.00
2022-10-28T00:15:21.418Z,0.00
2022-10-28T00:16:21.335Z,0.00
2022-10-28T00:17:21.344Z,0.00
2022-10-28T00:18:21.172Z,0.00
2022-10-28T00:19:21.093Z,0.00
2022-10-28T00:20:21.014Z,0.00
2022-10-28T00:21:20.934Z,0.00
2022-10-28T00:22:20.853Z,0.00
2022-10-28T00:23:20.774Z,0.00
2022-10-28T00:24:20.694Z,0.00
2022-10-28T00:25:20.618Z,0.00
2022-10-28T00:26:20.534Z,0.00
2022-10-28T00:27:20.462Z,0.00
2022-10-28T00:28:20.375Z,0.00
2022-10-28T00:29:20.295Z,0.00
2022-10-28T00:30:20.349Z,0.00
2022-10-28T00:31:20.137Z,0.00
2022-10-28T00:32:20.057Z,0.00
2022-10-28T00:33:19.980Z,0.00
2022-10-28T00:34:19.902Z,0.00
2022-10-28T00:35:19.817Z,0.00
2022-10-28T00:36:19.739Z,0.00
2022-10-28T00:37:19.660Z,0.00
2022-10-28T00:38:19.574Z,0.00
2022-10-28T00:39:19.502Z,0.00
2022-10-28T00:40:19.418Z,0.00
2022-10-28T00:41:19.340Z,0.00
2022-10-28T00:42:19.257Z,0.00
2022-10-28T00:43:19.217Z,0.00
2022-10-28T00:44:19.097Z,0.00
2022-10-28T00:45:19.021Z,0.00
2022-10-28T00:46:18.938Z,0.00
2022-10-28T00:47:18.857Z,0.00
2022-10-28T00:48:18.782Z,0.00
2022-10-28T00:49:18.701Z,0.00
2022-10-28T00:50:18.616Z,0.00
2022-10-28T00:51:18.544Z,0.00
2022-10-28T00:52:18.468Z,0.00
2022-10-28T00:53:18.380Z,0.00
2022-10-28T00:54:18.305Z,0.00
2022-10-28T00:55:18.219Z,0.00
2022-10-28T00:56:18.186Z,0.00
2022-10-28T00:57:18.061Z,0.00
2022-10-28T00:58:17.979Z,0.00
2022-10-28T00:59:17.897Z,0.00
2022-10-28T01:00:17.817Z,0.00
2022-10-28T01:01:17.788Z,0.00
2022-10-28T01:02:17.756Z,0.00
2022-10-28T01:03:17.578Z,0.00
2022-10-28T01:04:17.501Z,0.00
2022-10-28T01:05:17.421Z,0.00
2022-10-28T01:06:17.338Z,0.00
2022-10-28T01:07:17.263Z,0.00
2022-10-28T01:08:17.178Z,0.00
2022-10-28T01:09:17.139Z,0.00
2022-10-28T01:10:17.016Z,0.00
2022-10-28T01:11:16.947Z,0.00
2022-10-28T01:12:16.857Z,0.00
2022-10-28T01:13:16.780Z,0.00
2022-10-28T01:14:16.703Z,0.00
2022-10-28T01:15:16.621Z,0.00
2022-10-28T01:16:16.539Z,0.00
2022-10-28T01:17:16.459Z,0.00
2022-10-28T01:18:16.377Z,0.00
2022-10-28T01:19:16.300Z,0.00
2022-10-28T01:20:16.222Z,0.00
2022-10-28T01:21:16.139Z,0.00
2022-10-28T01:22:16.058Z,0.00
2022-10-28T01:23:15.981Z,0.00
2022-10-28T01:24:15.899Z,0.00
2022-10-28T01:25:15.822Z,0.00
2022-10-28T01:26:15.740Z,0.00
2022-10-28T01:27:15.661Z,0.00
2022-10-28T01:28:15.583Z,0.00
2022-10-28T01:29:15.501Z,0.00
2022-10-28T01:30:15.421Z,0.00
2022-10-28T01:31:15.339Z,0.00
2022-10-28T01:32:15.255Z,0.00
2022-10-28T01:33:15.177Z,0.00
2022-10-28T01:34:15.106Z,0.00
2022-10-28T01:35:15.018Z,0.00
2022-10-28T01:36:14.938Z,0.00
2022-10-28T01:37:14.859Z,0.00
2022-10-28T01:38:14.776Z,0.00
2022-10-28T01:39:14.696Z,0.00
2022-10-28T01:40:14.613Z,0.00
2022-10-28T01:41:14.539Z,0.00
2022-10-28T01:42:14.457Z,0.00
2022-10-28T01:43:14.374Z,0.00
2022-10-28T01:44:14.299Z,0.00
2022-10-28T01:45:14.218Z,0.00
2022-10-28T01:46:14.135Z,0.00
2022-10-28T01:47:14.057Z,0.00
2022-10-28T01:48:13.980Z,0.00
2022-10-28T01:49:13.893Z,0.00
2022-10-28T01:50:13.821Z,0.00
2022-10-28T01:51:13.739Z,0.00
2022-10-28T01:52:13.654Z,0.00
2022-10-28T01:53:13.576Z,0.00
2022-10-28T01:54:13.494Z,0.00
2022-10-28T01:55:13.420Z,0.00
2022-10-28T01:56:13.331Z,0.00
2022-10-28T01:57:13.254Z,0.00
2022-10-28T01:58:13.177Z,0.00
2022-10-28T01:59:13.093Z,0.00
2022-10-28T02:00:13.017Z,0.00
2022-10-28T02:01:13.021Z,0.00
2022-10-28T02:02:12.854Z,0.00
2022-10-28T02:03:12.774Z,0.00
2022-10-28T02:04:12.696Z,0.00
2022-10-28T02:05:12.615Z,0.00
2022-10-28T02:06:12.532Z,0.00
2022-10-28T02:07:12.458Z,0.00
2022-10-28T02:08:12.373Z,0.00
2022-10-28T02:09:12.295Z,0.00
2022-10-28T02:10:12.217Z,0.00
2022-10-28T02:11:12.129Z,0.00
2022-10-28T02:12:12.050Z,0.00
2022-10-28T02:13:11.971Z,0.00
2022-10-28T02:14:11.901Z,0.00
2022-10-28T02:15:11.811Z,0.00
2022-10-28T02:16:11.729Z,0.00
2022-10-28T02:17:11.649Z,0.00
2022-10-28T02:18:11.567Z,0.00
2022-10-28T02:19:11.493Z,0.00
2022-10-28T02:20:11.409Z,0.00
2022-10-28T02:21:11.328Z,0.00
2022-10-28T02:22:11.249Z,0.00
2022-10-28T02:23:11.167Z,0.00
2022-10-28T02:24:11.091Z,0.00
2022-10-28T02:25:11.011Z,0.00
2022-10-28T02:26:10.924Z,0.00
2022-10-28T02:27:10.852Z,0.00
2022-10-28T02:29:10.687Z,0.00
2022-10-28T02:30:10.609Z,0.00
2022-10-28T02:31:10.527Z,0.00
2022-10-28T02:32:10.446Z,0.00
2022-10-28T02:33:10.365Z,0.00
2022-10-28T02:34:10.284Z,0.00
2022-10-28T02:35:10.205Z,0.00
2022-10-28T02:36:10.124Z,0.00
2022-10-28T02:37:10.049Z,0.00
2022-10-28T02:38:09.963Z,0.00
2022-10-28T02:39:09.888Z,0.00
2022-10-28T02:40:09.814Z,0.00
2022-10-28T02:41:09.723Z,0.00
2022-10-28T02:42:09.640Z,0.00
2022-10-28T02:43:09.561Z,0.00
2022-10-28T02:44:09.483Z,0.00
2022-10-28T02:45:09.402Z,0.00
2022-10-28T02:46:09.334Z,0.00
2022-10-28T02:47:09.243Z,0.00
2022-10-28T02:48:09.161Z,0.00
2022-10-28T02:49:09.102Z,0.00
2022-10-28T02:50:09.004Z,0.00
2022-10-28T02:51:08.919Z,0.00
2022-10-28T02:52:08.839Z,0.00
2022-10-28T02:53:08.766Z,0.00
2022-10-28T02:54:08.687Z,0.00
2022-10-28T02:55:08.602Z,0.00
2022-10-28T02:56:08.521Z,0.00
2022-10-28T02:57:08.438Z,0.00
2022-10-28T02:58:08.366Z,0.00
2022-10-28T02:59:08.281Z,0.00
2022-10-28T03:00:08.200Z,0.00
2022-10-28T03:01:08.307Z,0.00
2022-10-28T03:02:08.071Z,0.00
2022-10-28T03:03:07.962Z,0.00
2022-10-28T03:04:07.884Z,0.00
2022-10-28T03:05:07.798Z,0.00
2022-10-28T03:06:07.717Z,0.00
2022-10-28T03:07:07.639Z,0.00
2022-10-28T03:08:07.557Z,0.00
2022-10-28T03:09:07.484Z,0.00
2022-10-28T03:10:07.399Z,0.00
2022-10-28T03:11:07.316Z,0.00
2022-10-28T03:12:07.243Z,0.00
2022-10-28T03:13:07.168Z,0.00
2022-10-28T03:14:09.587Z,0.00
2022-10-28T03:15:06.997Z,0.00
2022-10-28T03:16:06.919Z,0.00
2022-10-28T03:17:06.836Z,0.00
2022-10-28T03:18:06.756Z,0.00
2022-10-28T03:19:06.682Z,0.00
2022-10-28T03:20:06.601Z,0.00
2022-10-28T03:21:06.519Z,0.00
2022-10-28T03:22:06.436Z,0.00
2022-10-28T03:23:06.358Z,0.00
2022-10-28T03:24:06.282Z,0.00
2022-10-28T03:25:06.199Z,0.00
2022-10-28T03:26:06.117Z,0.00
2022-10-28T03:27:06.048Z,0.00
2022-10-28T03:28:05.962Z,0.00
2022-10-28T03:29:05.876Z,0.00
2022-10-28T03:30:05.802Z,0.00
2022-10-28T03:31:05.724Z,0.00
2022-10-28T03:32:05.637Z,0.00
2022-10-28T03:33:05.554Z,0.00
2022-10-28T03:34:05.484Z,0.00
2022-10-28T03:35:05.396Z,0.00
2022-10-28T03:36:05.314Z,0.00
2022-10-28T03:37:05.239Z,0.00
2022-10-28T03:38:05.154Z,0.00
2022-10-28T03:39:05.075Z,0.00
2022-10-28T03:40:04.996Z,0.00
2022-10-28T03:41:04.917Z,0.00
2022-10-28T03:42:04.839Z,0.00
2022-10-28T03:43:04.755Z,0.00
2022-10-28T03:44:04.678Z,0.00
2022-10-28T03:45:04.592Z,0.00
2022-10-28T03:46:04.520Z,0.00
2022-10-28T03:47:04.434Z,0.00
2022-10-28T03:48:04.357Z,0.00
2022-10-28T03:49:04.272Z,0.00
2022-10-28T03:50:04.196Z,0.00
2022-10-28T03:51:04.115Z,0.00
2022-10-28T03:52:04.035Z,0.00
2022-10-28T03:53:03.974Z,0.00
2022-10-28T03:54:03.875Z,0.00
2022-10-28T03:55:03.798Z,0.00
2022-10-28T03:56:03.717Z,0.00
2022-10-28T03:57:03.634Z,0.00
2022-10-28T03:58:03.578Z,0.00
2022-10-28T03:59:03.471Z,0.00
2022-10-28T04:00:03.391Z,0.00
2022-10-28T04:01:03.339Z,0.00
2022-10-28T04:02:03.424Z,0.00
2022-10-28T04:03:03.149Z,0.00
2022-10-28T04:04:03.075Z,0.00
2022-10-28T04:05:02.989Z,0.00
2022-10-28T04:06:02.916Z,0.00
2022-10-28T04:07:02.832Z,0.00
2022-10-28T04:08:02.754Z,0.00
2022-10-28T04:09:02.669Z,0.00
2022-10-28T04:10:02.598Z,0.00
2022-10-28T04:11:02.508Z,0.00
2022-10-28T04:12:02.540Z,0.00
2022-10-28T04:13:02.348Z,0.00
2022-10-28T04:14:02.271Z,0.00
2022-10-28T04:15:02.189Z,0.00
2022-10-28T04:16:02.114Z,0.00
2022-10-28T04:17:02.030Z,0.00
2022-10-28T04:18:02.011Z,0.00
2022-10-28T04:19:01.872Z,0.00
2022-10-28T04:20:01.790Z,0.00
2022-10-28T04:21:01.709Z,0.00
2022-10-28T04:22:01.628Z,0.00
2022-10-28T04:23:01.930Z,0.00
2022-10-28T04:24:01.467Z,0.00
2022-10-28T04:25:01.396Z,0.00
2022-10-28T04:26:01.311Z,0.00
2022-10-28T04:27:01.227Z,0.00
2022-10-28T04:28:01.147Z,0.00
2022-10-28T04:29:01.065Z,0.00
2022-10-28T04:30:00.990Z,0.00
2022-10-28T04:31:00.911Z,0.00
2022-10-28T04:32:00.828Z,0.00
2022-10-28T04:33:00.749Z,0.00
2022-10-28T04:34:00.665Z,0.00
2022-10-28T04:35:00.591Z,0.00
2022-10-28T04:36:00.508Z,0.00
2022-10-28T04:37:00.428Z,0.00
2022-10-28T04:38:00.346Z,0.00
2022-10-28T04:39:00.269Z,0.00
2022-10-28T04:40:00.191Z,0.00
2022-10-28T04:41:00.102Z,0.00
2022-10-28T04:42:00.082Z,0.00
2022-10-28T04:42:59.944Z,0.00
2022-10-28T04:43:59.873Z,0.00
2022-10-28T04:44:59.782Z,0.00
2022-10-28T04:45:59.706Z,0.00
2022-10-28T04:46:59.629Z,0.00
2022-10-28T04:47:59.544Z,0.00
2022-10-28T04:48:59.466Z,0.00
2022-10-28T04:49:59.389Z,0.00
2022-10-28T04:50:59.306Z,0.00
2022-10-28T04:51:59.236Z,0.00
2022-10-28T04:52:59.145Z,0.00
2022-10-28T04:53:59.069Z,0.00
2022-10-28T04:54:58.985Z,0.00
2022-10-28T04:55:58.906Z,0.00
2022-10-28T04:56:58.824Z,0.00
2022-10-28T04:57:58.747Z,0.00
2022-10-28T04:58:58.667Z,0.00
2022-10-28T04:59:58.584Z,0.00
2022-10-28T05:00:58.537Z,0.00
2022-10-28T05:01:58.499Z,0.00
2022-10-28T05:02:58.546Z,0.00
2022-10-28T05:03:58.272Z,0.00
2022-10-28T05:04:58.180Z,0.00
2022-10-28T05:05:58.103Z,0.00
2022-10-28T05:06:58.020Z,0.00
2022-10-28T05:07:57.947Z,0.00
2022-10-28T05:08:57.864Z,0.00
2022-10-28T05:09:57.782Z,0.00
2022-10-28T05:10:57.700Z,0.00
2022-10-28T05:11:57.629Z,0.00
2022-10-28T05:12:57.545Z,0.00
2022-10-28T05:13:57.465Z,0.00
2022-10-28T05:14:57.385Z,0.00
2022-10-28T05:15:57.302Z,0.00
2022-10-28T05:16:57.222Z,0.00
2022-10-28T05:17:57.145Z,0.00
2022-10-28T05:18:57.066Z,0.00
2022-10-28T05:19:56.984Z,0.00
2022-10-28T05:20:56.905Z,0.00
2022-10-28T05:21:56.822Z,0.00
2022-10-28T05:22:57.225Z,0.00
2022-10-28T05:23:56.665Z,0.00
2022-10-28T05:24:56.583Z,0.00
2022-10-28T05:25:56.502Z,0.00
2022-10-28T05:26:56.424Z,0.00
2022-10-28T05:27:56.345Z,0.00
2022-10-28T05:28:56.263Z,0.00
2022-10-28T05:29:56.183Z,0.00
2022-10-28T05:30:56.102Z,0.00
2022-10-28T05:31:56.056Z,0.00
2022-10-28T05:32:56.245Z,0.00
2022-10-28T05:33:55.866Z,0.00
2022-10-28T05:34:55.783Z,0.00
2022-10-28T05:35:55.700Z,0.00
2022-10-28T05:36:55.621Z,0.00
2022-10-28T05:37:55.551Z,4.00
2022-10-28T05:38:55.466Z,0.00
2022-10-28T05:39:55.380Z,0.00
2022-10-28T05:40:55.301Z,0.00
2022-10-28T05:41:55.221Z,4.00
2022-10-28T05:42:55.460Z,0.00
2022-10-28T05:43:55.066Z,4.00
2022-10-28T05:44:54.981Z,0.00
2022-10-28T05:45:54.902Z,0.00
2022-10-28T05:46:54.820Z,0.00
2022-10-28T05:47:55.016Z,4.00
2022-10-28T05:48:54.660Z,4.00
2022-10-28T05:49:54.583Z,4.00
2022-10-28T05:50:54.498Z,0.00
2022-10-28T05:51:54.422Z,4.00
2022-10-28T05:52:54.340Z,4.00
2022-10-28T05:53:54.260Z,4.00
2022-10-28T05:54:54.180Z,4.00
2022-10-28T05:55:54.103Z,8.00
2022-10-28T05:56:54.016Z,4.00
2022-10-28T05:57:54.177Z,8.00
2022-10-28T05:58:53.882Z,8.00
2022-10-28T05:59:53.779Z,8.00
2022-10-28T06:00:53.704Z,8.00
2022-10-28T06:01:53.679Z,8.00
2022-10-28T06:02:53.766Z,8.00
2022-10-28T06:03:53.507Z,12.00
2022-10-28T06:04:53.375Z,8.00
2022-10-28T06:05:53.301Z,12.00
2022-10-28T06:06:53.214Z,12.00
2022-10-28T06:07:53.140Z,12.00
2022-10-28T06:08:53.056Z,12.00
2022-10-28T06:09:52.983Z,12.00
2022-10-28T06:10:54.040Z,16.00
2022-10-28T06:11:51.286Z,16.00
2022-10-28T06:12:51.536Z,16.00
2022-10-28T06:13:51.122Z,16.00
2022-10-28T06:14:51.048Z,16.00
2022-10-28T06:15:50.965Z,16.00
2022-10-28T06:16:50.888Z,16.00
2022-10-28T06:17:50.812Z,20.00
2022-10-28T06:18:50.727Z,20.00
2022-10-28T06:19:50.650Z,24.00
2022-10-28T06:20:50.565Z,20.00
2022-10-28T06:21:50.492Z,20.00
2022-10-28T06:22:50.850Z,20.00
2022-10-28T06:23:50.338Z,20.00
2022-10-28T06:24:50.249Z,16.00
2022-10-28T06:25:50.297Z,20.00
2022-10-28T06:26:50.092Z,16.00
2022-10-28T06:27:50.503Z,16.00
2022-10-28T06:28:49.936Z,16.00
2022-10-28T06:29:49.855Z,16.00
2022-10-28T06:30:49.779Z,16.00
2022-10-28T06:31:49.701Z,16.00
2022-10-28T06:32:49.619Z,16.00
2022-10-28T06:33:49.541Z,20.00
2022-10-28T06:34:49.460Z,16.00
2022-10-28T06:35:49.380Z,20.00
2022-10-28T06:36:49.303Z,20.00
2022-10-28T06:37:49.396Z,16.00
2022-10-28T06:38:49.141Z,20.00
2022-10-28T06:39:49.066Z,20.00
2022-10-28T06:40:51.658Z,20.00
2022-10-28T06:41:48.908Z,24.00
2022-10-28T06:42:48.828Z,24.00
2022-10-28T06:43:48.751Z,24.00
2022-10-28T06:44:48.671Z,24.00
2022-10-28T06:45:48.595Z,28.00
2022-10-28T06:46:50.025Z,32.00
2022-10-28T06:47:49.950Z,32.00
2022-10-28T06:48:49.866Z,32.00
2022-10-28T06:49:49.791Z,32.00
2022-10-28T06:50:49.729Z,32.00
2022-10-28T06:51:49.633Z,36.00
2022-10-28T06:52:49.556Z,40.00
2022-10-28T06:53:49.470Z,40.00
2022-10-28T06:54:49.391Z,44.00
2022-10-28T06:55:49.313Z,48.00
2022-10-28T06:56:49.233Z,44.00
2022-10-28T06:57:49.157Z,48.00
2022-10-28T06:58:49.076Z,48.00
2022-10-28T06:59:48.994Z,48.00
2022-10-28T07:00:48.916Z,48.00
2022-10-28T07:01:48.924Z,48.00
2022-10-28T07:02:48.791Z,52.00
2022-10-28T07:03:48.681Z,52.00
2022-10-28T07:04:48.598Z,48.00
2022-10-28T07:05:48.523Z,52.00
2022-10-28T07:06:49.920Z,52.00
2022-10-28T07:07:48.366Z,56.00
2022-10-28T07:08:48.281Z,60.00
2022-10-28T07:09:48.204Z,64.00
2022-10-28T07:10:48.129Z,64.00
2022-10-28T07:11:50.143Z,72.00
2022-10-28T07:12:47.973Z,76.00
2022-10-28T07:13:49.017Z,80.00
2022-10-28T07:14:47.810Z,80.00
2022-10-28T07:15:47.739Z,84.00
2022-10-28T07:16:47.655Z,88.00
2022-10-28T07:17:47.577Z,92.00
2022-10-28T07:18:47.493Z,92.00
2022-10-28T07:19:47.412Z,96.00
2022-10-28T07:20:47.337Z,96.00
2022-10-28T07:21:47.258Z,100.00
2022-10-28T07:22:47.181Z,100.00
2022-10-28T07:23:47.098Z,100.00
2022-10-28T07:24:47.080Z,100.00
2022-10-28T07:25:46.986Z,104.00
2022-10-28T07:26:46.868Z,112.00
2022-10-28T07:27:46.785Z,112.00
2022-10-28T07:28:46.706Z,120.00
2022-10-28T07:29:46.628Z,124.00
2022-10-28T07:30:46.550Z,132.00
2022-10-28T07:31:46.471Z,144.00
2022-10-28T07:32:46.386Z,148.00
2022-10-28T07:33:46.308Z,156.00
2022-10-28T07:34:46.231Z,168.00
2022-10-28T07:35:46.149Z,172.00
2022-10-28T07:36:46.072Z,180.00
2022-10-28T07:37:45.989Z,184.00
2022-10-28T07:38:45.917Z,192.00
2022-10-28T07:39:45.838Z,200.00
2022-10-28T07:40:45.756Z,204.00
2022-10-28T07:41:45.680Z,212.00
2022-10-28T07:42:45.593Z,224.00
2022-10-28T07:43:45.518Z,236.00
2022-10-28T07:44:45.435Z,252.00
2022-10-28T07:45:45.354Z,260.00
2022-10-28T07:46:45.275Z,272.00
2022-10-28T07:47:45.194Z,272.00
2022-10-28T07:48:45.115Z,280.00
2022-10-28T07:49:45.044Z,284.00
2022-10-28T07:50:44.959Z,292.00
2022-10-28T07:51:44.887Z,308.00
2022-10-28T07:52:44.796Z,324.00
2022-10-28T07:53:44.724Z,344.00
2022-10-28T07:54:44.639Z,364.00
2022-10-28T07:55:44.562Z,388.00
2022-10-28T07:56:44.481Z,420.00
2022-10-28T07:57:44.394Z,448.00
2022-10-28T07:58:44.314Z,480.00
2022-10-28T07:59:44.235Z,528.00
2022-10-28T08:00:44.242Z,608.00
2022-10-28T08:01:44.243Z,692.00
2022-10-28T08:02:43.997Z,860.00
2022-10-28T08:03:43.915Z,1448.00
2022-10-28T08:04:43.831Z,1476.00
2022-10-28T08:05:43.753Z,1612.00
2022-10-28T08:06:43.728Z,1596.00
2022-10-28T08:07:43.588Z,864.00
2022-10-28T08:08:43.503Z,836.00
2022-10-28T08:09:43.422Z,856.00
2022-10-28T08:10:43.345Z,904.00
2022-10-28T08:11:43.265Z,1080.00
2022-10-28T08:12:43.180Z,1380.00
2022-10-28T08:13:43.103Z,1176.00
2022-10-28T08:14:43.021Z,896.00
2022-10-28T08:15:42.946Z,944.00
2022-10-28T08:16:42.859Z,1108.00
2022-10-28T08:17:42.779Z,828.00
2022-10-28T08:18:42.698Z,852.00
2022-10-28T08:19:42.622Z,1132.00
2022-10-28T08:20:42.542Z,708.00
2022-10-28T08:21:42.466Z,608.00
2022-10-28T08:22:42.380Z,576.00
2022-10-28T08:23:42.304Z,564.00
2022-10-28T08:24:42.221Z,552.00
2022-10-28T08:25:42.143Z,536.00
2022-10-28T08:26:42.067Z,520.00
2022-10-28T08:27:41.988Z,524.00
2022-10-28T08:28:41.905Z,508.00
2022-10-28T08:29:41.830Z,500.00
2022-10-28T08:30:56.652Z,504.00
2022-10-28T08:31:41.672Z,504.00
2022-10-28T08:32:41.593Z,508.00
2022-10-28T08:33:41.515Z,516.00
2022-10-28T08:34:43.605Z,520.00
2022-10-28T08:35:41.359Z,528.00
2022-10-28T08:36:41.295Z,536.00
2022-10-28T08:37:41.200Z,548.00
2022-10-28T08:38:45.330Z,560.00
2022-10-28T08:39:41.047Z,572.00
2022-10-28T08:40:40.965Z,588.00
2022-10-28T08:41:40.887Z,604.00
2022-10-28T08:42:40.809Z,624.00
2022-10-28T08:43:56.759Z,644.00
2022-10-28T08:44:40.654Z,664.00
2022-10-28T08:45:40.578Z,688.00
2022-10-28T08:46:40.506Z,732.00
2022-10-28T08:47:40.468Z,832.00
2022-10-28T08:48:40.341Z,1336.00
2022-10-28T08:49:40.647Z,1120.00
2022-10-28T08:50:40.188Z,1744.00
2022-10-28T08:51:40.107Z,2004.00
2022-10-28T08:52:40.031Z,2064.00
2022-10-28T08:53:39.954Z,2272.00
2022-10-28T08:54:39.876Z,2280.00
2022-10-28T08:55:39.796Z,2280.00
2022-10-28T08:56:39.722Z,2272.00
2022-10-28T08:57:39.641Z,2252.00
2022-10-28T08:58:39.569Z,2236.00
2022-10-28T08:59:39.485Z,2232.00
2022-10-28T09:00:39.406Z,2228.00
2022-10-28T09:01:39.556Z,2228.00
2022-10-28T09:02:39.253Z,2236.00
2022-10-28T09:03:39.408Z,2240.00
2022-10-28T09:04:39.096Z,2244.00
2022-10-28T09:05:39.023Z,2244.00
2022-10-28T09:06:38.945Z,2272.00
2022-10-28T09:07:38.866Z,2212.00
2022-10-28T09:08:38.789Z,2116.00
2022-10-28T09:09:38.711Z,2352.00
2022-10-28T09:10:38.637Z,1428.00
2022-10-28T09:11:38.555Z,2244.00
2022-10-28T09:12:38.480Z,1900.00
2022-10-28T09:13:38.412Z,2188.00
2022-10-28T09:14:38.324Z,2116.00
2022-10-28T09:15:38.275Z,1420.00
2022-10-28T09:16:38.173Z,1612.00
2022-10-28T09:17:38.096Z,1340.00
2022-10-28T09:18:38.021Z,1212.00
2022-10-28T09:19:37.942Z,1872.00
2022-10-28T09:20:37.863Z,2140.00
2022-10-28T09:21:37.786Z,1240.00
2022-10-28T09:22:37.714Z,2388.00
2022-10-28T09:23:37.636Z,2372.00
2022-10-28T09:24:37.557Z,2372.00
2022-10-28T09:25:37.478Z,2356.00
2022-10-28T09:26:37.407Z,2268.00
2022-10-28T09:27:37.327Z,2356.00
2022-10-28T09:28:37.253Z,2368.00
2022-10-28T09:29:39.235Z,2232.00
2022-10-28T09:30:37.100Z,1264.00
2022-10-28T09:31:37.020Z,1928.00
2022-10-28T09:32:36.948Z,828.00
2022-10-28T09:33:36.870Z,1576.00
2022-10-28T09:34:36.792Z,1012.00
2022-10-28T09:35:36.720Z,1120.00
2022-10-28T09:36:36.640Z,1488.00
2022-10-28T09:37:36.576Z,2196.00
2022-10-28T09:38:36.494Z,2328.00
2022-10-28T09:39:36.416Z,2064.00
2022-10-28T09:40:36.334Z,1788.00
2022-10-28T09:41:36.258Z,1864.00
2022-10-28T09:42:36.225Z,1704.00
2022-10-28T09:43:36.110Z,1440.00
2022-10-28T09:44:36.028Z,1332.00
2022-10-28T09:45:35.955Z,2044.00
2022-10-28T09:46:37.208Z,2296.00
2022-10-28T09:47:35.802Z,2276.00
2022-10-28T09:48:35.727Z,2264.00
2022-10-28T09:49:35.648Z,2236.00
2022-10-28T09:50:35.573Z,2268.00
2022-10-28T09:51:35.498Z,2276.00
2022-10-28T09:52:35.673Z,2280.00
2022-10-28T09:53:36.295Z,2288.00
2022-10-28T09:54:35.277Z,2292.00
2022-10-28T09:55:35.200Z,2292.00
2022-10-28T09:56:35.121Z,2292.00
2022-10-28T09:57:35.044Z,2292.00
2022-10-28T09:58:34.968Z,2284.00
2022-10-28T09:59:34.894Z,2272.00
2022-10-28T10:00:34.823Z,2296.00
2022-10-28T10:01:34.776Z,2308.00
2022-10-28T10:02:34.677Z,2312.00
2022-10-28T10:03:34.596Z,2308.00
2022-10-28T10:04:34.515Z,2316.00
2022-10-28T10:05:34.440Z,2324.00
2022-10-28T10:06:34.369Z,2332.00
2022-10-28T10:07:34.289Z,2336.00
2022-10-28T10:08:34.215Z,2344.00
2022-10-28T10:09:34.144Z,2348.00
2022-10-28T10:10:34.070Z,2340.00
2022-10-28T10:11:33.995Z,2324.00
2022-10-28T10:12:33.912Z,2336.00
2022-10-28T10:13:33.846Z,2356.00
2022-10-28T10:14:33.767Z,2332.00
2022-10-28T10:15:33.690Z,2340.00
2022-10-28T10:16:33.622Z,2348.00
2022-10-28T10:17:33.538Z,2292.00
2022-10-28T10:18:33.470Z,2248.00
2022-10-28T10:19:33.390Z,2268.00
2022-10-28T10:20:33.315Z,2292.00
2022-10-28T10:21:33.240Z,2268.00
2022-10-28T10:22:33.171Z,2284.00
2022-10-28T10:23:33.112Z,2252.00
2022-10-28T10:24:33.021Z,2044.00
2022-10-28T10:25:32.946Z,2148.00
2022-10-28T10:26:32.871Z,2128.00
2022-10-28T10:27:32.814Z,2088.00
2022-10-28T10:28:32.724Z,2132.00
2022-10-28T10:29:32.645Z,2132.00
2022-10-28T10:30:32.572Z,1860.00
2022-10-28T10:31:32.497Z,2148.00
2022-10-28T10:32:32.424Z,2156.00
2022-10-28T10:33:32.350Z,2180.00
2022-10-28T10:34:32.277Z,2164.00
2022-10-28T10:35:32.200Z,1912.00
2022-10-28T10:36:32.128Z,1644.00
2022-10-28T10:37:32.051Z,1316.00
2022-10-28T10:38:31.980Z,1232.00
2022-10-28T10:39:31.903Z,1864.00
2022-10-28T10:40:31.835Z,2268.00
2022-10-28T10:41:31.760Z,2296.00
2022-10-28T10:42:31.679Z,2348.00
2022-10-28T10:43:31.606Z,2344.00
2022-10-28T10:44:31.540Z,2336.00
2022-10-28T10:45:31.462Z,2352.00
2022-10-28T10:46:31.390Z,2404.00
2022-10-28T10:47:31.314Z,2388.00
2022-10-28T10:48:31.239Z,2492.00
2022-10-28T10:49:31.169Z,2460.00
2022-10-28T10:51:31.019Z,1640.00
2022-10-28T10:52:30.943Z,1480.00
2022-10-28T10:53:30.869Z,936.00
2022-10-28T10:54:30.797Z,852.00
2022-10-28T10:55:30.723Z,924.00
2022-10-28T10:56:30.649Z,1292.00
2022-10-28T10:57:30.576Z,1516.00
2022-10-28T10:58:30.501Z,1140.00
2022-10-28T10:59:30.454Z,1084.00
2022-10-28T11:00:30.356Z,932.00
2022-10-28T11:01:30.413Z,864.00
2022-10-28T11:02:30.289Z,828.00
2022-10-28T11:03:30.134Z,808.00
2022-10-28T11:04:30.061Z,796.00
2022-10-28T11:05:35.762Z,792.00
2022-10-28T11:06:29.913Z,800.00
2022-10-28T11:07:29.838Z,824.00
2022-10-28T11:08:29.767Z,876.00
2022-10-28T11:09:29.694Z,932.00
2022-10-28T11:10:29.619Z,1016.00
2022-10-28T11:11:29.542Z,1720.00
2022-10-28T11:12:29.468Z,1000.00
2022-10-28T11:13:29.397Z,1252.00
2022-10-28T11:14:29.325Z,996.00
2022-10-28T11:15:29.246Z,900.00
2022-10-28T11:16:29.177Z,876.00
2022-10-28T11:17:29.125Z,880.00
2022-10-28T11:18:29.035Z,896.00
2022-10-28T11:19:28.953Z,868.00
2022-10-28T11:20:28.880Z,876.00
2022-10-28T11:21:28.858Z,900.00
2022-10-28T11:22:28.745Z,936.00
2022-10-28T11:23:28.655Z,1092.00
2022-10-28T11:24:28.585Z,1212.00
2022-10-28T11:25:28.512Z,2464.00
2022-10-28T11:26:28.437Z,1868.00
2022-10-28T11:27:28.368Z,2116.00
2022-10-28T11:28:28.291Z,2652.00
2022-10-28T11:29:28.212Z,2356.00
2022-10-28T11:30:28.145Z,1480.00
2022-10-28T11:31:28.067Z,1376.00
2022-10-28T11:32:27.992Z,1388.00
2022-10-28T11:33:30.677Z,1212.00
2022-10-28T11:34:27.850Z,1312.00
2022-10-28T11:35:27.774Z,1176.00
2022-10-28T11:36:27.702Z,1276.00
2022-10-28T11:37:27.625Z,1788.00
2022-10-28T11:38:27.553Z,1328.00
2022-10-28T11:39:27.483Z,976.00
2022-10-28T11:40:27.405Z,1392.00
2022-10-28T11:41:27.335Z,1808.00
2022-10-28T11:42:27.258Z,1864.00
2022-10-28T11:43:27.187Z,2236.00
2022-10-28T11:44:27.141Z,2224.00
2022-10-28T11:45:27.050Z,2224.00
2022-10-28T11:46:26.962Z,2176.00
2022-10-28T11:47:26.889Z,836.00
2022-10-28T11:48:26.815Z,2136.00
2022-10-28T11:49:26.743Z,2132.00
2022-10-28T11:50:26.670Z,2128.00
2022-10-28T11:51:26.601Z,1988.00
2022-10-28T11:52:26.521Z,1480.00
2022-10-28T11:53:26.452Z,2212.00
2022-10-28T11:54:26.371Z,1808.00
2022-10-28T11:55:26.303Z,1440.00
2022-10-28T11:56:26.228Z,1016.00
2022-10-28T11:57:26.153Z,800.00
2022-10-28T11:58:26.092Z,1772.00
2022-10-28T11:59:26.005Z,2152.00
2022-10-28T12:00:25.929Z,1900.00
2022-10-28T12:01:25.950Z,1248.00
2022-10-28T12:02:25.938Z,1416.00
2022-10-28T12:03:25.844Z,764.00
2022-10-28T12:04:25.638Z,912.00
2022-10-28T12:05:25.568Z,1740.00
2022-10-28T12:06:25.490Z,960.00
2022-10-28T12:07:25.420Z,1100.00
2022-10-28T12:08:25.350Z,1132.00
2022-10-28T12:09:25.273Z,880.00
2022-10-28T12:10:25.200Z,776.00
2022-10-28T12:11:25.129Z,1000.00
2022-10-28T12:12:25.051Z,2132.00
2022-10-28T12:13:24.982Z,2084.00
2022-10-28T12:14:24.908Z,1420.00
2022-10-28T12:15:24.845Z,1864.00
2022-10-28T12:16:24.756Z,1192.00
2022-10-28T12:17:24.689Z,1984.00
2022-10-28T12:18:24.616Z,1976.00
2022-10-28T12:19:24.536Z,1048.00
2022-10-28T12:20:24.465Z,1704.00
2022-10-28T12:21:24.539Z,1160.00
2022-10-28T12:22:24.323Z,1868.00
2022-10-28T12:23:24.246Z,1476.00
2022-10-28T12:24:24.174Z,708.00
2022-10-28T12:25:24.203Z,696.00
2022-10-28T12:26:24.025Z,720.00
2022-10-28T12:27:23.954Z,768.00
2022-10-28T12:28:23.884Z,828.00
2022-10-28T12:29:23.809Z,1052.00
2022-10-28T12:30:23.736Z,2040.00
2022-10-28T12:31:23.660Z,1760.00
2022-10-28T12:32:23.585Z,1676.00
2022-10-28T12:33:23.518Z,1256.00
2022-10-28T12:34:23.462Z,1240.00
2022-10-28T12:35:23.368Z,732.00
2022-10-28T12:36:23.292Z,552.00
2022-10-28T12:37:23.219Z,516.00
2022-10-28T12:38:23.146Z,496.00
2022-10-28T12:39:23.074Z,492.00
2022-10-28T12:40:23.000Z,492.00
2022-10-28T12:41:22.930Z,492.00
2022-10-28T12:42:22.852Z,500.00
2022-10-28T12:43:22.789Z,496.00
2022-10-28T12:44:22.707Z,500.00
2022-10-28T12:45:22.634Z,472.00
2022-10-28T12:46:22.561Z,472.00
2022-10-28T12:47:22.489Z,444.00
2022-10-28T12:48:22.414Z,436.00