createdAt,value
2023-03-19T00:01:03.994Z,2.06
2023-03-19T00:03:42.147Z,2.01
2023-03-19T00:06:10.238Z,1.98
2023-03-19T00:08:38.568Z,1.93
2023-03-19T00:11:08.177Z,1.87
2023-03-19T00:13:37.085Z,1.84
2023-03-19T00:16:06.244Z,1.82
2023-03-19T00:18:34.657Z,1.79
2023-03-19T00:21:02.956Z,1.77
2023-03-19T00:23:31.530Z,1.75
2023-03-19T00:25:59.590Z,1.70
2023-03-19T00:28:28.290Z,1.66
2023-03-19T00:30:57.035Z,1.62
2023-03-19T00:33:25.986Z,1.59
2023-03-19T00:35:54.102Z,1.55
2023-03-19T00:38:22.254Z,1.52
2023-03-19T00:40:50.630Z,1.50
2023-03-19T00:43:18.705Z,1.49
2023-03-19T00:45:48.428Z,1.47
2023-03-19T00:48:17.728Z,1.45
2023-03-19T00:50:46.417Z,1.46
2023-03-19T00:53:15.108Z,1.44
2023-03-19T00:55:43.493Z,1.42
2023-03-19T00:58:11.580Z,1.40
2023-03-19T01:00:40.158Z,1.39
2023-03-19T01:03:08.438Z,1.39
2023-03-19T01:08:04.922Z,1.41
2023-03-19T01:10:34.240Z,1.41
2023-03-19T01:13:04.020Z,1.39
2023-03-19T01:15:35.671Z,1.40
2023-03-19T01:18:04.160Z,1.42
2023-03-19T01:20:33.077Z,1.43
2023-03-19T01:23:02.066Z,1.44
2023-03-19T01:25:31.670Z,1.43
2023-03-19T01:28:04.554Z,1.41
2023-03-19T01:30:32.981Z,1.42
2023-03-19T01:33:18.311Z,1.43
2023-03-19T01:36:03.674Z,1.45
2023-03-19T01:38:39.946Z,1.48
2023-03-19T01:41:15.089Z,1.55
2023-03-19T01:43:43.678Z,1.62
2023-03-19T01:46:37.230Z,1.68
2023-03-19T01:49:26.301Z,1.74
2023-03-19T01:52:09.305Z,1.77
2023-03-19T01:54:46.802Z,1.80
2023-03-19T01:57:41.386Z,1.87
2023-03-19T02:00:24.701Z,1.98
2023-03-19T02:02:58.518Z,2.06
2023-03-19T02:05:39.900Z,2.11
2023-03-19T02:08:11.861Z,2.18
2023-03-19T02:10:41.480Z,2.23
2023-03-19T02:13:10.181Z,2.25
2023-03-19T02:15:39.981Z,2.29
2023-03-19T02:18:08.792Z,2.33
2023-03-19T02:20:41.146Z,2.36
2023-03-19T02:23:27.494Z,2.37
2023-03-19T02:26:01.663Z,2.39
2023-03-19T02:28:30.704Z,2.43
2023-03-19T02:30:58.961Z,2.50
2023-03-19T02:33:27.527Z,2.56
2023-03-19T02:35:56.798Z,2.60
2023-03-19T02:38:26.247Z,2.64
2023-03-19T02:41:12.634Z,2.69
2023-03-19T02:43:42.188Z,2.75
2023-03-19T02:46:12.832Z,2.78
2023-03-19T02:48:42.288Z,2.78
2023-03-19T02:51:10.606Z,2.77
2023-03-19T02:53:39.167Z,2.79
2023-03-19T02:56:08.076Z,2.78
2023-03-19T02:58:36.544Z,2.78
2023-03-19T03:01:05.037Z,2.75
2023-03-19T03:03:33.524Z,2.72
2023-03-19T03:06:01.727Z,2.71
2023-03-19T03:08:30.390Z,2.71
2023-03-19T03:10:58.675Z,2.68
2023-03-19T03:13:28.192Z,2.66
2023-03-19T03:15:56.690Z,2.63
2023-03-19T03:18:25.055Z,2.61
2023-03-19T03:20:53.970Z,2.60
2023-03-19T03:23:22.233Z,2.60
2023-03-19T03:25:51.476Z,2.60
2023-03-19T03:28:20.338Z,2.61
2023-03-19T03:30:49.329Z,2.61
2023-03-19T03:33:17.624Z,2.62
2023-03-19T03:35:46.748Z,2.62
2023-03-19T03:38:14.794Z,2.61
2023-03-19T03:40:42.867Z,2.60
2023-03-19T03:43:11.159Z,2.57
2023-03-19T03:45:39.594Z,2.58
2023-03-19T03:48:08.750Z,2.59
2023-03-19T03:50:38.766Z,2.60
2023-03-19T03:53:09.692Z,2.61
2023-03-19T03:55:39.008Z,2.61
2023-03-19T03:58:07.400Z,2.62
2023-03-19T04:00:36.242Z,2.63
2023-03-19T04:03:04.714Z,2.63
2023-03-19T04:05:33.060Z,2.63
2023-03-19T04:08:01.550Z,2.63
2023-03-19T04:10:30.541Z,2.63
2023-03-19T04:12:59.638Z,2.65
2023-03-19T04:15:28.957Z,2.69
2023-03-19T04:17:57.851Z,2.72
2023-03-19T04:20:26.229Z,2.74
2023-03-19T04:22:54.305Z,2.77
2023-03-19T04:25:22.697Z,2.79
2023-03-19T04:27:50.977Z,2.81
2023-03-19T04:30:19.253Z,2.82
2023-03-19T04:32:48.306Z,2.85
2023-03-19T04:35:19.202Z,2.87
2023-03-19T04:37:48.957Z,2.90
2023-03-19T04:40:18.597Z,2.93
2023-03-19T04:42:47.428Z,2.96
2023-03-19T04:45:27.392Z,2.98
2023-03-19T04:47:56.672Z,3.01
2023-03-19T04:50:25.280Z,3.04
2023-03-19T04:52:54.978Z,3.08
2023-03-19T04:55:23.974Z,3.13
2023-03-19T04:57:59.220Z,3.17
2023-03-19T05:00:30.971Z,3.22
2023-03-19T05:02:59.975Z,3.26
2023-03-19T05:05:29.686Z,3.30
2023-03-19T05:07:58.598Z,3.34
2023-03-19T05:10:27.285Z,3.36
2023-03-19T05:12:56.169Z,3.40
2023-03-19T05:15:24.469Z,3.43
2023-03-19T05:17:59.498Z,3.46
2023-03-19T05:20:34.584Z,3.50
2023-03-19T05:23:06.902Z,3.55
2023-03-19T05:25:44.718Z,3.59
2023-03-19T05:28:14.614Z,3.65
2023-03-19T05:30:43.821Z,3.70
2023-03-19T05:33:38.093Z,3.78
2023-03-19T05:36:08.018Z,3.84
2023-03-19T05:38:50.213Z,3.89
2023-03-19T05:41:25.154Z,3.95
2023-03-19T05:44:01.873Z,4.01
2023-03-19T05:46:57.561Z,4.07
2023-03-19T05:49:28.373Z,4.14
2023-03-19T05:51:57.366Z,4.20
2023-03-19T05:54:25.968Z,4.27
2023-03-19T05:57:20.237Z,4.35
2023-03-19T05:59:48.319Z,4.42
2023-03-19T06:02:25.724Z,4.50
2023-03-19T06:04:55.717Z,4.56
2023-03-19T06:07:27.370Z,4.61
2023-03-19T06:09:55.568Z,4.68
2023-03-19T06:12:25.077Z,4.72
2023-03-19T06:14:53.556Z,4.79
2023-03-19T06:17:42.200Z,4.86
2023-03-19T06:20:11.826Z,4.93
2023-03-19T06:22:40.715Z,4.99
2023-03-19T06:25:08.993Z,5.06
2023-03-19T06:27:38.842Z,5.12
2023-03-19T06:30:27.460Z,5.22
2023-03-19T06:32:56.986Z,5.32
2023-03-19T06:35:26.500Z,5.43
2023-03-19T06:37:54.962Z,5.53
2023-03-19T06:40:23.243Z,5.64
2023-03-19T06:42:51.428Z,5.75
2023-03-19T06:45:20.424Z,5.84
2023-03-19T06:47:51.102Z,5.94
2023-03-19T06:50:21.696Z,6.02
2023-03-19T06:52:49.879Z,6.08
2023-03-19T06:55:18.539Z,6.15
2023-03-19T06:57:50.857Z,6.21
2023-03-19T07:00:19.536Z,6.28
2023-03-19T07:02:48.020Z,6.37
2023-03-19T07:05:16.709Z,6.48
2023-03-19T07:07:44.890Z,6.55
2023-03-19T07:10:13.985Z,6.61
2023-03-19T07:12:42.371Z,6.66
2023-03-19T07:15:11.613Z,6.70
2023-03-19T07:17:40.058Z,6.74
2023-03-19T07:20:09.261Z,6.77
2023-03-19T07:22:37.513Z,6.83
2023-03-19T07:25:06.337Z,6.87
2023-03-19T07:27:34.418Z,6.91
2023-03-19T07:30:02.725Z,6.94
2023-03-19T07:32:31.758Z,7.00
2023-03-19T07:35:00.189Z,7.03
2023-03-19T07:37:28.466Z,7.07
2023-03-19T07:39:56.642Z,7.08
2023-03-19T07:42:25.129Z,7.12
2023-03-19T07:44:53.516Z,7.16
2023-03-19T07:47:28.887Z,7.20
2023-03-19T07:49:58.542Z,7.28
2023-03-19T07:52:27.078Z,7.34
2023-03-19T07:54:55.864Z,7.39
2023-03-19T07:57:26.081Z,7.45
2023-03-19T07:59:54.468Z,7.49
2023-03-19T08:02:23.690Z,7.55
2023-03-19T08:04:52.298Z,7.60
2023-03-19T08:07:20.954Z,7.65
2023-03-19T08:09:49.433Z,7.70
2023-03-19T08:12:18.017Z,7.71
2023-03-19T08:14:46.297Z,7.71
2023-03-19T08:17:14.388Z,7.68
2023-03-19T08:19:43.171Z,7.71
2023-03-19T08:22:11.967Z,7.75
2023-03-19T08:24:40.353Z,7.76
2023-03-19T08:27:20.707Z,7.75
2023-03-19T08:29:49.089Z,7.70
2023-03-19T08:32:17.170Z,7.76
2023-03-19T08:34:47.632Z,7.81
2023-03-19T08:37:17.722Z,7.82
2023-03-19T08:39:46.116Z,7.89
2023-03-19T08:42:14.413Z,7.97
2023-03-19T08:44:43.139Z,8.03
2023-03-19T08:47:12.386Z,8.06
2023-03-19T08:49:41.076Z,8.12
2023-03-19T08:52:09.563Z,8.21
2023-03-19T08:54:37.745Z,8.26
2023-03-19T08:57:06.438Z,8.29
2023-03-19T08:59:37.799Z,8.34
2023-03-19T09:02:06.439Z,8.42
2023-03-19T09:04:39.214Z,8.49
2023-03-19T09:07:07.655Z,8.51
2023-03-19T09:09:36.135Z,8.55
2023-03-19T09:12:04.538Z,8.56
2023-03-19T09:14:33.313Z,8.62
2023-03-19T09:17:01.599Z,8.70
2023-03-19T09:19:31.465Z,8.76
2023-03-19T09:22:01.534Z,8.80
2023-03-19T09:24:29.616Z,8.80
2023-03-19T09:26:57.692Z,8.86
2023-03-19T09:29:25.767Z,8.94
2023-03-19T09:32:01.019Z,9.00
2023-03-19T09:34:29.391Z,9.02
2023-03-19T09:36:57.491Z,9.09
2023-03-19T09:39:25.655Z,9.21
2023-03-19T09:42:11.373Z,9.32
2023-03-19T09:44:44.282Z,9.48
2023-03-19T09:47:31.943Z,9.54
2023-03-19T09:50:09.535Z,9.56
2023-03-19T09:52:49.748Z,9.50
2023-03-19T09:55:21.045Z,9.54
2023-03-19T09:57:49.985Z,9.58
2023-03-19T10:00:26.210Z,9.59
2023-03-19T10:02:59.004Z,9.67
2023-03-19T10:05:45.672Z,9.69
2023-03-19T10:08:26.452Z,9.65
2023-03-19T10:11:15.617Z,9.64
2023-03-19T10:13:53.411Z,9.65
2023-03-19T10:16:27.200Z,9.65
2023-03-19T10:18:59.274Z,9.75
2023-03-19T10:21:45.913Z,9.76
2023-03-19T10:24:16.829Z,9.85
2023-03-19T10:26:45.931Z,9.95
2023-03-19T10:29:17.178Z,10.01
2023-03-19T10:32:06.236Z,10.13
2023-03-19T10:34:41.392Z,10.37
2023-03-19T10:37:12.738Z,10.63
2023-03-19T10:39:42.955Z,10.85
2023-03-19T10:42:31.975Z,10.96
2023-03-19T10:45:11.559Z,11.10
2023-03-19T10:47:41.329Z,11.32
2023-03-19T10:50:23.366Z,11.60
2023-03-19T10:52:53.283Z,11.71
2023-03-19T10:55:25.532Z,11.72
2023-03-19T10:57:57.460Z,11.64
2023-03-19T11:00:27.330Z,11.71
2023-03-19T11:02:56.402Z,11.94
2023-03-19T11:05:31.567Z,12.30
2023-03-19T11:08:02.233Z,12.57
2023-03-19T11:10:32.249Z,12.86
2023-03-19T11:13:05.435Z,13.73
2023-03-19T11:15:36.718Z,14.55
2023-03-19T11:18:24.364Z,15.29
2023-03-19T11:20:58.383Z,16.62
2023-03-19T11:23:30.799Z,17.61
2023-03-19T11:26:02.034Z,18.32
2023-03-19T11:28:34.044Z,17.70
2023-03-19T11:31:15.602Z,17.23
2023-03-19T11:33:46.744Z,17.61
2023-03-19T11:36:33.641Z,18.13
2023-03-19T11:39:10.727Z,18.02
2023-03-19T11:41:51.090Z,17.89
2023-03-19T11:44:22.740Z,18.00
2023-03-19T11:47:28.401Z,17.99
2023-03-19T11:50:06.076Z,18.03
2023-03-19T11:52:34.556Z,18.08
2023-03-19T11:55:16.828Z,17.91
2023-03-19T11:57:55.005Z,17.64
2023-03-19T12:00:26.227Z,17.79
2023-03-19T12:03:00.758Z,17.95
2023-03-19T12:05:34.328Z,18.24
2023-03-19T12:08:21.588Z,18.20
2023-03-19T12:10:59.571Z,18.32
2023-03-19T12:13:41.577Z,18.59
2023-03-19T12:16:13.825Z,18.61
2023-03-19T12:19:00.128Z,18.45
2023-03-19T12:21:35.260Z,18.77
2023-03-19T12:24:05.606Z,19.09
2023-03-19T12:26:33.774Z,19.27
2023-03-19T12:29:07.845Z,19.50
2023-03-19T12:31:51.516Z,19.63
2023-03-19T12:34:32.213Z,20.20
2023-03-19T12:37:07.729Z,20.74
2023-03-19T12:39:50.695Z,21.10
2023-03-19T12:42:20.355Z,21.36
2023-03-19T12:44:55.195Z,21.71
2023-03-19T12:47:26.952Z,22.23
2023-03-19T12:49:57.331Z,22.70
2023-03-19T12:52:31.695Z,22.97
2023-03-19T12:55:00.092Z,23.14
2023-03-19T12:57:40.922Z,23.48
2023-03-19T13:00:36.148Z,23.82
2023-03-19T13:03:07.297Z,24.23
2023-03-19T13:05:45.215Z,24.87
2023-03-19T13:08:35.587Z,25.25
2023-03-19T13:11:08.990Z,25.03
2023-03-19T13:13:42.699Z,25.07
2023-03-19T13:16:34.629Z,24.66
2023-03-19T13:19:06.748Z,24.46
2023-03-19T13:21:36.091Z,24.79
2023-03-19T13:24:04.369Z,25.44
2023-03-19T13:26:34.188Z,25.93
2023-03-19T13:29:08.297Z,26.27
2023-03-19T13:31:37.517Z,26.63
2023-03-19T13:34:28.921Z,26.49
2023-03-19T13:36:59.960Z,26.46
2023-03-19T13:39:30.079Z,25.90
2023-03-19T13:42:08.903Z,25.23
2023-03-19T13:44:42.416Z,24.87
2023-03-19T13:47:33.817Z,24.86
2023-03-19T13:50:11.228Z,24.88
2023-03-19T13:52:45.926Z,25.05
2023-03-19T13:55:20.761Z,25.21
2023-03-19T13:58:38.191Z,25.40
2023-03-19T14:01:09.445Z,25.43
2023-03-19T14:03:40.979Z,25.30
2023-03-19T14:06:29.263Z,25.59
2023-03-19T14:08:57.692Z,25.86
2023-03-19T14:11:29.561Z,26.10
2023-03-19T14:14:01.736Z,26.18
2023-03-19T14:16:32.115Z,26.13
2023-03-19T14:19:02.669Z,26.13
2023-03-19T14:21:39.602Z,26.26
2023-03-19T14:24:54.744Z,26.31
2023-03-19T14:27:15.740Z,26.53
2023-03-19T14:29:45.518Z,26.57
2023-03-19T14:32:18.213Z,26.23
2023-03-19T14:34:47.082Z,25.99
2023-03-19T14:37:37.526Z,25.97
2023-03-19T14:40:11.950Z,25.88
2023-03-19T14:42:44.400Z,25.90
2023-03-19T14:45:14.457Z,25.80
2023-03-19T14:48:06.468Z,25.37
2023-03-19T14:50:50.816Z,24.66
2023-03-19T14:53:30.556Z,23.89
2023-03-19T14:56:03.250Z,23.49
2023-03-19T14:58:31.417Z,23.06
2023-03-19T15:00:59.547Z,23.07
2023-03-19T15:03:28.083Z,22.99
2023-03-19T15:05:57.604Z,23.06
2023-03-19T15:08:26.917Z,23.11
2023-03-19T15:10:55.389Z,23.22
2023-03-19T15:13:33.188Z,23.11
2023-03-19T15:16:12.731Z,22.32
2023-03-19T15:18:41.213Z,21.65
2023-03-19T15:21:09.753Z,20.75
2023-03-19T15:23:39.719Z,19.38
2023-03-19T15:26:12.092Z,18.08
2023-03-19T15:28:47.132Z,17.04
2023-03-19T15:31:30.895Z,16.13
2023-03-19T15:34:01.909Z,15.26
2023-03-19T15:36:33.417Z,14.57
2023-03-19T15:39:07.702Z,13.91
2023-03-19T15:41:37.614Z,13.60
2023-03-19T15:44:09.015Z,13.36
2023-03-19T15:46:39.931Z,12.95
2023-03-19T15:49:20.359Z,12.47
2023-03-19T15:51:51.810Z,12.13
2023-03-19T15:54:20.951Z,11.76
2023-03-19T15:56:50.446Z,11.41
2023-03-19T15:59:20.748Z,11.14
2023-03-19T16:01:50.179Z,10.93
2023-03-19T16:04:22.749Z,10.72
2023-03-19T16:06:51.493Z,10.47
2023-03-19T16:09:24.320Z,10.17
2023-03-19T16:11:52.799Z,9.88
2023-03-19T16:14:25.304Z,9.62
2023-03-19T16:17:00.211Z,9.42
2023-03-19T16:19:39.141Z,9.27
2023-03-19T16:22:15.413Z,9.12
2023-03-19T16:24:48.958Z,8.94
2023-03-19T16:27:24.037Z,8.78
2023-03-19T16:29:57.370Z,8.59
2023-03-19T16:32:29.402Z,8.50
2023-03-19T16:35:04.001Z,8.38
2023-03-19T16:37:35.192Z,8.22
2023-03-19T16:40:03.882Z,8.08
2023-03-19T16:42:35.122Z,7.99
2023-03-19T16:45:18.075Z,7.88
2023-03-19T16:47:47.746Z,7.78
2023-03-19T16:50:16.910Z,7.70
2023-03-19T16:52:46.257Z,7.67
2023-03-19T16:55:22.681Z,7.67
2023-03-19T16:57:55.363Z,7.71
2023-03-19T17:00:24.828Z,7.75
2023-03-19T17:02:55.868Z,7.76
2023-03-19T17:05:24.686Z,7.71
2023-03-19T17:07:57.682Z,7.66
2023-03-19T17:10:27.567Z,7.63
2023-03-19T17:12:56.845Z,7.57
2023-03-19T17:15:39.086Z,7.48
2023-03-19T17:18:16.866Z,7.35
2023-03-19T17:20:51.130Z,7.23
2023-03-19T17:23:19.670Z,7.11
2023-03-19T17:25:48.060Z,7.04
2023-03-19T17:28:16.227Z,7.02
2023-03-19T17:30:45.030Z,6.98
2023-03-19T17:33:25.093Z,6.90
2023-03-19T17:35:53.693Z,6.87
2023-03-19T17:38:22.665Z,6.81
2023-03-19T17:40:51.046Z,6.73
2023-03-19T17:43:22.003Z,6.64
2023-03-19T17:45:51.213Z,6.56
2023-03-19T17:48:26.543Z,6.51
2023-03-19T17:50:58.840Z,6.46
2023-03-19T17:53:27.413Z,6.38
2023-03-19T17:55:55.578Z,6.32
2023-03-19T17:58:24.178Z,6.23
2023-03-19T18:00:53.401Z,6.20
2023-03-19T18:03:22.884Z,6.16
2023-03-19T18:05:51.065Z,6.09
2023-03-19T18:08:22.477Z,6.04
2023-03-19T18:10:51.209Z,6.03
2023-03-19T18:13:19.501Z,6.02
2023-03-19T18:15:50.781Z,6.00
2023-03-19T18:18:21.481Z,5.98
2023-03-19T18:20:50.162Z,6.00
2023-03-19T18:23:18.464Z,6.00
2023-03-19T18:25:50.116Z,5.99
2023-03-19T18:28:18.296Z,5.98
2023-03-19T18:30:46.576Z,5.98
2023-03-19T18:33:17.200Z,5.98
2023-03-19T18:35:46.219Z,5.94
2023-03-19T18:38:16.733Z,5.90
2023-03-19T18:40:47.376Z,5.87
2023-03-19T18:43:16.366Z,5.82
2023-03-19T18:45:47.467Z,5.76
2023-03-19T18:48:24.505Z,5.67
2023-03-19T18:50:53.218Z,5.60
2023-03-19T18:53:21.884Z,5.55
2023-03-19T18:55:50.789Z,5.48
2023-03-19T18:58:20.905Z,5.43
2023-03-19T19:00:50.266Z,5.37
2023-03-19T19:03:20.583Z,5.34
2023-03-19T19:05:49.929Z,5.27
2023-03-19T19:08:19.865Z,5.18
2023-03-19T19:10:55.957Z,5.14
2023-03-19T19:13:29.851Z,5.09
2023-03-19T19:15:58.626Z,5.07
2023-03-19T19:18:30.800Z,5.02
2023-03-19T19:21:00.825Z,4.94
2023-03-19T19:23:30.473Z,4.86
2023-03-19T19:25:58.723Z,4.83
2023-03-19T19:28:30.928Z,4.78
2023-03-19T19:30:59.999Z,4.73
2023-03-19T19:33:31.858Z,4.69
2023-03-19T19:36:00.103Z,4.65
2023-03-19T19:38:28.519Z,4.62
2023-03-19T19:40:58.496Z,4.59
2023-03-19T19:43:30.236Z,4.54
2023-03-19T19:46:05.610Z,4.50
2023-03-19T19:48:34.355Z,4.45
2023-03-19T19:51:02.717Z,4.30
2023-03-19T19:53:31.210Z,4.17
2023-03-19T19:56:00.134Z,4.08
2023-03-19T19:58:32.133Z,3.98
2023-03-19T20:01:04.238Z,3.92
2023-03-19T20:03:34.457Z,3.85
2023-03-19T20:06:03.566Z,3.83
2023-03-19T20:08:32.975Z,3.82
2023-03-19T20:11:02.350Z,3.79
2023-03-19T20:13:34.963Z,3.75
2023-03-19T20:16:03.748Z,3.74
2023-03-19T20:18:35.871Z,3.71
2023-03-19T20:21:07.283Z,3.68
2023-03-19T20:23:36.381Z,3.66
2023-03-19T20:26:04.656Z,3.64
2023-03-19T20:28:35.719Z,3.63
2023-03-19T20:31:04.832Z,3.61
2023-03-19T20:33:34.716Z,3.58
2023-03-19T20:36:03.391Z,3.54
2023-03-19T20:38:31.696Z,3.51
2023-03-19T20:40:59.971Z,3.49
2023-03-19T20:43:30.271Z,3.47
2023-03-19T20:45:59.814Z,3.43
2023-03-19T20:48:28.200Z,3.38
2023-03-19T20:50:56.660Z,3.35
2023-03-19T20:53:25.475Z,3.27
2023-03-19T20:55:54.283Z,3.22
2023-03-19T20:58:28.114Z,3.18
2023-03-19T21:00:57.956Z,3.12
2023-03-19T21:03:28.029Z,3.04
2023-03-19T21:06:02.120Z,2.99
2023-03-19T21:08:39.622Z,2.92
2023-03-19T21:11:14.149Z,2.86
2023-03-19T21:13:44.192Z,2.81
2023-03-19T21:16:17.633Z,2.76
2023-03-19T21:18:46.468Z,2.71
2023-03-19T21:21:15.467Z,2.70
2023-03-19T21:23:56.126Z,2.72
2023-03-19T21:26:24.925Z,2.76
2023-03-19T21:28:55.461Z,2.79
2023-03-19T21:31:24.073Z,2.90
2023-03-19T21:33:52.436Z,2.98
2023-03-19T21:36:20.827Z,3.08
2023-03-19T21:38:51.042Z,3.17
2023-03-19T21:41:19.938Z,3.18
2023-03-19T21:43:56.370Z,3.23
2023-03-19T21:46:26.459Z,3.28
2023-03-19T21:48:55.861Z,3.27
2023-03-19T21:51:26.282Z,3.21
2023-03-19T21:53:54.651Z,3.19
2023-03-19T21:56:22.944Z,3.17
2023-03-19T21:58:54.300Z,3.11
2023-03-19T22:01:23.874Z,3.01
2023-03-19T22:03:53.102Z,2.92
2023-03-19T22:06:22.330Z,2.85
2023-03-19T22:08:53.984Z,2.78
2023-03-19T22:11:34.842Z,2.74
2023-03-19T22:14:11.094Z,2.72
2023-03-19T22:16:39.615Z,2.73
2023-03-19T22:19:12.470Z,2.72
2023-03-19T22:21:40.542Z,2.71
2023-03-19T22:24:08.927Z,2.69
2023-03-19T22:26:38.636Z,2.66
2023-03-19T22:29:11.326Z,2.63
2023-03-19T22:31:41.237Z,2.61
2023-03-19T22:34:16.673Z,2.59
2023-03-19T22:36:45.087Z,2.56
2023-03-19T22:39:13.800Z,2.54
2023-03-19T22:41:47.982Z,2.52
2023-03-19T22:44:23.434Z,2.48
2023-03-19T22:46:52.433Z,2.45
2023-03-19T22:49:20.918Z,2.42
2023-03-19T22:51:49.110Z,2.39
2023-03-19T22:54:17.489Z,2.37
2023-03-19T22:56:45.767Z,2.35
2023-03-19T22:59:14.250Z,2.34
2023-03-19T23:01:49.540Z,2.34
2023-03-19T23:04:22.757Z,2.33
2023-03-19T23:06:51.806Z,2.31
2023-03-19T23:09:24.701Z,2.29
2023-03-19T23:11:53.898Z,2.23
2023-03-19T23:14:29.672Z,2.19
2023-03-19T23:17:00.995Z,2.18
2023-03-19T23:19:33.299Z,2.18
2023-03-19T23:22:03.389Z,2.14
2023-03-19T23:24:31.756Z,2.07
2023-03-19T23:27:00.580Z,2.02
2023-03-19T23:29:31.300Z,2.00
2023-03-19T23:31:59.518Z,1.99
2023-03-19T23:34:28.842Z,1.97
2023-03-19T23:36:58.183Z,1.96
2023-03-19T23:39:26.378Z,1.95
2023-03-19T23:41:56.187Z,1.93
2023-03-19T23:44:25.107Z,1.92
2023-03-19T23:46:54.079Z,1.87
2023-03-19T23:49:29.022Z,1.82
2023-03-19T23:51:57.796Z,1.77
2023-03-19T23:54:34.166Z,1.74
2023-03-19T23:57:05.191Z,1.69
2023-03-19T23:59:34.823Z,1.63
