createdAt,value
2019-06-08T00:02:01.375Z,0.60
2019-06-08T00:04:31.917Z,0.60
2019-06-08T00:07:02.429Z,0.60
2019-06-08T00:09:32.960Z,0.60
2019-06-08T00:12:03.471Z,0.60
2019-06-08T00:14:33.967Z,0.60
2019-06-08T00:17:04.495Z,0.50
2019-06-08T00:19:34.932Z,0.50
2019-06-08T00:22:05.448Z,0.60
2019-06-08T00:24:35.943Z,0.60
2019-06-08T00:27:06.359Z,0.70
2019-06-08T00:29:36.872Z,0.60
2019-06-08T00:32:07.343Z,0.60
2019-06-08T00:34:37.830Z,0.60
2019-06-08T00:37:08.256Z,0.60
2019-06-08T00:39:38.796Z,0.60
2019-06-08T00:42:09.217Z,0.60
2019-06-08T00:44:39.634Z,0.60
2019-06-08T00:47:10.059Z,0.60
2019-06-08T00:49:40.596Z,0.60
2019-06-08T00:52:11.084Z,0.60
2019-06-08T00:54:41.545Z,0.60
2019-06-08T00:57:12.240Z,0.60
2019-06-08T00:59:42.775Z,0.60
2019-06-08T01:02:13.366Z,0.60
2019-06-08T01:04:43.885Z,0.60
2019-06-08T01:07:14.311Z,0.60
2019-06-08T01:09:44.646Z,0.60
2019-06-08T01:12:15.084Z,0.60
2019-06-08T01:14:45.464Z,0.60
2019-06-08T01:17:15.912Z,0.60
2019-06-08T01:19:48.268Z,0.60
2019-06-08T01:22:19.449Z,0.60
2019-06-08T01:24:49.983Z,0.60
2019-06-08T01:27:21.949Z,0.60
2019-06-08T01:29:52.640Z,0.60
2019-06-08T01:32:24.219Z,0.60
2019-06-08T01:34:54.840Z,0.60
2019-06-08T01:37:25.274Z,0.53
2019-06-08T01:39:55.764Z,0.60
2019-06-08T01:42:27.586Z,0.60
2019-06-08T01:44:58.256Z,0.60
2019-06-08T01:47:30.275Z,0.60
2019-06-08T01:50:00.947Z,0.60
2019-06-08T01:52:32.947Z,0.60
2019-06-08T01:55:03.914Z,0.60
2019-06-08T01:57:34.365Z,0.60
2019-06-08T02:00:29.315Z,0.60
2019-06-08T02:02:37.641Z,0.60
2019-06-08T02:05:08.664Z,0.60
2019-06-08T02:07:39.216Z,0.60
2019-06-08T02:10:10.041Z,0.60
2019-06-08T02:12:40.491Z,0.60
2019-06-08T02:15:11.280Z,0.60
2019-06-08T02:17:41.815Z,0.60
2019-06-08T02:20:13.263Z,0.60
2019-06-08T02:22:43.782Z,0.60
2019-06-08T02:25:15.837Z,0.60
2019-06-08T02:27:46.698Z,0.60
2019-06-08T02:30:19.219Z,0.60
2019-06-08T02:32:49.652Z,0.60
2019-06-08T02:35:20.204Z,0.60
2019-06-08T02:37:50.643Z,0.60
2019-06-08T02:40:21.398Z,0.70
2019-06-08T02:42:51.904Z,0.60
2019-06-08T02:45:22.417Z,0.70
2019-06-08T02:47:52.930Z,0.60
2019-06-08T02:50:57.106Z,0.70
2019-06-08T02:53:29.606Z,0.60
2019-06-08T02:56:00.302Z,0.70
2019-06-08T02:58:33.738Z,0.60
2019-06-08T03:01:05.769Z,0.70
2019-06-08T03:03:38.356Z,0.60
2019-06-08T03:06:08.902Z,0.60
2019-06-08T03:08:43.374Z,0.60
2019-06-08T03:11:13.946Z,0.60
2019-06-08T03:13:47.286Z,0.60
2019-06-08T03:16:17.763Z,0.60
2019-06-08T03:18:48.220Z,0.60
2019-06-08T03:21:18.733Z,0.60
2019-06-08T03:23:49.169Z,0.70
2019-06-08T03:26:19.735Z,0.70
2019-06-08T03:28:50.206Z,0.60
2019-06-08T03:31:20.726Z,0.60
2019-06-08T03:33:55.783Z,0.60
2019-06-08T03:36:23.271Z,0.70
2019-06-08T03:38:53.758Z,0.60
2019-06-08T03:41:24.255Z,0.60
2019-06-08T03:43:54.744Z,0.60
2019-06-08T03:46:25.274Z,0.60
2019-06-08T03:48:55.657Z,0.60
2019-06-08T03:51:26.158Z,0.70
2019-06-08T03:53:56.579Z,0.60
2019-06-08T03:56:27.136Z,0.60
2019-06-08T03:58:57.539Z,0.60
2019-06-08T04:01:28.091Z,0.60
2019-06-08T04:04:00.080Z,0.60
2019-06-08T04:06:30.720Z,0.60
2019-06-08T04:09:01.174Z,0.60
2019-06-08T04:11:31.686Z,0.60
2019-06-08T04:14:02.227Z,0.60
2019-06-08T04:16:32.672Z,0.60
2019-06-08T04:19:03.155Z,0.50
2019-06-08T04:21:33.662Z,0.50
2019-06-08T04:24:04.111Z,0.50
2019-06-08T04:26:34.430Z,0.60
2019-06-08T04:29:04.915Z,0.60
2019-06-08T04:31:35.363Z,0.70
2019-06-08T04:34:05.921Z,0.60
2019-06-08T04:36:36.333Z,0.60
2019-06-08T04:39:08.237Z,0.70
2019-06-08T04:41:40.593Z,0.70
2019-06-08T04:44:11.031Z,0.60
2019-06-08T04:46:43.282Z,0.60
2019-06-08T04:49:13.617Z,0.60
2019-06-08T04:51:45.314Z,0.60
2019-06-08T04:54:16.394Z,0.60
2019-06-08T04:56:47.147Z,0.60
2019-06-08T04:59:17.655Z,0.60
2019-06-08T05:01:49.265Z,0.60
2019-06-08T05:04:20.053Z,0.60
2019-06-08T05:06:50.488Z,0.60
2019-06-08T05:09:21.043Z,0.60
2019-06-08T05:11:51.549Z,0.60
2019-06-08T05:14:22.053Z,0.60
2019-06-08T05:16:52.573Z,0.60
2019-06-08T05:19:23.090Z,0.60
2019-06-08T05:21:53.669Z,0.70
2019-06-08T05:24:24.045Z,0.60
2019-06-08T05:26:54.512Z,0.67
2019-06-08T05:29:24.982Z,0.67
2019-06-08T05:31:55.368Z,0.60
2019-06-08T05:34:25.849Z,0.60
2019-06-08T05:36:56.321Z,0.70
2019-06-08T05:39:26.877Z,0.60
2019-06-08T05:41:57.283Z,0.70
2019-06-08T05:44:27.798Z,0.60
2019-06-08T05:46:58.298Z,0.60
2019-06-08T05:49:29.308Z,0.60
2019-06-08T05:51:59.832Z,0.60
2019-06-08T05:54:30.299Z,0.60
2019-06-08T05:57:00.854Z,0.60
2019-06-08T05:59:31.293Z,0.70
2019-06-08T06:02:01.774Z,0.70
2019-06-08T06:04:33.129Z,0.60
2019-06-08T06:07:03.745Z,0.60
2019-06-08T06:09:34.226Z,0.60
2019-06-08T06:12:05.372Z,0.67
2019-06-08T06:14:36.953Z,0.60
2019-06-08T06:17:07.701Z,0.60
2019-06-08T06:19:38.184Z,0.60
2019-06-08T06:22:08.719Z,0.60
2019-06-08T06:24:39.177Z,0.60
2019-06-08T06:27:09.686Z,0.70
2019-06-08T06:29:41.356Z,0.60
2019-06-08T06:32:11.892Z,0.70
2019-06-08T06:34:43.804Z,0.60
2019-06-08T06:37:14.256Z,0.60
2019-06-08T06:39:45.862Z,0.60
2019-06-08T06:42:16.447Z,0.60
2019-06-08T06:44:47.509Z,0.60
2019-06-08T06:47:19.281Z,0.60
2019-06-08T06:49:50.663Z,0.60
2019-06-08T06:52:21.383Z,0.60
2019-06-08T06:54:53.159Z,0.60
2019-06-08T06:57:23.919Z,0.60
2019-06-08T06:59:54.479Z,0.60
2019-06-08T07:02:25.098Z,0.70
2019-06-08T07:04:55.587Z,0.60
2019-06-08T07:07:26.140Z,0.60
2019-06-08T07:09:56.610Z,0.60
2019-06-08T07:12:26.976Z,0.60
2019-06-08T07:14:57.400Z,0.67
2019-06-08T07:17:27.968Z,0.60
2019-06-08T07:19:58.908Z,0.67
2019-06-08T07:22:29.430Z,0.60
2019-06-08T07:24:59.895Z,0.60
2019-06-08T07:27:30.352Z,0.60
2019-06-08T07:30:00.870Z,0.60
2019-06-08T07:32:31.410Z,0.60
2019-06-08T07:35:01.908Z,0.60
2019-06-08T07:37:32.450Z,0.60
2019-06-08T07:40:03.012Z,0.60
2019-06-08T07:42:33.523Z,0.60
2019-06-08T07:45:04.073Z,0.60
2019-06-08T07:47:34.702Z,0.60
2019-06-08T07:50:05.517Z,0.67
2019-06-08T07:52:36.081Z,0.60
2019-06-08T07:55:06.664Z,0.60
2019-06-08T07:57:37.168Z,0.60
2019-06-08T08:00:09.494Z,0.60
2019-06-08T08:02:40.217Z,0.53
2019-06-08T08:05:11.610Z,0.57
2019-06-08T08:07:42.052Z,0.60
2019-06-08T08:10:12.798Z,0.60
2019-06-08T08:12:43.295Z,0.70
2019-06-08T08:15:14.287Z,0.60
2019-06-08T08:17:44.736Z,0.60
2019-06-08T08:20:15.313Z,0.60
2019-06-08T08:22:47.944Z,0.60
2019-06-08T08:25:18.235Z,0.60
2019-06-08T08:27:50.221Z,0.60
2019-06-08T08:30:21.379Z,0.60
2019-06-08T08:32:53.082Z,0.60
2019-06-08T08:35:23.962Z,0.60
2019-06-08T08:37:57.100Z,0.60
2019-06-08T08:40:28.196Z,0.60
2019-06-08T08:43:00.337Z,0.60
2019-06-08T08:45:30.770Z,0.60
2019-06-08T08:48:20.044Z,0.60
2019-06-08T08:50:33.347Z,0.60
2019-06-08T08:53:03.763Z,0.60
2019-06-08T08:55:34.284Z,0.60
2019-06-08T08:58:04.776Z,0.60
2019-06-08T09:00:35.151Z,0.60
2019-06-08T09:03:23.295Z,0.60
2019-06-08T09:05:38.260Z,0.60
2019-06-08T09:08:08.864Z,0.60
2019-06-08T09:10:39.310Z,0.60
2019-06-08T09:13:12.059Z,0.50
2019-06-08T09:15:41.856Z,0.60
2019-06-08T09:18:12.337Z,0.60
2019-06-08T09:20:42.834Z,0.50
2019-06-08T09:23:16.426Z,0.60
2019-06-08T09:25:48.092Z,0.60
2019-06-08T09:28:18.587Z,0.53
2019-06-08T09:30:49.291Z,0.60
2019-06-08T09:33:19.739Z,0.60
2019-06-08T09:35:50.265Z,0.60
2019-06-08T09:38:20.767Z,0.60
2019-06-08T09:40:53.244Z,0.60
2019-06-08T09:43:23.677Z,0.60
2019-06-08T09:45:55.283Z,0.60
2019-06-08T09:48:28.585Z,0.60
2019-06-08T09:51:00.417Z,0.53
2019-06-08T09:53:37.214Z,0.60
2019-06-08T09:56:05.380Z,0.60
2019-06-08T09:58:34.321Z,0.60
2019-06-08T10:01:06.141Z,0.60
2019-06-08T10:03:39.204Z,0.60
2019-06-08T10:06:12.147Z,0.60
2019-06-08T10:08:41.047Z,0.60
2019-06-08T10:11:11.475Z,0.60
2019-06-08T10:13:43.376Z,0.60
2019-06-08T10:16:14.031Z,0.60
2019-06-08T10:18:51.133Z,0.60
2019-06-08T10:21:21.139Z,0.60
2019-06-08T10:23:51.230Z,0.60
2019-06-08T10:26:21.633Z,0.60
2019-06-08T10:28:52.165Z,0.60
2019-06-08T10:31:35.616Z,0.60
2019-06-08T10:33:56.179Z,0.50
2019-06-08T10:36:28.383Z,0.50
2019-06-08T10:39:02.773Z,0.60
2019-06-08T10:41:31.304Z,0.60
2019-06-08T10:44:03.334Z,0.50
2019-06-08T10:46:33.882Z,0.60
2019-06-08T10:49:05.884Z,0.50
2019-06-08T10:51:40.130Z,0.60
2019-06-08T10:54:11.058Z,0.50
2019-06-08T10:56:40.878Z,0.60
2019-06-08T10:59:12.389Z,0.60
2019-06-08T11:01:43.039Z,0.57
2019-06-08T11:04:13.565Z,0.60
2019-06-08T11:06:44.132Z,0.50
2019-06-08T11:09:15.617Z,0.50
2019-06-08T11:11:48.095Z,0.60
2019-06-08T11:14:22.374Z,0.50
2019-06-08T11:16:50.881Z,0.60
2019-06-08T11:19:21.557Z,0.60
2019-06-08T11:21:52.059Z,0.53
2019-06-08T11:24:25.134Z,0.60
2019-06-08T11:26:54.675Z,0.60
2019-06-08T11:29:27.619Z,0.60
2019-06-08T11:31:58.644Z,0.53
2019-06-08T11:34:29.459Z,0.60
2019-06-08T11:37:01.954Z,0.60
2019-06-08T11:39:32.034Z,0.50
2019-06-08T11:42:02.586Z,0.50
2019-06-08T11:44:33.339Z,0.60
2019-06-08T11:47:04.654Z,0.50
2019-06-08T11:49:35.423Z,0.50
2019-06-08T11:52:06.836Z,0.60
2019-06-08T11:54:40.832Z,0.50
2019-06-08T11:57:11.728Z,0.60
2019-06-08T11:59:43.229Z,0.60
2019-06-08T12:02:14.275Z,0.50
2019-06-08T12:04:44.901Z,0.50
2019-06-08T12:07:15.497Z,0.50
2019-06-08T12:09:49.892Z,0.60
2019-06-08T12:12:21.050Z,0.50
2019-06-08T12:14:50.243Z,0.50
2019-06-08T12:17:22.637Z,0.50
2019-06-08T12:19:53.247Z,0.50
2019-06-08T12:22:23.757Z,0.60
2019-06-08T12:24:54.274Z,0.50
2019-06-08T12:27:33.155Z,0.53
2019-06-08T12:29:58.769Z,0.50
2019-06-08T12:32:28.992Z,0.50
2019-06-08T12:35:00.083Z,0.53
2019-06-08T12:37:30.879Z,0.40
2019-06-08T12:40:01.573Z,0.50
2019-06-08T12:42:32.174Z,0.50
2019-06-08T12:45:02.616Z,0.50
2019-06-08T12:47:33.167Z,0.50
2019-06-08T12:50:03.687Z,0.50
2019-06-08T12:52:34.194Z,0.50
2019-06-08T12:55:09.037Z,0.60
2019-06-08T12:57:36.811Z,0.50
2019-06-08T13:00:09.766Z,0.50
2019-06-08T13:02:40.004Z,0.50
2019-06-08T13:05:12.458Z,0.50
2019-06-08T13:07:42.747Z,0.50
2019-06-08T13:10:13.519Z,0.50
2019-06-08T13:12:44.048Z,0.50
2019-06-08T13:15:14.696Z,0.50
2019-06-08T13:17:45.126Z,0.50
2019-06-08T13:20:20.506Z,0.50
2019-06-08T13:22:49.533Z,0.50
2019-06-08T13:25:36.108Z,0.50
2019-06-08T13:27:52.254Z,0.50
2019-06-08T13:30:26.052Z,0.50
2019-06-08T13:32:54.994Z,0.50
2019-06-08T13:35:27.404Z,0.50
2019-06-08T13:37:57.737Z,0.50
2019-06-08T13:40:28.190Z,0.50
2019-06-08T13:42:58.624Z,0.50
2019-06-08T13:45:29.144Z,0.50
2019-06-08T13:47:59.654Z,0.50
2019-06-08T13:50:30.086Z,0.50
2019-06-08T13:53:00.937Z,0.50
2019-06-08T13:55:47.917Z,0.50
2019-06-08T13:58:03.742Z,0.50
2019-06-08T14:00:38.595Z,0.50
2019-06-08T14:03:09.532Z,0.50
2019-06-08T14:05:40.109Z,0.50
2019-06-08T14:08:11.111Z,0.50
2019-06-08T14:10:42.966Z,0.50
2019-06-08T14:13:13.354Z,0.50
2019-06-08T14:15:44.212Z,0.50
2019-06-08T14:18:17.927Z,0.40
2019-06-08T14:20:48.324Z,0.50
2019-06-08T14:23:21.078Z,0.50
2019-06-08T14:25:56.687Z,0.50
2019-06-08T14:28:24.538Z,0.50
2019-06-08T14:30:55.689Z,0.50
2019-06-08T14:33:31.481Z,0.50
2019-06-08T14:35:59.170Z,0.50
2019-06-08T14:38:38.237Z,0.50
2019-06-08T14:41:01.911Z,0.40
2019-06-08T14:43:32.443Z,0.50
2019-06-08T14:46:03.018Z,0.50
2019-06-08T14:48:34.057Z,0.45
2019-06-08T14:51:04.395Z,0.50
2019-06-08T14:53:34.803Z,0.50
2019-06-08T14:56:08.650Z,0.40
2019-06-08T14:58:38.596Z,0.50
2019-06-08T15:01:09.381Z,0.40
2019-06-08T15:03:39.743Z,0.50
2019-06-08T15:06:10.190Z,0.47
2019-06-08T15:08:40.664Z,0.50
2019-06-08T15:11:11.124Z,0.40
2019-06-08T15:13:41.613Z,0.50
2019-06-08T15:16:12.173Z,0.40
2019-06-08T15:18:42.609Z,0.50
2019-06-08T15:21:13.075Z,0.50
2019-06-08T15:23:43.520Z,0.40
2019-06-08T15:26:26.631Z,0.50
2019-06-08T15:28:48.397Z,0.50
2019-06-08T15:31:18.517Z,0.50
2019-06-08T15:33:49.090Z,0.50
2019-06-08T15:36:21.745Z,0.50
2019-06-08T15:38:51.839Z,0.50
2019-06-08T15:41:24.282Z,0.50
2019-06-08T15:43:54.597Z,0.50
2019-06-08T15:46:26.190Z,0.50
2019-06-08T15:48:56.889Z,0.50
2019-06-08T15:51:30.701Z,0.50
2019-06-08T15:53:59.461Z,0.50
2019-06-08T15:56:41.791Z,0.50
2019-06-08T15:59:02.060Z,0.50
2019-06-08T16:01:33.512Z,0.50
2019-06-08T16:04:04.303Z,0.50
2019-06-08T16:06:34.825Z,0.50
2019-06-08T16:09:07.898Z,0.50
2019-06-08T16:11:38.415Z,0.50
2019-06-08T16:14:08.865Z,0.50
2019-06-08T16:16:39.369Z,0.50
2019-06-08T16:19:09.934Z,0.50
2019-06-08T16:21:40.520Z,0.45
2019-06-08T16:24:10.950Z,0.50
2019-06-08T16:26:52.612Z,0.50
2019-06-08T16:29:13.686Z,0.50
2019-06-08T16:31:44.240Z,0.50
2019-06-08T16:34:14.714Z,0.40
2019-06-08T16:36:45.321Z,0.40
2019-06-08T16:39:15.933Z,0.40
2019-06-08T16:41:46.353Z,0.50
2019-06-08T16:44:16.819Z,0.40
2019-06-08T16:46:47.386Z,0.40
2019-06-08T16:49:17.959Z,0.40
2019-06-08T16:51:48.844Z,0.45
2019-06-08T16:54:19.511Z,0.50
2019-06-08T16:56:49.916Z,0.40
2019-06-08T16:59:20.364Z,0.50
2019-06-08T17:01:50.803Z,0.50
2019-06-08T17:04:21.274Z,0.50
2019-06-08T17:06:51.732Z,0.45
2019-06-08T17:09:22.276Z,0.50
2019-06-08T17:11:52.720Z,0.47
2019-06-08T17:14:25.067Z,0.50
2019-06-08T17:16:55.390Z,0.50
2019-06-08T17:19:25.783Z,0.40
2019-06-08T17:21:56.271Z,0.40
2019-06-08T17:24:26.806Z,0.40
2019-06-08T17:26:57.312Z,0.47
2019-06-08T17:29:27.834Z,0.40
2019-06-08T17:31:58.374Z,0.50
2019-06-08T17:34:28.783Z,0.50
2019-06-08T17:36:59.323Z,0.50
2019-06-08T17:39:29.780Z,0.40
2019-06-08T17:42:00.323Z,0.50
2019-06-08T17:44:32.032Z,0.40
2019-06-08T17:47:02.664Z,0.40
2019-06-08T17:49:34.428Z,0.42
2019-06-08T17:52:05.042Z,0.40
2019-06-08T17:54:36.687Z,0.40
2019-06-08T17:57:07.306Z,0.40
2019-06-08T17:59:39.755Z,0.40
2019-06-08T18:02:13.729Z,0.50
2019-06-08T18:04:43.285Z,0.43
2019-06-08T18:07:16.987Z,0.50
2019-06-08T18:09:48.492Z,0.50
2019-06-08T18:12:19.058Z,0.50
2019-06-08T18:14:49.506Z,0.50
2019-06-08T18:17:20.037Z,0.50
2019-06-08T18:19:50.794Z,0.50
2019-06-08T18:22:21.303Z,0.40
2019-06-08T18:24:51.781Z,0.50
2019-06-08T18:27:22.355Z,0.50
2019-06-08T18:29:52.825Z,0.50
2019-06-08T18:32:23.376Z,0.40
2019-06-08T18:34:54.025Z,0.50
2019-06-08T18:37:24.530Z,0.50
2019-06-08T18:39:57.683Z,0.50
2019-06-08T18:42:27.123Z,0.50
2019-06-08T18:44:58.264Z,0.50
2019-06-08T18:47:28.843Z,0.50
2019-06-08T18:49:59.939Z,0.47
2019-06-08T18:52:30.411Z,0.50
2019-06-08T18:55:00.951Z,0.40
2019-06-08T18:57:31.388Z,0.50
2019-06-08T19:00:08.526Z,0.50
2019-06-08T19:02:34.126Z,0.47
2019-06-08T19:05:05.205Z,0.50
2019-06-08T19:07:36.891Z,0.50
2019-06-08T19:10:07.838Z,0.50
2019-06-08T19:12:40.735Z,0.50
2019-06-08T19:15:11.426Z,0.50
2019-06-08T19:17:48.212Z,0.50
2019-06-08T19:20:14.259Z,0.50
2019-06-08T19:22:47.721Z,0.60
2019-06-08T19:25:17.602Z,0.50
2019-06-08T19:27:53.134Z,0.50
2019-06-08T19:30:22.301Z,0.50
2019-06-08T19:32:52.630Z,0.50
2019-06-08T19:35:23.098Z,0.40
2019-06-08T19:37:54.080Z,0.50
2019-06-08T19:40:27.038Z,0.50
2019-06-08T19:43:01.032Z,0.50
2019-06-08T19:45:29.487Z,0.43
2019-06-08T19:47:59.977Z,0.50
2019-06-08T19:50:30.450Z,0.60
2019-06-08T19:53:00.837Z,0.50
2019-06-08T19:55:31.431Z,0.60
2019-06-08T19:58:01.803Z,0.60
2019-06-08T20:00:32.225Z,0.60
2019-06-08T20:03:04.285Z,0.60
2019-06-08T20:05:34.830Z,0.60
2019-06-08T20:08:07.884Z,0.60
2019-06-08T20:10:37.955Z,0.50
2019-06-08T20:13:08.384Z,0.50
2019-06-08T20:15:40.697Z,0.60
2019-06-08T20:18:11.200Z,0.60
2019-06-08T20:20:42.091Z,0.60
2019-06-08T20:23:12.529Z,0.60
2019-06-08T20:25:43.161Z,0.50
2019-06-08T20:28:13.696Z,0.57
2019-06-08T20:30:44.339Z,0.60
2019-06-08T20:33:14.872Z,0.50
2019-06-08T20:35:45.619Z,0.60
2019-06-08T20:38:17.737Z,0.60
2019-06-08T20:40:50.091Z,0.60
2019-06-08T20:43:20.689Z,0.50
2019-06-08T20:45:52.177Z,0.60
2019-06-08T20:48:23.341Z,0.60
2019-06-08T20:50:53.901Z,0.50
2019-06-08T20:53:24.319Z,0.60
2019-06-08T20:55:57.107Z,0.60
2019-06-08T20:58:28.370Z,0.60
2019-06-08T21:00:59.027Z,0.60
2019-06-08T21:03:29.451Z,0.60
2019-06-08T21:05:59.931Z,0.60
2019-06-08T21:08:30.442Z,0.60
2019-06-08T21:11:00.965Z,0.60
2019-06-08T21:13:31.372Z,0.60
2019-06-08T21:16:01.850Z,0.60
2019-06-08T21:18:32.466Z,0.60
2019-06-08T21:21:03.008Z,0.60
2019-06-08T21:23:33.496Z,0.70
2019-06-08T21:26:04.150Z,0.60
2019-06-08T21:28:34.584Z,0.60
2019-06-08T21:31:05.090Z,0.60
2019-06-08T21:33:37.842Z,0.60
2019-06-08T21:36:08.786Z,0.60
2019-06-08T21:38:39.414Z,0.60
2019-06-08T21:41:09.936Z,0.60
2019-06-08T21:43:40.470Z,0.60
2019-06-08T21:46:10.941Z,0.57
2019-06-08T21:48:41.419Z,0.57
2019-06-08T21:51:11.929Z,0.60
2019-06-08T21:53:42.345Z,0.60
2019-06-08T21:56:12.777Z,0.60
2019-06-08T21:58:43.188Z,0.60
2019-06-08T22:01:14.030Z,0.60
2019-06-08T22:03:44.476Z,0.60
2019-06-08T22:06:17.564Z,0.60
2019-06-08T22:08:48.098Z,0.60
2019-06-08T22:11:18.806Z,0.60
2019-06-08T22:13:51.121Z,0.60
2019-06-08T22:16:21.391Z,0.70
2019-06-08T22:18:52.975Z,0.60
2019-06-08T22:21:23.592Z,0.60
2019-06-08T22:23:55.146Z,0.60
2019-06-08T22:26:28.053Z,0.60
2019-06-08T22:29:00.805Z,0.57
2019-06-08T22:31:30.751Z,0.60
2019-06-08T22:34:02.529Z,0.60
2019-06-08T22:36:33.308Z,0.60
2019-06-08T22:39:03.904Z,0.57
2019-06-08T22:41:34.331Z,0.60
2019-06-08T22:44:04.861Z,0.60
2019-06-08T22:46:37.382Z,0.60
2019-06-08T22:49:08.130Z,0.70
2019-06-08T22:51:38.770Z,0.60
2019-06-08T22:54:09.179Z,0.60
2019-06-08T22:56:39.719Z,0.60
2019-06-08T22:59:10.177Z,0.60
2019-06-08T23:01:40.657Z,0.60
2019-06-08T23:04:11.143Z,0.70
2019-06-08T23:06:41.623Z,0.60
2019-06-08T23:09:12.170Z,0.60
2019-06-08T23:11:42.772Z,0.60
2019-06-08T23:14:13.636Z,0.70
2019-06-08T23:16:44.170Z,0.60
2019-06-08T23:19:14.622Z,0.60
2019-06-08T23:21:47.375Z,0.60
2019-06-08T23:24:18.093Z,0.60
2019-06-08T23:26:48.649Z,0.70
2019-06-08T23:29:19.012Z,0.60
2019-06-08T23:31:49.550Z,0.60
2019-06-08T23:34:23.067Z,0.60
2019-06-08T23:36:58.941Z,0.60
2019-06-08T23:39:24.325Z,0.60
2019-06-08T23:41:54.725Z,0.70
2019-06-08T23:44:25.135Z,0.70
2019-06-08T23:46:58.116Z,0.60
2019-06-08T23:49:27.851Z,0.70
2019-06-08T23:52:01.121Z,0.63
2019-06-08T23:54:30.493Z,0.70
2019-06-08T23:57:01.150Z,0.60
2019-06-08T23:59:31.654Z,0.70
