createdAt,value
2023-04-30T00:01:43.622Z,2.95
2023-04-30T00:04:48.305Z,2.75
2023-04-30T00:07:53.147Z,2.10
2023-04-30T00:14:42.149Z,1.35
2023-04-30T00:17:46.938Z,1.95
2023-04-30T00:20:56.308Z,4.95
2023-04-30T00:24:03.863Z,2.95
2023-04-30T00:27:09.636Z,3.92
2023-04-30T00:30:14.365Z,2.63
2023-04-30T00:33:19.437Z,3.70
2023-04-30T00:36:27.306Z,3.10
2023-04-30T00:39:32.082Z,1.30
2023-04-30T00:42:36.666Z,1.52
2023-04-30T00:45:41.244Z,6.65
2023-04-30T00:48:49.840Z,1.40
2023-04-30T00:51:56.123Z,1.77
2023-04-30T00:55:01.140Z,1.35
2023-04-30T00:58:09.197Z,2.03
2023-04-30T01:01:34.188Z,1.45
2023-04-30T01:04:40.864Z,1.77
2023-04-30T01:07:47.273Z,1.40
2023-04-30T01:11:20.056Z,1.33
2023-04-30T01:15:03.105Z,1.30
2023-04-30T01:18:23.333Z,1.63
2023-04-30T01:21:35.061Z,1.83
2023-04-30T01:25:01.351Z,2.60
2023-04-30T01:28:11.378Z,1.80
2023-04-30T01:31:19.527Z,3.22
2023-04-30T01:34:28.309Z,2.03
2023-04-30T01:37:42.145Z,4.82
2023-04-30T01:40:58.454Z,3.35
2023-04-30T01:47:36.910Z,1.20
2023-04-30T01:51:00.790Z,1.55
2023-04-30T01:54:30.587Z,1.30
2023-04-30T01:57:47.029Z,1.02
2023-04-30T02:00:52.686Z,1.15
2023-04-30T02:03:57.945Z,1.65
2023-04-30T02:07:02.784Z,1.42
2023-04-30T02:10:11.973Z,1.47
2023-04-30T02:13:18.796Z,2.15
2023-04-30T02:23:53.429Z,2.10
2023-04-30T02:26:57.936Z,1.95
2023-04-30T02:30:02.793Z,1.70
2023-04-30T02:33:13.096Z,1.60
2023-04-30T02:36:17.950Z,3.00
2023-04-30T02:39:33.984Z,1.50
2023-04-30T02:42:38.815Z,1.20
2023-04-30T02:45:43.886Z,0.70
2023-04-30T02:48:52.783Z,1.98
2023-04-30T02:52:06.905Z,0.50
2023-04-30T02:55:13.898Z,2.53
2023-04-30T02:58:25.692Z,2.53
2023-04-30T03:01:32.430Z,2.33
2023-04-30T03:04:36.879Z,2.45
2023-04-30T03:07:42.953Z,1.75
2023-04-30T03:10:55.360Z,2.42
2023-04-30T03:14:17.759Z,5.50
2023-04-30T03:17:25.697Z,4.60
2023-04-30T03:20:33.218Z,1.70
2023-04-30T03:23:40.958Z,0.90
2023-04-30T03:26:48.497Z,0.68
2023-04-30T03:29:54.761Z,1.45
2023-04-30T03:32:59.563Z,2.10
2023-04-30T03:36:04.178Z,2.78
2023-04-30T03:39:12.188Z,1.55
2023-04-30T03:42:19.505Z,1.63
2023-04-30T03:45:23.988Z,0.70
2023-04-30T03:48:28.536Z,0.93
2023-04-30T03:51:42.541Z,1.98
2023-04-30T03:54:47.766Z,1.00
2023-04-30T03:57:54.326Z,1.52
2023-04-30T04:01:01.807Z,1.10
2023-04-30T04:04:12.526Z,0.63
2023-04-30T04:07:17.114Z,1.33
2023-04-30T04:10:21.924Z,1.00
2023-04-30T04:13:27.084Z,0.60
2023-04-30T04:16:36.676Z,0.70
2023-04-30T04:19:47.411Z,1.15
2023-04-30T04:22:54.170Z,1.75
2023-04-30T04:26:02.627Z,1.48
2023-04-30T04:29:06.838Z,1.23
2023-04-30T04:32:19.668Z,0.85
2023-04-30T04:35:24.195Z,0.63
2023-04-30T04:38:28.898Z,0.60
2023-04-30T04:41:39.225Z,0.90
2023-04-30T04:44:44.704Z,0.88
2023-04-30T04:47:54.632Z,0.93
2023-04-30T04:50:58.736Z,0.47
2023-04-30T04:54:03.454Z,0.70
2023-04-30T04:57:07.687Z,0.50
2023-04-30T05:00:13.582Z,0.70
2023-04-30T05:03:18.770Z,0.60
2023-04-30T05:06:23.195Z,0.90
2023-04-30T05:09:28.543Z,0.50
2023-04-30T05:12:33.297Z,0.50
2023-04-30T05:15:41.662Z,0.40
2023-04-30T05:18:45.515Z,0.60
2023-04-30T05:21:53.995Z,0.85
2023-04-30T05:28:37.815Z,0.38
2023-04-30T05:31:42.748Z,0.70
2023-04-30T05:34:47.715Z,3.37
2023-04-30T05:37:53.349Z,3.30
2023-04-30T05:41:02.887Z,0.90
2023-04-30T05:44:07.401Z,0.43
2023-04-30T05:47:11.813Z,0.70
2023-04-30T05:50:17.007Z,0.50
2023-04-30T05:53:21.789Z,0.40
2023-04-30T05:56:26.596Z,0.35
2023-04-30T05:59:31.294Z,0.70
2023-04-30T06:02:36.290Z,0.60
2023-04-30T06:05:42.279Z,0.50
2023-04-30T06:08:48.987Z,1.50
2023-04-30T06:11:58.216Z,3.10
2023-04-30T06:15:02.773Z,1.10
2023-04-30T06:18:09.296Z,7.57
2023-04-30T06:21:13.356Z,1.70
2023-04-30T06:24:17.765Z,3.30
2023-04-30T06:27:22.675Z,8.13
2023-04-30T06:31:00.768Z,4.03
2023-04-30T06:34:06.850Z,52.40
2023-04-30T06:37:13.078Z,84.47
2023-04-30T06:40:17.513Z,81.40
2023-04-30T06:43:22.799Z,14.48
2023-04-30T06:46:29.650Z,15.27
2023-04-30T06:49:42.502Z,3.40
2023-04-30T06:52:49.796Z,5.15
2023-04-30T06:56:06.494Z,2.20
2023-04-30T06:59:27.424Z,6.68
2023-04-30T07:02:32.260Z,4.20
2023-04-30T07:05:47.307Z,2.03
2023-04-30T07:09:03.118Z,4.18
2023-04-30T07:12:07.655Z,3.00
2023-04-30T07:15:19.902Z,3.03
2023-04-30T07:18:27.325Z,1.90
2023-04-30T07:21:34.822Z,3.28
2023-04-30T07:24:38.807Z,2.30
2023-04-30T07:27:42.980Z,4.95
2023-04-30T07:30:47.749Z,3.22
2023-04-30T07:33:52.216Z,5.00
2023-04-30T07:36:59.798Z,6.40
2023-04-30T07:40:06.032Z,7.05
2023-04-30T07:43:14.951Z,4.97
2023-04-30T07:46:20.536Z,3.10
2023-04-30T07:49:24.795Z,8.85
2023-04-30T07:52:28.886Z,4.28
2023-04-30T07:55:33.800Z,3.78
2023-04-30T07:58:39.709Z,23.03
2023-04-30T08:04:48.479Z,40.47
2023-04-30T08:07:54.398Z,43.17
2023-04-30T08:10:59.102Z,31.67
2023-04-30T08:14:07.812Z,26.92
2023-04-30T08:17:12.906Z,10.98
2023-04-30T08:20:19.879Z,74.10
2023-04-30T08:26:33.512Z,44.47
2023-04-30T08:29:42.067Z,9.45
2023-04-30T08:32:46.698Z,10.57
2023-04-30T08:35:51.920Z,6.28
2023-04-30T08:38:56.644Z,6.82
2023-04-30T08:42:04.917Z,3.57
2023-04-30T08:45:15.327Z,2.90
2023-04-30T08:48:32.839Z,4.13
2023-04-30T08:51:42.823Z,8.80
2023-04-30T08:54:48.432Z,4.28
2023-04-30T08:57:53.060Z,4.90
2023-04-30T09:01:03.260Z,8.98
2023-04-30T09:04:10.845Z,7.63
2023-04-30T09:07:15.394Z,7.10
2023-04-30T09:10:21.805Z,5.30
2023-04-30T09:13:26.610Z,4.13
2023-04-30T09:16:46.349Z,3.10
2023-04-30T09:19:51.214Z,3.05
2023-04-30T09:23:12.312Z,5.03
2023-04-30T09:26:34.001Z,2.50
2023-04-30T09:29:40.409Z,3.30
2023-04-30T09:32:57.655Z,4.00
2023-04-30T09:36:10.836Z,4.60
2023-04-30T09:39:22.252Z,3.35
2023-04-30T09:42:27.656Z,3.13
2023-04-30T09:45:49.810Z,4.60
2023-04-30T09:49:05.217Z,6.63
2023-04-30T09:52:14.956Z,14.43
2023-04-30T09:55:20.894Z,6.38
2023-04-30T09:58:29.363Z,13.85
2023-04-30T10:01:39.729Z,24.40
2023-04-30T10:05:00.493Z,9.70
2023-04-30T10:08:09.726Z,15.60
2023-04-30T10:11:21.971Z,11.50
2023-04-30T10:14:35.177Z,7.13
2023-04-30T10:17:44.874Z,42.55
2023-04-30T10:20:52.231Z,23.20
2023-04-30T10:24:00.450Z,25.60
2023-04-30T10:27:04.966Z,11.57
2023-04-30T10:30:12.725Z,10.02
2023-04-30T10:33:20.965Z,7.15
2023-04-30T10:36:49.616Z,8.13
2023-04-30T10:39:59.564Z,6.80
2023-04-30T10:43:09.213Z,2.90
2023-04-30T10:49:27.378Z,6.13
2023-04-30T10:52:32.554Z,3.45
2023-04-30T10:55:52.814Z,7.57
2023-04-30T10:59:03.151Z,4.80
2023-04-30T11:02:07.408Z,7.43
2023-04-30T11:05:13.345Z,10.55
2023-04-30T11:08:17.924Z,14.63
2023-04-30T11:11:22.296Z,11.23
2023-04-30T11:14:26.581Z,7.65
2023-04-30T11:17:30.912Z,5.57
2023-04-30T11:20:40.601Z,13.32
2023-04-30T11:23:50.436Z,5.18
2023-04-30T11:27:15.202Z,6.35
2023-04-30T11:30:19.934Z,8.77
2023-04-30T11:33:26.467Z,13.13
2023-04-30T11:36:37.180Z,6.60
2023-04-30T11:39:44.296Z,6.82
2023-04-30T11:42:54.906Z,9.57
2023-04-30T11:46:08.330Z,5.55
2023-04-30T11:49:17.233Z,7.00
2023-04-30T11:52:24.962Z,4.97
2023-04-30T11:55:55.529Z,4.78
2023-04-30T11:59:00.429Z,4.38
2023-04-30T12:02:53.463Z,5.13
2023-04-30T12:05:57.898Z,5.53
2023-04-30T12:09:08.089Z,5.30
2023-04-30T12:12:12.512Z,3.92
2023-04-30T12:15:19.139Z,3.05
2023-04-30T12:18:24.466Z,2.70
2023-04-30T12:21:32.257Z,7.43
2023-04-30T12:24:37.020Z,4.63
2023-04-30T12:27:44.625Z,5.15
2023-04-30T12:30:51.158Z,5.18
2023-04-30T12:33:59.416Z,4.32
2023-04-30T12:37:04.292Z,12.90
2023-04-30T12:40:10.659Z,7.07
2023-04-30T12:43:20.016Z,4.60
2023-04-30T12:46:31.647Z,4.72
2023-04-30T12:49:36.655Z,3.80
2023-04-30T12:52:50.226Z,5.45
2023-04-30T12:56:18.314Z,3.35
2023-04-30T12:59:23.532Z,2.33
2023-04-30T13:02:29.731Z,3.17
2023-04-30T13:05:33.833Z,3.08
2023-04-30T13:08:46.334Z,1.73
2023-04-30T13:12:04.087Z,3.70
2023-04-30T13:15:14.875Z,2.63
2023-04-30T13:18:24.311Z,2.00
2023-04-30T13:21:28.773Z,2.00
2023-04-30T13:24:34.089Z,5.20
2023-04-30T13:27:38.866Z,7.55
2023-04-30T13:30:43.984Z,3.60
2023-04-30T13:33:48.298Z,2.72
2023-04-30T13:36:56.023Z,4.10
2023-04-30T13:40:02.194Z,2.38
2023-04-30T13:43:10.350Z,1.98
2023-04-30T13:46:14.670Z,1.92
2023-04-30T13:49:19.450Z,2.45
2023-04-30T13:52:29.627Z,3.22
2023-04-30T13:55:34.386Z,2.85
2023-04-30T13:58:39.009Z,2.58
2023-04-30T14:01:42.872Z,2.28
2023-04-30T14:05:02.508Z,2.15
2023-04-30T14:08:10.026Z,1.85
2023-04-30T14:11:17.578Z,1.67
2023-04-30T14:14:21.757Z,2.00
2023-04-30T14:17:28.208Z,2.70
2023-04-30T14:20:32.791Z,3.13
2023-04-30T14:23:39.604Z,3.53
2023-04-30T14:26:49.381Z,2.30
2023-04-30T14:29:53.725Z,2.42
2023-04-30T14:32:57.816Z,2.25
2023-04-30T14:36:02.042Z,1.70
2023-04-30T14:39:06.093Z,2.30
2023-04-30T14:42:10.298Z,1.98
2023-04-30T14:45:14.701Z,4.70
2023-04-30T14:48:21.363Z,4.90
2023-04-30T14:51:28.953Z,2.08
2023-04-30T14:54:33.489Z,7.47
2023-04-30T14:57:38.157Z,9.35
2023-04-30T15:00:43.075Z,3.72
2023-04-30T15:03:47.704Z,10.90
2023-04-30T15:06:51.969Z,3.20
2023-04-30T15:09:58.800Z,5.85
2023-04-30T15:13:05.878Z,16.80
2023-04-30T15:16:10.019Z,9.20
2023-04-30T15:19:14.833Z,3.60
2023-04-30T15:22:22.379Z,2.20
2023-04-30T15:25:27.245Z,2.17
2023-04-30T15:28:34.320Z,2.97
2023-04-30T15:31:39.496Z,2.00
2023-04-30T15:34:43.934Z,2.00
2023-04-30T15:37:50.293Z,1.80
2023-04-30T15:40:54.864Z,1.80
2023-04-30T15:43:59.479Z,2.38
2023-04-30T15:47:04.185Z,2.60
2023-04-30T15:50:09.850Z,2.08
2023-04-30T15:53:14.625Z,1.88
2023-04-30T15:56:27.986Z,1.80
2023-04-30T15:59:32.670Z,2.17
2023-04-30T16:02:37.442Z,3.65
2023-04-30T16:05:43.142Z,1.58
2023-04-30T16:08:50.936Z,1.90
2023-04-30T16:11:56.514Z,3.55
2023-04-30T16:15:00.457Z,2.88
2023-04-30T16:18:05.079Z,2.97
2023-04-30T16:21:12.153Z,2.80
2023-04-30T16:24:17.319Z,1.95
2023-04-30T16:27:24.474Z,1.90
2023-04-30T16:30:29.085Z,2.78
2023-04-30T16:33:35.361Z,2.05
2023-04-30T16:36:42.659Z,1.80
2023-04-30T16:39:49.898Z,1.92
2023-04-30T16:42:54.416Z,2.25
2023-04-30T16:45:59.232Z,2.10
2023-04-30T16:49:06.441Z,3.95
2023-04-30T16:52:11.128Z,4.45
2023-04-30T16:55:16.029Z,1.70
2023-04-30T16:58:20.696Z,2.42
2023-04-30T17:01:25.361Z,2.47
2023-04-30T17:04:30.037Z,2.00
2023-04-30T17:07:34.828Z,3.77
2023-04-30T17:10:40.691Z,3.90
2023-04-30T17:13:45.204Z,2.20
2023-04-30T17:16:49.558Z,2.35
2023-04-30T17:19:53.768Z,4.30
2023-04-30T17:23:00.719Z,1.60
2023-04-30T17:26:05.021Z,2.30
2023-04-30T17:29:10.391Z,1.80
2023-04-30T17:32:18.210Z,1.50
2023-04-30T17:35:23.207Z,1.60
2023-04-30T17:38:27.797Z,3.10
2023-04-30T17:41:31.857Z,2.05
2023-04-30T17:44:36.171Z,1.95
2023-04-30T17:47:40.222Z,1.42
2023-04-30T17:50:45.699Z,1.90
2023-04-30T17:53:50.403Z,2.22
2023-04-30T17:56:54.599Z,1.67
2023-04-30T18:00:05.305Z,1.90
2023-04-30T18:03:18.552Z,1.83
2023-04-30T18:06:23.317Z,2.50
2023-04-30T18:09:27.933Z,2.85
2023-04-30T18:16:14.269Z,5.13
2023-04-30T18:19:19.692Z,8.13
2023-04-30T18:22:24.371Z,8.40
2023-04-30T18:25:29.160Z,7.55
2023-04-30T18:28:34.824Z,4.85
2023-04-30T18:34:43.626Z,21.00
2023-04-30T18:37:48.102Z,5.97
2023-04-30T18:40:59.277Z,4.35
2023-04-30T18:44:04.704Z,9.07
2023-04-30T18:47:09.387Z,4.20
2023-04-30T18:50:19.543Z,4.03
2023-04-30T18:53:23.944Z,3.90
2023-04-30T18:56:28.568Z,9.15
2023-04-30T18:59:34.129Z,12.52
2023-04-30T19:02:39.478Z,3.70
2023-04-30T19:05:44.871Z,2.60
2023-04-30T19:08:49.449Z,1.90
2023-04-30T19:11:54.034Z,2.40
2023-04-30T19:15:01.731Z,3.75
2023-04-30T19:18:10.048Z,4.22
2023-04-30T19:21:15.623Z,4.20
2023-04-30T19:24:21.837Z,4.50
2023-04-30T19:27:26.469Z,14.07
2023-04-30T19:30:32.157Z,10.18
2023-04-30T19:33:40.003Z,8.23
2023-04-30T19:36:46.435Z,4.03
2023-04-30T19:39:50.770Z,10.85
2023-04-30T19:42:55.653Z,8.45
2023-04-30T19:46:00.444Z,4.33
2023-04-30T19:49:06.325Z,7.50
2023-04-30T19:52:12.816Z,7.32
2023-04-30T19:55:17.499Z,6.07
2023-04-30T19:58:22.183Z,7.55
2023-04-30T20:01:27.135Z,12.82
2023-04-30T20:04:31.794Z,34.63
2023-04-30T20:07:36.425Z,19.52
2023-04-30T20:10:41.876Z,4.88
2023-04-30T20:13:48.512Z,6.72
2023-04-30T20:16:57.315Z,3.00
2023-04-30T20:20:09.650Z,4.60
2023-04-30T20:23:16.523Z,6.65
2023-04-30T20:26:22.252Z,6.78
2023-04-30T20:29:30.249Z,4.80
2023-04-30T20:32:35.655Z,6.75
2023-04-30T20:35:48.031Z,11.90
2023-04-30T20:38:56.868Z,17.65
2023-04-30T20:42:02.302Z,5.00
2023-04-30T20:45:19.230Z,4.35
2023-04-30T20:48:28.106Z,3.95
2023-04-30T20:51:33.079Z,3.88
2023-04-30T20:54:37.389Z,3.30
2023-04-30T20:57:41.641Z,2.95
2023-04-30T21:00:46.712Z,4.38
2023-04-30T21:03:53.460Z,5.05
2023-04-30T21:06:57.832Z,7.70
2023-04-30T21:10:11.916Z,29.02
2023-04-30T21:13:18.869Z,10.48
2023-04-30T21:16:23.841Z,13.93
2023-04-30T21:19:32.426Z,64.03
2023-04-30T21:23:00.744Z,13.70
2023-04-30T21:26:08.289Z,5.80
2023-04-30T21:29:15.450Z,3.95
2023-04-30T21:32:23.022Z,4.70
2023-04-30T21:35:28.476Z,5.22
2023-04-30T21:38:33.440Z,6.40
2023-04-30T21:41:38.116Z,5.93
2023-04-30T21:44:42.500Z,7.53
2023-04-30T21:47:53.172Z,4.95
2023-04-30T21:51:00.887Z,6.18
2023-04-30T21:54:05.545Z,4.95
2023-04-30T21:57:10.245Z,14.32
2023-04-30T22:00:17.095Z,7.57
2023-04-30T22:03:27.845Z,7.88
2023-04-30T22:06:35.669Z,3.70
2023-04-30T22:09:39.937Z,4.60
2023-04-30T22:12:47.432Z,2.97
2023-04-30T22:15:53.529Z,4.10
2023-04-30T22:19:00.963Z,3.40
2023-04-30T22:22:07.652Z,6.78
2023-04-30T22:25:12.545Z,4.18
2023-04-30T22:28:18.904Z,3.95
2023-04-30T22:31:23.975Z,2.78
2023-04-30T22:34:31.386Z,3.45
2023-04-30T22:37:35.698Z,3.17
2023-04-30T22:40:40.622Z,3.50
2023-04-30T22:43:48.457Z,3.40
2023-04-30T22:46:58.530Z,3.40
2023-04-30T22:50:03.091Z,2.85
2023-04-30T22:53:08.083Z,4.17
2023-04-30T22:56:12.645Z,4.27
2023-04-30T22:59:17.232Z,7.68
2023-04-30T23:02:26.360Z,5.20
2023-04-30T23:05:31.072Z,3.70
2023-04-30T23:08:38.330Z,3.20
2023-04-30T23:11:47.969Z,3.15
2023-04-30T23:14:53.858Z,2.83
2023-04-30T23:18:00.512Z,3.00
2023-04-30T23:21:04.571Z,3.00
2023-04-30T23:24:08.847Z,3.08
2023-04-30T23:27:14.825Z,3.40
2023-04-30T23:30:21.237Z,2.60
2023-04-30T23:33:26.615Z,3.90
2023-04-30T23:36:30.877Z,3.03
2023-04-30T23:39:35.160Z,3.08
2023-04-30T23:42:39.800Z,2.90
2023-04-30T23:45:44.528Z,2.63
2023-04-30T23:48:51.553Z,2.17
2023-04-30T23:51:57.113Z,2.70
2023-04-30T23:55:01.953Z,3.00
2023-04-30T23:58:09.664Z,4.00
