createdAt,value
2023-03-16T00:00:11.316Z,0.10
2023-03-16T00:01:11.273Z,0.15
2023-03-16T00:02:11.390Z,0.18
2023-03-16T00:03:11.289Z,0.18
2023-03-16T00:04:11.267Z,0.21
2023-03-16T00:05:11.273Z,0.25
2023-03-16T00:06:11.253Z,0.31
2023-03-16T00:07:11.222Z,0.32
2023-03-16T00:08:11.226Z,0.28
2023-03-16T00:09:11.190Z,0.23
2023-03-16T00:10:11.204Z,0.25
2023-03-16T00:11:11.207Z,0.21
2023-03-16T00:12:11.187Z,0.19
2023-03-16T00:13:11.151Z,0.18
2023-03-16T00:14:11.172Z,0.26
2023-03-16T00:15:11.137Z,0.18
2023-03-16T00:16:11.216Z,0.16
2023-03-16T00:17:11.125Z,0.25
2023-03-16T00:18:11.127Z,0.19
2023-03-16T00:19:11.099Z,0.16
2023-03-16T00:20:11.108Z,0.10
2023-03-16T00:21:11.086Z,0.07
2023-03-16T00:22:11.096Z,0.01
2023-03-16T00:23:11.096Z,-0.06
2023-03-16T00:24:11.077Z,-0.11
2023-03-16T00:25:11.040Z,-0.18
2023-03-16T00:26:11.076Z,-0.26
2023-03-16T00:27:11.016Z,-0.31
2023-03-16T00:28:11.021Z,-0.36
2023-03-16T00:29:11.006Z,-0.36
2023-03-16T00:30:11.005Z,-0.34
2023-03-16T00:31:10.970Z,-0.38
2023-03-16T00:32:10.987Z,-0.32
2023-03-16T00:33:11.063Z,-0.36
2023-03-16T00:34:10.960Z,-0.34
2023-03-16T00:35:10.953Z,-0.34
2023-03-16T00:36:10.982Z,-0.36
2023-03-16T00:37:10.924Z,-0.36
2023-03-16T00:38:10.915Z,-0.36
2023-03-16T00:39:10.889Z,-0.35
2023-03-16T00:40:10.900Z,-0.35
2023-03-16T00:41:10.892Z,-0.29
2023-03-16T00:42:10.875Z,-0.29
2023-03-16T00:43:10.844Z,-0.32
2023-03-16T00:44:10.854Z,-0.34
2023-03-16T00:45:10.831Z,-0.34
2023-03-16T00:46:10.898Z,-0.31
2023-03-16T00:47:10.831Z,-0.23
2023-03-16T00:48:10.814Z,-0.26
2023-03-16T00:49:10.802Z,-0.26
2023-03-16T00:50:10.770Z,-0.32
2023-03-16T00:51:10.788Z,-0.34
2023-03-16T00:52:10.750Z,-0.36
2023-03-16T00:53:10.789Z,-0.38
2023-03-16T00:54:10.733Z,-0.32
2023-03-16T00:55:10.743Z,-0.29
2023-03-16T00:56:10.724Z,-0.23
2023-03-16T00:57:10.731Z,-0.17
2023-03-16T00:58:10.691Z,-0.13
2023-03-16T00:59:10.720Z,-0.06
2023-03-16T01:00:10.672Z,0.07
2023-03-16T01:01:10.793Z,0.18
2023-03-16T01:02:10.661Z,0.31
2023-03-16T01:03:10.722Z,0.36
2023-03-16T01:04:10.630Z,0.37
2023-03-16T01:05:10.670Z,0.44
2023-03-16T01:06:10.614Z,0.52
2023-03-16T01:07:10.626Z,0.59
2023-03-16T01:08:10.597Z,0.58
2023-03-16T01:09:10.611Z,0.58
2023-03-16T01:10:10.577Z,0.56
2023-03-16T01:11:10.615Z,0.55
2023-03-16T01:12:10.561Z,0.52
2023-03-16T01:13:10.572Z,0.49
2023-03-16T01:14:10.538Z,0.47
2023-03-16T01:15:10.550Z,0.41
2023-03-16T01:16:10.518Z,0.34
2023-03-16T01:17:10.575Z,0.21
2023-03-16T01:18:10.494Z,0.15
2023-03-16T01:19:10.499Z,0.11
2023-03-16T01:20:10.478Z,0.04
2023-03-16T01:21:10.505Z,0.03
2023-03-16T01:22:10.456Z,0.00
2023-03-16T01:23:10.499Z,0.00
2023-03-16T01:24:10.428Z,-0.07
2023-03-16T01:25:10.442Z,-0.07
2023-03-16T01:26:10.408Z,-0.08
2023-03-16T01:27:10.421Z,-0.11
2023-03-16T01:28:10.389Z,-0.13
2023-03-16T01:29:10.429Z,-0.08
2023-03-16T01:30:10.366Z,-0.07
2023-03-16T01:31:10.454Z,-0.13
2023-03-16T01:32:10.353Z,-0.15
2023-03-16T01:33:10.360Z,-0.26
2023-03-16T01:34:10.332Z,-0.29
2023-03-16T01:35:10.391Z,-0.41
2023-03-16T01:36:10.320Z,-0.47
2023-03-16T01:37:10.330Z,-0.54
2023-03-16T01:38:10.289Z,-0.59
2023-03-16T01:39:10.309Z,-0.70
2023-03-16T01:40:10.284Z,-0.77
2023-03-16T01:41:10.317Z,-0.82
2023-03-16T01:42:10.250Z,-0.82
2023-03-16T01:43:10.264Z,-0.78
2023-03-16T01:44:10.231Z,-0.82
2023-03-16T01:45:10.248Z,-0.80
2023-03-16T01:46:10.230Z,-0.77
2023-03-16T01:47:10.242Z,-0.74
2023-03-16T01:48:10.189Z,-0.75
2023-03-16T01:49:10.199Z,-0.75
2023-03-16T01:50:10.168Z,-0.77
2023-03-16T01:51:10.176Z,-0.71
2023-03-16T01:52:10.174Z,-0.68
2023-03-16T01:53:10.212Z,-0.67
2023-03-16T01:54:10.132Z,-0.62
2023-03-16T01:55:10.149Z,-0.61
2023-03-16T01:56:10.106Z,-0.65
2023-03-16T01:57:10.128Z,-0.68
2023-03-16T01:58:10.092Z,-0.67
2023-03-16T01:59:10.131Z,-0.64
2023-03-16T02:00:10.084Z,-0.65
2023-03-16T02:01:10.124Z,-0.62
2023-03-16T02:02:10.056Z,-0.59
2023-03-16T02:03:10.071Z,-0.57
2023-03-16T02:04:10.151Z,-0.57
2023-03-16T02:05:10.092Z,-0.59
2023-03-16T02:06:10.004Z,-0.57
2023-03-16T02:07:10.022Z,-0.54
2023-03-16T02:08:09.988Z,-0.56
2023-03-16T02:09:10.034Z,-0.57
2023-03-16T02:10:09.971Z,-0.62
2023-03-16T02:11:10.002Z,-0.65
2023-03-16T02:12:09.960Z,-0.67
2023-03-16T02:13:09.954Z,-0.67
2023-03-16T02:14:09.924Z,-0.74
2023-03-16T02:15:09.950Z,-0.78
2023-03-16T02:16:09.920Z,-0.83
2023-03-16T02:17:09.934Z,-0.89
2023-03-16T02:18:09.881Z,-0.91
2023-03-16T02:19:09.904Z,-0.96
2023-03-16T02:20:09.900Z,-0.97
2023-03-16T02:21:09.893Z,-1.04
2023-03-16T02:22:09.862Z,-0.97
2023-03-16T02:23:09.887Z,-0.94
2023-03-16T02:24:09.821Z,-0.90
2023-03-16T02:25:09.838Z,-0.83
2023-03-16T02:26:09.804Z,-0.83
2023-03-16T02:27:09.825Z,-0.78
2023-03-16T02:28:09.782Z,-0.70
2023-03-16T02:29:09.809Z,-0.62
2023-03-16T02:30:09.794Z,-0.53
2023-03-16T02:31:09.791Z,-0.46
2023-03-16T02:32:09.743Z,-0.32
2023-03-16T02:33:09.758Z,-0.25
2023-03-16T02:34:09.728Z,-0.18
2023-03-16T02:35:09.773Z,-0.18
2023-03-16T02:36:09.741Z,-0.11
2023-03-16T02:37:09.730Z,-0.06
2023-03-16T02:38:09.681Z,0.04
2023-03-16T02:39:09.694Z,0.12
2023-03-16T02:40:09.674Z,0.16
2023-03-16T02:41:09.695Z,0.25
2023-03-16T02:42:09.644Z,0.32
2023-03-16T02:43:09.659Z,0.44
2023-03-16T02:44:09.630Z,0.52
2023-03-16T02:45:09.658Z,0.63
2023-03-16T02:46:09.658Z,0.70
2023-03-16T02:47:09.633Z,0.70
2023-03-16T02:48:09.580Z,0.84
2023-03-16T02:49:09.597Z,0.88
2023-03-16T02:50:09.566Z,0.95
2023-03-16T02:51:09.584Z,0.98
2023-03-16T02:52:09.540Z,1.01
2023-03-16T02:53:09.573Z,1.01
2023-03-16T02:54:09.520Z,0.99
2023-03-16T02:55:09.537Z,1.04
2023-03-16T02:56:09.561Z,1.01
2023-03-16T02:57:09.516Z,1.01
2023-03-16T02:58:09.493Z,1.06
2023-03-16T02:59:09.517Z,1.08
2023-03-16T03:00:09.476Z,1.08
2023-03-16T03:01:09.477Z,1.17
2023-03-16T03:02:11.230Z,1.30
2023-03-16T03:03:09.602Z,1.34
2023-03-16T03:04:09.436Z,1.40
2023-03-16T03:05:09.459Z,1.44
2023-03-16T03:06:09.398Z,1.49
2023-03-16T03:07:09.415Z,1.53
2023-03-16T03:08:09.379Z,1.58
2023-03-16T03:09:09.392Z,1.63
2023-03-16T03:10:09.372Z,1.63
2023-03-16T03:11:09.387Z,1.63
2023-03-16T03:12:09.348Z,1.67
2023-03-16T03:13:09.361Z,1.68
2023-03-16T03:14:09.326Z,1.67
2023-03-16T03:15:09.370Z,1.66
2023-03-16T03:16:09.334Z,1.66
2023-03-16T03:17:09.343Z,1.66
2023-03-16T03:18:09.278Z,1.66
2023-03-16T03:19:09.315Z,1.63
2023-03-16T03:20:09.266Z,1.67
2023-03-16T03:21:09.270Z,1.66
2023-03-16T03:22:09.249Z,1.67
2023-03-16T03:23:09.265Z,1.63
2023-03-16T03:24:09.217Z,1.62
2023-03-16T03:25:09.247Z,1.62
2023-03-16T03:26:09.212Z,1.63
2023-03-16T03:27:09.212Z,1.67
2023-03-16T03:28:09.248Z,1.77
2023-03-16T03:29:09.217Z,1.76
2023-03-16T03:30:09.159Z,1.80
2023-03-16T03:31:09.283Z,1.80
2023-03-16T03:32:09.138Z,1.81
2023-03-16T03:33:09.261Z,1.81
2023-03-16T03:34:09.114Z,1.85
2023-03-16T03:35:09.153Z,1.88
2023-03-16T03:36:09.143Z,1.88
2023-03-16T03:37:09.105Z,1.92
2023-03-16T03:38:09.078Z,1.94
2023-03-16T03:39:09.091Z,1.97
2023-03-16T03:40:09.051Z,2.02
2023-03-16T03:41:09.081Z,2.04
2023-03-16T03:42:09.038Z,2.02
2023-03-16T03:43:09.042Z,2.02
2023-03-16T03:44:09.015Z,2.00
2023-03-16T03:45:09.036Z,2.02
2023-03-16T03:46:09.099Z,2.04
2023-03-16T03:47:09.104Z,2.07
2023-03-16T03:48:08.972Z,2.08
2023-03-16T03:49:08.986Z,2.11
2023-03-16T03:50:08.958Z,2.15
2023-03-16T03:51:08.966Z,2.17
2023-03-16T03:52:08.941Z,2.18
2023-03-16T03:53:08.972Z,2.25
2023-03-16T03:54:08.915Z,2.31
2023-03-16T03:55:08.957Z,2.36
2023-03-16T03:56:08.903Z,2.39
2023-03-16T03:57:08.925Z,2.42
2023-03-16T03:58:08.877Z,2.43
2023-03-16T03:59:08.889Z,2.42
2023-03-16T04:00:08.870Z,2.39
2023-03-16T04:01:08.868Z,2.39
2023-03-16T04:02:08.927Z,2.43
2023-03-16T04:03:08.990Z,2.42
2023-03-16T04:04:08.844Z,2.42
2023-03-16T04:05:08.863Z,2.39
2023-03-16T04:06:08.837Z,2.42
2023-03-16T04:07:08.792Z,2.42
2023-03-16T04:08:08.794Z,2.43
2023-03-16T04:09:08.756Z,2.36
2023-03-16T04:10:08.765Z,2.39
2023-03-16T04:11:08.754Z,2.39
2023-03-16T04:12:08.756Z,2.35
2023-03-16T04:13:08.744Z,2.35
2023-03-16T04:14:08.744Z,2.33
2023-03-16T04:15:08.714Z,2.33
2023-03-16T04:16:08.710Z,2.32
2023-03-16T04:17:08.696Z,2.29
2023-03-16T04:18:08.690Z,2.35
2023-03-16T04:19:08.659Z,2.36
2023-03-16T04:20:08.668Z,2.39
2023-03-16T04:21:08.639Z,2.46
2023-03-16T04:22:08.643Z,2.49
2023-03-16T04:23:08.637Z,2.53
2023-03-16T04:24:08.644Z,2.57
2023-03-16T04:25:10.369Z,2.67
2023-03-16T04:26:08.602Z,2.74
2023-03-16T04:27:08.593Z,2.79
2023-03-16T04:28:08.583Z,2.77
2023-03-16T04:29:08.573Z,2.80
2023-03-16T04:30:08.567Z,2.83
2023-03-16T04:31:08.615Z,2.80
2023-03-16T04:32:08.586Z,2.80
2023-03-16T04:33:08.611Z,2.80
2023-03-16T04:34:08.517Z,2.82
2023-03-16T04:35:08.534Z,2.79
2023-03-16T04:36:08.538Z,2.82
2023-03-16T04:37:08.466Z,2.85
2023-03-16T04:38:08.482Z,2.83
2023-03-16T04:39:08.452Z,2.83
2023-03-16T04:40:10.772Z,2.85
2023-03-16T04:41:08.478Z,2.85
2023-03-16T04:42:08.438Z,2.86
2023-03-16T04:43:08.409Z,2.85
2023-03-16T04:44:08.417Z,2.85
2023-03-16T04:45:08.389Z,2.82
2023-03-16T04:46:08.490Z,2.80
2023-03-16T04:47:08.391Z,2.77
2023-03-16T04:48:08.373Z,2.75
2023-03-16T04:49:08.347Z,2.72
2023-03-16T04:50:08.350Z,2.72
2023-03-16T04:51:08.324Z,2.72
2023-03-16T04:52:08.336Z,2.69
2023-03-16T04:53:08.390Z,2.69
2023-03-16T04:54:08.322Z,2.68
2023-03-16T04:55:08.302Z,2.67
2023-03-16T04:56:08.312Z,2.67
2023-03-16T04:57:08.283Z,2.64
2023-03-16T04:58:08.305Z,2.65
2023-03-16T04:59:08.281Z,2.68
2023-03-16T05:00:08.259Z,2.69
2023-03-16T05:01:08.289Z,2.71
2023-03-16T05:02:08.241Z,2.74
2023-03-16T05:03:08.213Z,2.77
2023-03-16T05:04:08.222Z,2.85
2023-03-16T05:05:08.349Z,2.87
2023-03-16T05:06:08.170Z,2.89
2023-03-16T05:07:08.184Z,2.87
2023-03-16T05:08:08.145Z,2.89
2023-03-16T05:09:08.175Z,2.85
2023-03-16T05:10:08.143Z,2.90
2023-03-16T05:11:08.175Z,2.89
2023-03-16T05:12:08.126Z,2.86
2023-03-16T05:13:08.114Z,2.86
2023-03-16T05:14:08.099Z,2.89
2023-03-16T05:15:08.105Z,2.89
2023-03-16T05:16:08.204Z,2.95
2023-03-16T05:17:08.122Z,2.98
2023-03-16T05:18:08.045Z,3.01
2023-03-16T05:19:08.063Z,3.03
2023-03-16T05:20:08.043Z,3.04
2023-03-16T05:21:08.075Z,3.10
2023-03-16T05:22:08.023Z,3.14
2023-03-16T05:23:08.040Z,3.19
2023-03-16T05:24:07.985Z,3.26
2023-03-16T05:25:08.000Z,3.31
2023-03-16T05:26:07.970Z,3.32
2023-03-16T05:27:07.980Z,3.36
2023-03-16T05:28:07.959Z,3.40
2023-03-16T05:29:07.998Z,3.41
2023-03-16T05:30:07.927Z,3.44
2023-03-16T05:31:08.006Z,3.45
2023-03-16T05:32:07.901Z,3.48
2023-03-16T05:33:08.092Z,3.53
2023-03-16T05:34:07.880Z,3.55
2023-03-16T05:35:07.902Z,3.58
2023-03-16T05:36:07.960Z,3.60
2023-03-16T05:37:07.877Z,3.62
2023-03-16T05:38:07.841Z,3.63
2023-03-16T05:39:07.854Z,3.65
2023-03-16T05:40:07.815Z,3.66
2023-03-16T05:41:07.861Z,3.63
2023-03-16T05:42:07.799Z,3.62
2023-03-16T05:43:07.813Z,3.68
2023-03-16T05:44:07.776Z,3.65
2023-03-16T05:45:07.788Z,3.63
2023-03-16T05:46:07.819Z,3.63
2023-03-16T05:47:07.893Z,3.62
2023-03-16T05:48:07.735Z,3.68
2023-03-16T05:49:07.752Z,3.66
2023-03-16T05:50:07.716Z,3.63
2023-03-16T05:51:07.732Z,3.62
2023-03-16T05:52:07.706Z,3.65
2023-03-16T05:53:07.725Z,3.63
2023-03-16T05:54:07.678Z,3.65
2023-03-16T05:55:07.686Z,3.69
2023-03-16T05:56:07.652Z,3.76
2023-03-16T05:57:07.673Z,3.78
2023-03-16T05:58:07.635Z,3.81
2023-03-16T05:59:07.664Z,3.81
2023-03-16T06:00:07.611Z,3.78
2023-03-16T06:01:07.630Z,3.80
2023-03-16T06:02:07.588Z,3.78
2023-03-16T06:03:07.675Z,3.81
2023-03-16T06:04:07.730Z,3.83
2023-03-16T06:05:07.606Z,3.84
2023-03-16T06:06:07.555Z,3.80
2023-03-16T06:07:07.560Z,3.86
2023-03-16T06:08:07.529Z,3.86
2023-03-16T06:09:07.541Z,3.88
2023-03-16T06:10:07.508Z,3.94
2023-03-16T06:11:07.568Z,3.98
2023-03-16T06:12:07.485Z,3.99
2023-03-16T06:13:07.499Z,4.05
2023-03-16T06:14:07.470Z,4.02
2023-03-16T06:15:07.486Z,4.05
2023-03-16T06:16:07.528Z,4.05
2023-03-16T06:17:07.482Z,4.06
2023-03-16T06:18:07.424Z,4.06
2023-03-16T06:19:07.440Z,4.06
2023-03-16T06:20:07.408Z,4.13
2023-03-16T06:21:07.414Z,4.16
2023-03-16T06:22:07.477Z,4.19
2023-03-16T06:23:07.420Z,4.20
2023-03-16T06:24:07.367Z,4.20
2023-03-16T06:25:07.372Z,4.19
2023-03-16T06:26:07.344Z,4.17
2023-03-16T06:27:07.364Z,4.17
2023-03-16T06:28:07.322Z,4.16
2023-03-16T06:29:07.353Z,4.17
2023-03-16T06:30:07.298Z,4.19
2023-03-16T06:31:07.382Z,4.20
2023-03-16T06:32:07.282Z,4.22
2023-03-16T06:33:07.396Z,4.23
2023-03-16T06:34:07.260Z,4.24
2023-03-16T06:35:07.301Z,4.31
2023-03-16T06:36:07.309Z,4.30
2023-03-16T06:37:07.255Z,4.28
2023-03-16T06:38:07.229Z,4.31
2023-03-16T06:39:07.230Z,4.31
2023-03-16T06:40:07.204Z,4.30
2023-03-16T06:41:07.233Z,4.31
2023-03-16T06:42:07.192Z,4.34
2023-03-16T06:43:07.196Z,4.32
2023-03-16T06:44:07.159Z,4.35
2023-03-16T06:45:07.167Z,4.38
2023-03-16T06:46:07.240Z,4.35
2023-03-16T06:47:07.220Z,4.38
2023-03-16T06:48:07.120Z,4.35
2023-03-16T06:49:07.132Z,4.37
2023-03-16T06:50:07.093Z,4.34
2023-03-16T06:51:07.110Z,4.38
2023-03-16T06:52:07.080Z,4.38
2023-03-16T06:53:07.113Z,4.41
2023-03-16T06:54:07.063Z,4.45
2023-03-16T06:55:07.071Z,4.49
2023-03-16T06:56:07.035Z,4.50
2023-03-16T06:57:07.048Z,4.52
2023-03-16T06:58:07.018Z,4.52
2023-03-16T06:59:07.036Z,4.56
2023-03-16T07:00:07.042Z,4.58
2023-03-16T07:01:07.063Z,4.63
2023-03-16T07:02:06.975Z,4.70
2023-03-16T07:03:06.992Z,4.74
2023-03-16T07:04:06.996Z,4.86
2023-03-16T07:05:06.989Z,4.90
2023-03-16T07:06:06.929Z,4.96
2023-03-16T07:07:06.942Z,4.99
2023-03-16T07:08:06.963Z,5.00
2023-03-16T07:09:06.917Z,5.07
2023-03-16T07:10:06.893Z,5.11
2023-03-16T07:11:06.911Z,5.15
2023-03-16T07:12:06.865Z,5.21
2023-03-16T07:13:06.879Z,5.21
2023-03-16T07:14:06.848Z,5.25
2023-03-16T07:15:06.858Z,5.28
2023-03-16T07:16:06.955Z,5.32
2023-03-16T07:17:06.860Z,5.38
2023-03-16T07:18:06.801Z,5.48
2023-03-16T07:19:06.816Z,5.50
2023-03-16T07:20:06.780Z,5.51
2023-03-16T07:21:06.805Z,5.56
2023-03-16T07:22:06.757Z,5.66
2023-03-16T07:23:06.793Z,5.69
2023-03-16T07:24:06.739Z,5.75
2023-03-16T07:25:06.750Z,5.83
2023-03-16T07:26:06.718Z,5.91
2023-03-16T07:27:06.728Z,6.02
2023-03-16T07:28:06.711Z,5.99
2023-03-16T07:29:06.735Z,6.01
2023-03-16T07:30:06.684Z,6.12
2023-03-16T07:31:06.691Z,6.19
2023-03-16T07:32:06.710Z,6.22
2023-03-16T07:33:06.794Z,6.31
2023-03-16T07:34:06.644Z,6.44
2023-03-16T07:35:06.705Z,6.56
2023-03-16T07:36:06.698Z,6.67
2023-03-16T07:37:06.626Z,6.57
2023-03-16T07:38:06.588Z,6.51
2023-03-16T07:39:06.608Z,6.52
2023-03-16T07:40:06.567Z,6.52
2023-03-16T07:41:06.607Z,6.51
2023-03-16T07:42:06.555Z,6.36
2023-03-16T07:43:06.564Z,6.36
2023-03-16T07:44:06.526Z,6.31
2023-03-16T07:45:06.538Z,6.28
2023-03-16T07:46:06.597Z,6.27
2023-03-16T07:47:06.530Z,6.26
2023-03-16T07:48:06.485Z,6.22
2023-03-16T07:49:06.494Z,6.19
2023-03-16T07:50:06.462Z,6.26
2023-03-16T07:51:06.478Z,6.26
2023-03-16T07:52:06.446Z,6.28
2023-03-16T07:53:06.488Z,6.31
2023-03-16T07:54:06.417Z,6.39
2023-03-16T07:55:06.442Z,6.39
2023-03-16T07:56:06.400Z,6.45
2023-03-16T07:57:06.421Z,6.46
2023-03-16T07:58:06.374Z,6.41
2023-03-16T07:59:06.433Z,6.46
2023-03-16T08:00:06.356Z,6.49
2023-03-16T08:01:06.381Z,6.52
2023-03-16T08:02:06.505Z,6.57
2023-03-16T08:03:06.363Z,6.66
2023-03-16T08:04:06.359Z,6.67
2023-03-16T08:05:06.421Z,6.72
2023-03-16T08:06:06.296Z,6.74
2023-03-16T08:07:06.317Z,6.84
2023-03-16T08:08:06.272Z,6.95
2023-03-16T08:09:06.380Z,7.20
2023-03-16T08:10:06.254Z,7.36
2023-03-16T08:11:06.579Z,7.45
2023-03-16T08:12:06.249Z,7.58
2023-03-16T08:13:06.281Z,7.80
2023-03-16T08:14:06.207Z,7.73
2023-03-16T08:15:06.252Z,7.66
2023-03-16T08:16:06.242Z,7.57
2023-03-16T08:17:06.480Z,7.42
2023-03-16T08:18:06.169Z,7.38
2023-03-16T08:19:06.188Z,7.33
2023-03-16T08:20:06.147Z,7.28
2023-03-16T08:21:06.161Z,7.18
2023-03-16T08:22:06.133Z,7.11
2023-03-16T08:23:06.150Z,7.10
2023-03-16T08:24:06.105Z,7.10
2023-03-16T08:25:06.115Z,7.07
2023-03-16T08:26:06.079Z,7.10
2023-03-16T08:27:06.109Z,7.14
2023-03-16T08:28:06.068Z,7.17
2023-03-16T08:29:06.175Z,7.21
2023-03-16T08:30:06.054Z,7.28
2023-03-16T08:31:06.096Z,7.24
2023-03-16T08:32:06.022Z,7.32
2023-03-16T08:33:06.088Z,7.33
2023-03-16T08:34:05.997Z,7.38
2023-03-16T08:35:06.044Z,7.39
2023-03-16T08:36:06.070Z,7.50
2023-03-16T08:37:05.994Z,7.66
2023-03-16T08:38:05.960Z,7.69
2023-03-16T08:39:07.745Z,7.88
2023-03-16T08:40:05.934Z,8.10
2023-03-16T08:41:05.962Z,8.53
2023-03-16T08:42:05.935Z,8.70
2023-03-16T08:43:05.925Z,8.85
2023-03-16T08:44:05.898Z,9.22
2023-03-16T08:45:05.905Z,9.46
2023-03-16T08:46:05.986Z,9.59
2023-03-16T08:47:05.929Z,9.58
2023-03-16T08:48:05.867Z,9.55
2023-03-16T08:49:05.863Z,9.32
2023-03-16T08:50:05.835Z,9.21
2023-03-16T08:51:05.856Z,9.02
2023-03-16T08:52:05.805Z,8.73
2023-03-16T08:53:05.851Z,8.48
2023-03-16T08:54:05.792Z,8.33
2023-03-16T08:55:05.892Z,8.23
2023-03-16T08:56:05.762Z,8.16
2023-03-16T08:57:05.781Z,8.27
2023-03-16T08:58:05.753Z,8.36
2023-03-16T08:59:05.783Z,8.51
2023-03-16T09:00:05.720Z,8.63
2023-03-16T09:01:05.743Z,8.70
2023-03-16T09:02:05.760Z,8.87
2023-03-16T09:03:05.710Z,9.02
2023-03-16T09:04:05.788Z,9.11
2023-03-16T09:05:05.704Z,9.04
2023-03-16T09:06:05.656Z,9.06
2023-03-16T09:07:09.233Z,8.92
2023-03-16T09:08:05.633Z,8.79
2023-03-16T09:09:05.646Z,8.82
2023-03-16T09:10:05.624Z,8.82
2023-03-16T09:11:05.666Z,8.79
2023-03-16T09:12:05.592Z,8.82
2023-03-16T09:13:05.602Z,8.70
2023-03-16T09:14:05.586Z,8.82
2023-03-16T09:15:05.598Z,8.91
2023-03-16T09:16:05.588Z,8.89
2023-03-16T09:17:05.604Z,8.91
2023-03-16T09:18:05.547Z,8.91
2023-03-16T09:19:05.551Z,8.84
2023-03-16T09:20:21.179Z,8.76
2023-03-16T09:21:05.502Z,8.82
2023-03-16T09:22:05.513Z,8.82
2023-03-16T09:23:05.499Z,8.79
2023-03-16T09:24:05.492Z,8.78
2023-03-16T09:25:05.452Z,8.64
2023-03-16T09:26:05.468Z,8.66
2023-03-16T09:27:05.514Z,8.69
2023-03-16T09:28:05.441Z,8.63
2023-03-16T09:29:05.433Z,8.58
2023-03-16T09:30:05.448Z,8.66
2023-03-16T09:31:05.436Z,8.63
2023-03-16T09:32:05.404Z,8.76
2023-03-16T09:33:05.454Z,8.76
2023-03-16T09:34:05.392Z,8.82
2023-03-16T09:35:05.386Z,8.81
2023-03-16T09:36:05.417Z,8.79
2023-03-16T09:37:05.327Z,8.89
2023-03-16T09:38:06.491Z,8.88
2023-03-16T09:39:05.312Z,8.76
2023-03-16T09:40:10.326Z,8.81
2023-03-16T09:41:05.303Z,8.64
2023-03-16T09:42:05.301Z,8.61
2023-03-16T09:43:05.264Z,8.61
2023-03-16T09:44:05.276Z,8.58
2023-03-16T09:45:05.252Z,8.58
2023-03-16T09:46:05.324Z,8.61
2023-03-16T09:47:05.242Z,8.60
2023-03-16T09:48:05.236Z,8.42
2023-03-16T09:49:05.240Z,8.34
2023-03-16T09:50:05.334Z,8.34
2023-03-16T09:51:05.318Z,8.37
2023-03-16T09:52:05.198Z,8.37
2023-03-16T09:53:05.179Z,8.44
2023-03-16T09:54:05.182Z,8.53
2023-03-16T09:55:05.147Z,8.51
2023-03-16T09:56:05.151Z,8.53
2023-03-16T09:57:05.163Z,8.53
2023-03-16T09:58:05.140Z,8.51
2023-03-16T09:59:06.576Z,8.49
2023-03-16T10:00:05.106Z,8.42
2023-03-16T10:01:05.158Z,8.42
2023-03-16T10:02:05.087Z,8.41
2023-03-16T10:03:05.053Z,8.42
2023-03-16T10:04:05.183Z,8.37
2023-03-16T10:05:05.059Z,8.44
2023-03-16T10:06:05.050Z,8.45
2023-03-16T10:07:05.019Z,8.46
2023-03-16T10:08:05.018Z,8.55
2023-03-16T10:09:04.992Z,8.61
2023-03-16T10:10:05.009Z,8.64
2023-03-16T10:11:05.007Z,8.67
2023-03-16T10:12:04.974Z,8.61
2023-03-16T10:13:04.945Z,8.53
2023-03-16T10:14:04.956Z,8.56
2023-03-16T10:15:05.011Z,8.55
2023-03-16T10:16:05.017Z,8.55
2023-03-16T10:17:04.921Z,8.61
2023-03-16T10:18:04.915Z,8.70
2023-03-16T10:19:04.885Z,8.71
2023-03-16T10:20:04.897Z,8.76
2023-03-16T10:21:04.857Z,8.74
2023-03-16T10:22:04.890Z,8.73
2023-03-16T10:23:04.858Z,8.73
2023-03-16T10:24:04.848Z,8.70
2023-03-16T10:25:04.869Z,8.74
2023-03-16T10:26:04.830Z,8.78
2023-03-16T10:27:04.888Z,8.71
2023-03-16T10:28:04.808Z,8.64
2023-03-16T10:29:04.796Z,8.63
2023-03-16T10:30:04.791Z,8.64
2023-03-16T10:31:04.760Z,8.61
2023-03-16T10:32:04.817Z,8.60
2023-03-16T10:33:04.786Z,8.49
2023-03-16T10:34:04.740Z,8.53
2023-03-16T10:35:04.810Z,8.58
2023-03-16T10:36:04.721Z,8.61
2023-03-16T10:37:04.687Z,8.53
2023-03-16T10:38:04.720Z,8.58
2023-03-16T10:39:04.665Z,8.64
2023-03-16T10:40:04.769Z,8.61
2023-03-16T10:41:04.684Z,8.64
2023-03-16T10:42:04.656Z,8.63
2023-03-16T10:43:04.621Z,8.58
2023-03-16T10:44:04.638Z,8.56
2023-03-16T10:45:04.613Z,8.61
2023-03-16T10:46:04.659Z,8.69
2023-03-16T10:47:04.730Z,8.73
2023-03-16T10:48:04.595Z,8.73
2023-03-16T10:49:04.563Z,8.81
2023-03-16T10:50:04.576Z,8.81
2023-03-16T10:51:04.548Z,8.74
2023-03-16T10:52:04.555Z,8.94
2023-03-16T10:53:04.555Z,9.11
2023-03-16T10:54:04.539Z,9.21
2023-03-16T10:55:04.509Z,9.26
2023-03-16T10:56:04.520Z,9.21
2023-03-16T10:57:04.478Z,9.16
2023-03-16T10:58:04.505Z,9.06
2023-03-16T10:59:04.483Z,9.02
2023-03-16T11:00:04.470Z,8.94
2023-03-16T11:01:04.577Z,8.87
2023-03-16T11:02:04.457Z,8.95
2023-03-16T11:03:04.419Z,9.02
2023-03-16T11:04:04.444Z,9.11
2023-03-16T11:05:04.423Z,9.11
2023-03-16T11:06:04.435Z,9.10
2023-03-16T11:07:04.374Z,9.11
2023-03-16T11:08:04.395Z,9.13
2023-03-16T11:09:04.366Z,9.19
2023-03-16T11:10:04.368Z,9.18
2023-03-16T11:11:04.365Z,9.26
2023-03-16T11:12:04.367Z,9.25
2023-03-16T11:13:04.329Z,9.23
2023-03-16T11:14:04.324Z,9.22
2023-03-16T11:15:07.498Z,9.21
2023-03-16T11:16:04.307Z,9.11
2023-03-16T11:17:04.450Z,9.11
2023-03-16T11:18:04.288Z,9.14
2023-03-16T11:19:04.252Z,9.14
2023-03-16T11:20:04.275Z,9.18
2023-03-16T11:21:04.228Z,9.18
2023-03-16T11:22:04.245Z,9.14
2023-03-16T11:23:04.228Z,9.13
2023-03-16T11:24:04.221Z,9.22
2023-03-16T11:25:04.208Z,9.36
2023-03-16T11:26:04.231Z,9.44
2023-03-16T11:27:04.169Z,9.56
2023-03-16T11:28:04.193Z,9.64
2023-03-16T11:29:04.162Z,9.65
2023-03-16T11:30:04.159Z,9.65
2023-03-16T11:31:04.176Z,9.59
2023-03-16T11:32:04.135Z,9.64
2023-03-16T11:33:04.203Z,9.64
2023-03-16T11:34:04.129Z,9.55
2023-03-16T11:35:04.126Z,9.55
2023-03-16T11:36:04.150Z,9.58
2023-03-16T11:37:04.062Z,9.59
2023-03-16T11:38:04.075Z,9.65
2023-03-16T11:39:04.044Z,9.66
2023-03-16T11:40:04.058Z,9.76
2023-03-16T11:41:04.038Z,9.82
2023-03-16T11:42:04.037Z,9.91
2023-03-16T11:43:03.999Z,9.98
2023-03-16T11:44:04.009Z,9.97
2023-03-16T11:45:03.977Z,9.98
2023-03-16T11:46:04.011Z,9.95
2023-03-16T11:47:03.975Z,9.92
2023-03-16T11:48:03.966Z,9.74
2023-03-16T11:49:03.932Z,9.69
2023-03-16T11:50:03.950Z,9.65
2023-03-16T11:51:03.919Z,9.56
2023-03-16T11:52:03.929Z,9.59
2023-03-16T11:53:03.916Z,9.62
2023-03-16T11:54:03.903Z,9.56
2023-03-16T11:55:03.869Z,9.43
2023-03-16T11:56:03.892Z,9.36
2023-03-16T11:57:03.860Z,9.39
2023-03-16T11:58:03.868Z,9.36
2023-03-16T11:59:03.846Z,9.37
2023-03-16T12:00:03.840Z,9.41
2023-03-16T12:01:03.810Z,9.39
2023-03-16T12:02:03.864Z,9.47
2023-03-16T12:03:03.799Z,9.56
2023-03-16T12:04:03.824Z,9.62
2023-03-16T12:05:03.781Z,9.69
2023-03-16T12:06:16.941Z,9.68
2023-03-16T12:07:03.751Z,9.65
2023-03-16T12:08:03.743Z,9.56
2023-03-16T12:09:03.717Z,9.59
2023-03-16T12:10:03.736Z,9.62
2023-03-16T12:11:03.719Z,9.55
2023-03-16T12:12:03.704Z,9.51
2023-03-16T12:13:03.677Z,9.48
2023-03-16T12:14:03.684Z,9.54
2023-03-16T12:15:03.656Z,9.59
2023-03-16T12:16:03.684Z,9.65
2023-03-16T12:17:03.716Z,9.73
2023-03-16T12:18:03.640Z,9.68
2023-03-16T12:19:03.600Z,9.68
2023-03-16T12:20:03.617Z,9.65
2023-03-16T12:21:03.588Z,9.68
2023-03-16T12:22:03.613Z,9.74
2023-03-16T12:23:03.587Z,9.77
2023-03-16T12:24:03.570Z,9.77
2023-03-16T12:25:03.541Z,9.68
2023-03-16T12:26:03.639Z,9.59
2023-03-16T12:27:03.528Z,9.59
2023-03-16T12:28:03.565Z,9.55
2023-03-16T12:29:03.515Z,9.48
2023-03-16T12:30:03.535Z,9.51
2023-03-16T12:31:03.567Z,9.48
2023-03-16T12:32:03.494Z,9.58
2023-03-16T12:33:03.557Z,9.74
2023-03-16T12:34:03.464Z,9.79
2023-03-16T12:35:03.469Z,9.92
2023-03-16T12:36:03.479Z,10.05
2023-03-16T12:37:03.427Z,10.16
2023-03-16T12:38:03.435Z,10.34
2023-03-16T12:39:03.389Z,10.63
2023-03-16T12:40:03.402Z,10.99
2023-03-16T12:41:03.382Z,11.33
2023-03-16T12:42:03.376Z,11.62
2023-03-16T12:43:03.357Z,11.68
2023-03-16T12:44:03.399Z,11.75
2023-03-16T12:45:03.335Z,11.73
2023-03-16T12:46:03.420Z,11.66
2023-03-16T12:47:03.331Z,11.70
2023-03-16T12:48:03.313Z,11.62
2023-03-16T12:49:03.296Z,11.54
2023-03-16T12:50:03.291Z,11.47
2023-03-16T12:51:03.263Z,11.54
2023-03-16T12:52:03.277Z,11.55
2023-03-16T12:53:03.255Z,11.65
2023-03-16T12:54:03.255Z,11.63
2023-03-16T12:55:03.220Z,11.65
2023-03-16T12:56:03.229Z,11.69
2023-03-16T12:57:03.195Z,11.77
2023-03-16T12:58:03.222Z,12.21
2023-03-16T12:59:03.199Z,12.50
2023-03-16T13:00:03.216Z,12.61
2023-03-16T13:01:05.703Z,12.83
2023-03-16T13:02:03.164Z,12.91
2023-03-16T13:03:03.131Z,13.01
2023-03-16T13:04:03.189Z,12.97
2023-03-16T13:05:03.134Z,12.78
2023-03-16T13:06:03.123Z,12.60
2023-03-16T13:07:03.098Z,12.55
2023-03-16T13:08:03.106Z,12.35
2023-03-16T13:09:03.072Z,12.15
2023-03-16T13:10:03.095Z,12.09
2023-03-16T13:11:03.068Z,12.13
2023-03-16T13:12:03.070Z,12.36
2023-03-16T13:13:03.026Z,12.53