createdAt,value
2022-10-01T00:02:09.371Z,43.00
2022-10-01T00:04:38.428Z,44.40
2022-10-01T00:07:13.400Z,44.20
2022-10-01T00:09:41.177Z,40.40
2022-10-01T00:12:09.188Z,39.80
2022-10-01T00:14:39.568Z,39.00
2022-10-01T00:17:07.463Z,37.30
2022-10-01T00:19:35.304Z,41.40
2022-10-01T00:22:03.557Z,40.90
2022-10-01T00:24:31.568Z,40.70
2022-10-01T00:27:03.284Z,40.10
2022-10-01T00:29:32.079Z,40.10
2022-10-01T00:32:00.172Z,41.20
2022-10-01T00:34:28.518Z,39.90
2022-10-01T00:36:57.784Z,37.60
2022-10-01T00:39:28.872Z,35.60
2022-10-01T00:41:56.746Z,37.50
2022-10-01T00:44:37.420Z,36.60
2022-10-01T00:47:24.920Z,33.70
2022-10-01T00:50:00.544Z,30.80
2022-10-01T00:52:32.327Z,27.10
2022-10-01T00:55:25.207Z,29.40
2022-10-01T00:57:55.206Z,31.50
2022-10-01T01:00:26.922Z,29.70
2022-10-01T01:02:58.265Z,25.60
2022-10-01T01:05:26.528Z,26.80
2022-10-01T01:07:54.634Z,25.90
2022-10-01T01:10:35.006Z,28.20
2022-10-01T01:13:23.353Z,28.60
2022-10-01T01:16:09.403Z,27.60
2022-10-01T01:19:03.631Z,29.90
2022-10-01T01:21:43.419Z,29.40
2022-10-01T01:25:04.783Z,24.30
2022-10-01T01:27:44.920Z,22.20
2022-10-01T01:30:16.610Z,26.40
2022-10-01T01:33:05.068Z,27.40
2022-10-01T01:35:47.090Z,26.30
2022-10-01T01:38:29.209Z,27.20
2022-10-01T01:41:01.575Z,24.80
2022-10-01T01:43:38.496Z,26.60
2022-10-01T01:46:17.820Z,24.40
2022-10-01T01:48:49.393Z,25.40
2022-10-01T01:51:44.419Z,24.50
2022-10-01T01:54:13.260Z,25.10
2022-10-01T01:56:41.650Z,30.10
2022-10-01T01:59:12.450Z,24.70
2022-10-01T02:01:43.142Z,26.00
2022-10-01T02:04:31.647Z,27.00
2022-10-01T02:07:29.547Z,29.70
2022-10-01T02:10:16.246Z,29.60
2022-10-01T02:13:09.242Z,26.00
2022-10-01T02:16:07.474Z,24.90
2022-10-01T02:18:55.654Z,24.90
2022-10-01T02:21:30.436Z,24.60
2022-10-01T02:24:09.395Z,25.40
2022-10-01T02:26:38.417Z,26.50
2022-10-01T02:29:11.173Z,27.90
2022-10-01T02:31:41.493Z,25.20
2022-10-01T02:34:12.884Z,26.10
2022-10-01T02:36:42.585Z,25.00
2022-10-01T02:39:15.526Z,26.80
2022-10-01T02:41:46.402Z,23.10
2022-10-01T02:44:23.722Z,26.50
2022-10-01T02:47:07.998Z,28.30
2022-10-01T02:52:26.278Z,28.70
2022-10-01T02:55:17.769Z,31.60
2022-10-01T02:57:47.387Z,28.10
2022-10-01T03:00:21.453Z,29.80
2022-10-01T03:02:51.622Z,27.70
2022-10-01T03:05:20.687Z,26.10
2022-10-01T03:07:49.737Z,27.00
2022-10-01T03:10:17.947Z,30.20
2022-10-01T03:12:47.279Z,28.20
2022-10-01T03:15:18.603Z,29.80
2022-10-01T03:17:52.698Z,30.80
2022-10-01T03:20:23.004Z,32.00
2022-10-01T03:22:52.556Z,29.40
2022-10-01T03:25:21.374Z,25.30
2022-10-01T03:27:53.096Z,27.20
2022-10-01T03:30:22.012Z,30.50
2022-10-01T03:32:50.186Z,29.30
2022-10-01T03:35:18.751Z,33.30
2022-10-01T03:37:47.863Z,35.40
2022-10-01T03:40:16.298Z,31.40
2022-10-01T03:42:44.485Z,35.60
2022-10-01T03:45:13.624Z,39.80
2022-10-01T03:47:41.452Z,35.20
2022-10-01T03:50:09.971Z,33.00
2022-10-01T03:52:38.694Z,32.90
2022-10-01T03:55:07.242Z,26.90
2022-10-01T03:57:35.123Z,31.70
2022-10-01T04:00:04.991Z,29.10
2022-10-01T04:02:39.927Z,26.40
2022-10-01T04:05:12.618Z,33.30
2022-10-01T04:07:42.604Z,37.60
2022-10-01T04:10:10.613Z,34.60
2022-10-01T04:12:38.912Z,35.60
2022-10-01T04:15:07.340Z,33.80
2022-10-01T04:17:37.214Z,33.20
2022-10-01T04:20:05.352Z,34.10
2022-10-01T04:22:38.789Z,34.60
2022-10-01T04:25:12.462Z,35.50
2022-10-01T04:27:55.457Z,39.50
2022-10-01T04:30:24.465Z,36.00
2022-10-01T04:32:53.940Z,35.50
2022-10-01T04:35:23.241Z,39.40
2022-10-01T04:38:04.430Z,36.50
2022-10-01T04:40:36.359Z,32.40
2022-10-01T04:43:19.014Z,31.30
2022-10-01T04:45:59.101Z,31.20
2022-10-01T04:48:28.754Z,28.20
2022-10-01T04:51:00.237Z,32.20
2022-10-01T04:53:33.961Z,34.10
2022-10-01T04:56:03.103Z,39.30
2022-10-01T04:58:32.085Z,28.90
2022-10-01T05:01:03.760Z,30.60
2022-10-01T05:03:32.384Z,30.20
2022-10-01T05:06:05.033Z,27.70
2022-10-01T05:08:33.431Z,29.70
2022-10-01T05:11:01.737Z,30.60
2022-10-01T05:13:34.583Z,29.30
2022-10-01T05:16:03.980Z,26.60
2022-10-01T05:18:33.310Z,27.70
2022-10-01T05:21:07.922Z,47.00
2022-10-01T05:23:43.746Z,62.30
2022-10-01T05:26:12.900Z,87.60
2022-10-01T05:28:44.887Z,74.30
2022-10-01T05:31:15.013Z,87.10
2022-10-01T05:33:45.845Z,78.00
2022-10-01T05:36:15.250Z,70.90
2022-10-01T05:38:48.772Z,49.20
2022-10-01T05:43:49.914Z,45.40
2022-10-01T05:46:19.498Z,42.80
2022-10-01T05:48:51.569Z,43.80
2022-10-01T05:51:20.370Z,39.10
2022-10-01T05:53:52.067Z,32.90
2022-10-01T05:56:25.353Z,28.20
2022-10-01T05:58:53.252Z,36.20
2022-10-01T06:01:22.558Z,32.50
2022-10-01T06:03:55.445Z,37.60
2022-10-01T06:06:27.706Z,25.50
2022-10-01T06:08:55.600Z,25.30
2022-10-01T06:11:24.401Z,18.20
2022-10-01T06:13:52.624Z,16.60
2022-10-01T06:16:21.412Z,17.40
2022-10-01T06:18:49.848Z,20.00
2022-10-01T06:21:17.631Z,17.60
2022-10-01T06:23:45.999Z,15.20
2022-10-01T06:26:17.426Z,16.60
2022-10-01T06:28:48.492Z,17.20
2022-10-01T06:31:19.603Z,16.50
2022-10-01T06:33:47.729Z,17.80
2022-10-01T06:36:16.088Z,16.40
2022-10-01T06:38:44.346Z,16.80
2022-10-01T06:41:12.673Z,14.10
2022-10-01T06:43:42.351Z,19.50
2022-10-01T06:46:11.321Z,12.90
2022-10-01T06:48:39.222Z,20.30
2022-10-01T06:51:08.718Z,15.10
2022-10-01T06:53:37.151Z,21.90
2022-10-01T06:56:09.162Z,15.60
2022-10-01T06:58:37.551Z,16.00
2022-10-01T07:01:09.788Z,13.60
2022-10-01T07:03:39.536Z,14.80
2022-10-01T07:06:09.154Z,13.90
2022-10-01T07:08:37.314Z,14.30
2022-10-01T07:11:07.257Z,17.30
2022-10-01T07:13:36.505Z,12.70
2022-10-01T07:16:05.156Z,12.90
2022-10-01T07:18:33.525Z,14.30
2022-10-01T07:21:02.351Z,12.10
2022-10-01T07:23:30.616Z,20.10
2022-10-01T07:25:59.092Z,11.70
2022-10-01T07:28:28.360Z,15.40
2022-10-01T07:31:06.824Z,12.50
2022-10-01T07:33:35.089Z,12.80
2022-10-01T07:36:08.649Z,11.60
2022-10-01T07:38:37.225Z,10.20
2022-10-01T07:41:05.764Z,10.80
2022-10-01T07:43:35.085Z,9.30
2022-10-01T07:46:05.811Z,11.70
2022-10-01T07:48:33.799Z,9.30
2022-10-01T07:51:01.888Z,7.00
2022-10-01T07:53:29.937Z,11.50
2022-10-01T07:56:01.343Z,13.40
2022-10-01T07:58:29.716Z,12.30
2022-10-01T08:01:02.031Z,10.20
2022-10-01T08:03:30.998Z,10.00
2022-10-01T08:05:59.748Z,10.10
2022-10-01T08:08:28.318Z,8.60
2022-10-01T08:10:56.118Z,10.70
2022-10-01T08:13:27.421Z,8.20
2022-10-01T08:15:55.443Z,8.20
2022-10-01T08:18:24.189Z,9.30
2022-10-01T08:20:55.679Z,10.90
2022-10-01T08:23:23.515Z,8.80
2022-10-01T08:25:51.355Z,12.20
2022-10-01T08:28:19.656Z,19.80
2022-10-01T08:30:47.701Z,14.20
2022-10-01T08:33:16.578Z,12.20
2022-10-01T08:35:45.210Z,9.20
2022-10-01T08:38:15.009Z,8.30
2022-10-01T08:40:51.579Z,8.60
2022-10-01T08:43:38.673Z,10.50
2022-10-01T08:46:30.718Z,7.50
2022-10-01T08:49:20.911Z,8.20
2022-10-01T08:51:59.145Z,7.00
2022-10-01T08:54:42.794Z,7.50
2022-10-01T08:57:21.262Z,6.90
2022-10-01T08:59:53.929Z,11.10
2022-10-01T09:02:26.669Z,10.10
2022-10-01T09:05:01.448Z,13.70
2022-10-01T09:08:00.961Z,11.40
2022-10-01T09:10:45.852Z,8.50
2022-10-01T09:13:51.869Z,13.40
2022-10-01T09:16:26.310Z,12.20
2022-10-01T09:19:22.152Z,8.00
2022-10-01T09:21:57.042Z,4.80
2022-10-01T09:24:45.549Z,12.50
2022-10-01T09:27:28.581Z,5.30
2022-10-01T09:30:02.889Z,4.20
2022-10-01T09:32:39.462Z,5.70
2022-10-01T09:35:22.242Z,5.40
2022-10-01T09:37:57.972Z,6.20
2022-10-01T09:40:38.974Z,8.40
2022-10-01T09:43:08.454Z,7.40
2022-10-01T09:45:39.094Z,4.60
2022-10-01T09:48:52.486Z,5.30
2022-10-01T09:51:40.918Z,5.20
2022-10-01T09:54:18.484Z,3.60
2022-10-01T09:56:55.212Z,11.30
2022-10-01T09:59:34.850Z,3.40
2022-10-01T10:02:12.724Z,5.40
2022-10-01T10:04:42.004Z,5.70
2022-10-01T10:07:18.815Z,3.40
2022-10-01T10:09:46.724Z,5.70
2022-10-01T10:12:32.006Z,4.90
2022-10-01T10:15:09.861Z,6.50
2022-10-01T10:17:44.508Z,3.20
2022-10-01T10:20:24.173Z,3.30
2022-10-01T10:22:52.962Z,5.30
2022-10-01T10:25:24.825Z,3.90
2022-10-01T10:27:55.808Z,3.40
2022-10-01T10:30:26.433Z,4.00
2022-10-01T10:33:05.385Z,3.70
2022-10-01T10:35:33.645Z,4.00
2022-10-01T10:38:02.604Z,4.50
2022-10-01T10:40:44.744Z,5.80
2022-10-01T10:43:26.823Z,5.90
2022-10-01T10:45:56.960Z,3.50
2022-10-01T10:48:33.592Z,3.40
2022-10-01T10:51:04.460Z,4.70
2022-10-01T10:53:46.920Z,3.90
2022-10-01T10:56:24.369Z,3.90
2022-10-01T10:58:53.933Z,3.30
2022-10-01T11:01:28.738Z,5.20
2022-10-01T11:04:00.807Z,4.60
2022-10-01T11:06:30.597Z,3.60
2022-10-01T11:09:07.607Z,8.10
2022-10-01T11:11:47.284Z,7.30
2022-10-01T11:14:48.760Z,6.60
2022-10-01T11:17:50.540Z,5.10
2022-10-01T11:20:38.882Z,4.30
2022-10-01T11:23:17.632Z,5.00
2022-10-01T11:26:12.711Z,5.70
2022-10-01T11:29:12.867Z,6.50
2022-10-01T11:31:47.731Z,4.20
2022-10-01T11:34:52.413Z,5.60
2022-10-01T11:37:57.745Z,5.30
2022-10-01T11:40:39.566Z,4.90
2022-10-01T11:43:21.218Z,5.10
2022-10-01T11:45:59.215Z,6.10
2022-10-01T11:48:44.751Z,6.90
2022-10-01T11:51:18.603Z,3.90
2022-10-01T11:53:52.283Z,4.20
2022-10-01T11:56:47.647Z,7.80
2022-10-01T11:59:34.738Z,4.40
2022-10-01T12:02:26.911Z,5.60
2022-10-01T12:05:01.576Z,7.10
2022-10-01T12:07:45.852Z,8.10
2022-10-01T12:10:29.741Z,7.70
2022-10-01T12:13:20.475Z,7.10
2022-10-01T12:15:56.553Z,4.60
2022-10-01T12:18:35.809Z,4.60
2022-10-01T12:21:19.125Z,5.00
2022-10-01T12:24:17.844Z,6.10
2022-10-01T12:27:14.079Z,3.60
2022-10-01T12:29:54.842Z,7.40
2022-10-01T12:32:46.599Z,6.60
2022-10-01T12:35:36.149Z,4.10
2022-10-01T12:38:39.848Z,4.20
2022-10-01T12:41:17.963Z,5.70
2022-10-01T12:44:08.584Z,7.80
2022-10-01T12:47:20.712Z,6.20
2022-10-01T12:50:08.052Z,7.20
2022-10-01T12:52:50.485Z,5.40
2022-10-01T12:55:35.661Z,3.80
2022-10-01T12:58:27.523Z,6.30
2022-10-01T13:01:08.067Z,4.00
2022-10-01T13:04:03.539Z,5.90
2022-10-01T13:07:05.006Z,5.90
2022-10-01T13:10:12.634Z,5.70
2022-10-01T13:13:00.179Z,5.30
2022-10-01T13:15:41.598Z,5.50
2022-10-01T13:18:46.925Z,5.60
2022-10-01T13:21:26.947Z,4.80
2022-10-01T13:24:36.716Z,4.90
2022-10-01T13:27:14.615Z,4.10
2022-10-01T13:29:56.940Z,6.70
2022-10-01T13:33:56.746Z,12.40
2022-10-01T13:36:34.535Z,16.40
2022-10-01T13:39:01.962Z,20.10
2022-10-01T13:41:32.016Z,11.10
2022-10-01T13:44:26.020Z,10.00
2022-10-01T13:47:07.420Z,14.20
2022-10-01T13:49:38.377Z,12.90
2022-10-01T13:52:05.570Z,13.70
2022-10-01T13:54:48.449Z,19.70
2022-10-01T13:57:38.311Z,16.60
2022-10-01T14:00:16.506Z,13.70
2022-10-01T14:03:06.122Z,10.80
2022-10-01T14:05:44.209Z,7.10
2022-10-01T14:08:26.061Z,13.00
2022-10-01T14:11:35.119Z,12.30
2022-10-01T14:14:29.624Z,8.80
2022-10-01T14:16:58.331Z,10.00
2022-10-01T14:19:27.450Z,6.10
2022-10-01T14:22:17.998Z,4.70
2022-10-01T14:25:02.781Z,4.50
2022-10-01T14:27:37.462Z,3.60
2022-10-01T14:32:50.324Z,5.70
2022-10-01T14:35:49.295Z,6.60
2022-10-01T14:38:22.136Z,7.50
2022-10-01T14:40:51.282Z,9.80
2022-10-01T14:43:24.005Z,6.40
2022-10-01T14:45:56.585Z,7.80
2022-10-01T14:48:31.506Z,7.10
2022-10-01T14:51:05.986Z,8.00
2022-10-01T14:53:47.875Z,8.00
2022-10-01T14:56:20.496Z,10.90
2022-10-01T14:58:56.437Z,9.40
2022-10-01T15:01:25.748Z,7.60
2022-10-01T15:03:53.411Z,6.50
2022-10-01T15:06:22.965Z,5.30
2022-10-01T15:08:54.701Z,7.50
2022-10-01T15:11:29.827Z,9.00
2022-10-01T15:14:03.110Z,12.90
2022-10-01T15:16:30.548Z,14.50
2022-10-01T15:19:02.862Z,15.60
2022-10-01T15:21:51.266Z,11.60
2022-10-01T15:24:39.919Z,7.20
2022-10-01T15:27:10.128Z,8.20
2022-10-01T15:29:40.262Z,8.40
2022-10-01T15:32:07.587Z,8.70
2022-10-01T15:34:36.086Z,13.70
2022-10-01T15:37:04.476Z,9.00
2022-10-01T15:39:34.577Z,7.20
2022-10-01T15:42:25.032Z,9.70
2022-10-01T15:45:22.514Z,10.10
2022-10-01T15:47:56.653Z,12.50
2022-10-01T15:50:37.108Z,14.80
2022-10-01T15:53:20.714Z,21.00
2022-10-01T15:55:52.239Z,22.40
2022-10-01T15:58:34.747Z,28.00
2022-10-01T16:01:08.655Z,33.80
2022-10-01T16:03:41.882Z,21.80
2022-10-01T16:06:24.148Z,16.90
2022-10-01T16:09:06.409Z,14.90
2022-10-01T16:12:04.778Z,12.30
2022-10-01T16:14:42.237Z,7.90
2022-10-01T16:17:26.392Z,4.50
2022-10-01T16:19:56.470Z,7.30
2022-10-01T16:22:31.350Z,6.90
2022-10-01T16:25:31.410Z,6.80
2022-10-01T16:28:04.507Z,4.30
2022-10-01T16:30:33.339Z,5.70
2022-10-01T16:33:04.082Z,6.70
2022-10-01T16:35:35.251Z,7.00
2022-10-01T16:38:07.871Z,5.30
2022-10-01T16:40:55.961Z,5.50
2022-10-01T16:43:23.828Z,6.70
2022-10-01T16:45:52.703Z,8.70
2022-10-01T16:48:24.065Z,6.80
2022-10-01T16:50:53.843Z,7.20
2022-10-01T16:53:24.261Z,5.20
2022-10-01T16:55:51.129Z,4.70
2022-10-01T16:58:21.278Z,5.30
2022-10-01T17:00:48.175Z,5.60
2022-10-01T17:03:23.857Z,4.50
2022-10-01T17:05:52.522Z,5.70
2022-10-01T17:08:21.992Z,6.30
2022-10-01T17:11:00.514Z,5.80
2022-10-01T17:13:32.315Z,6.50
2022-10-01T17:15:59.921Z,6.60
2022-10-01T17:18:27.065Z,7.10
2022-10-01T17:20:55.692Z,7.20
2022-10-01T17:23:26.658Z,8.30
2022-10-01T17:25:53.767Z,7.90
2022-10-01T17:28:21.282Z,6.80
2022-10-01T17:30:49.509Z,8.20
2022-10-01T17:33:21.856Z,8.40
2022-10-01T17:35:51.412Z,5.80
2022-10-01T17:38:31.808Z,5.80
2022-10-01T17:41:19.061Z,6.80
2022-10-01T17:43:54.263Z,8.10
2022-10-01T17:46:21.180Z,9.30
2022-10-01T17:48:56.482Z,10.90
2022-10-01T17:51:25.334Z,9.30
2022-10-01T17:53:54.672Z,8.60
2022-10-01T17:56:24.834Z,8.70
2022-10-01T17:58:54.257Z,8.40
2022-10-01T18:01:21.864Z,8.60
2022-10-01T18:03:56.579Z,8.40
2022-10-01T18:06:26.055Z,9.00
2022-10-01T18:08:55.968Z,9.50
2022-10-01T18:11:26.529Z,8.50
2022-10-01T18:13:54.425Z,8.90
2022-10-01T18:16:22.805Z,7.80
2022-10-01T18:21:50.638Z,8.70
2022-10-01T18:24:18.438Z,8.60
2022-10-01T18:26:45.919Z,9.60
2022-10-01T18:29:22.984Z,10.00
2022-10-01T18:32:21.922Z,10.40
2022-10-01T18:35:00.745Z,9.50
2022-10-01T18:37:48.983Z,8.40
2022-10-01T18:40:28.067Z,11.90
2022-10-01T18:43:09.380Z,9.20
2022-10-01T18:45:56.648Z,7.60
2022-10-01T18:48:37.081Z,6.40
2022-10-01T18:51:25.056Z,6.20
2022-10-01T18:53:59.124Z,5.50
2022-10-01T18:56:33.409Z,4.70
2022-10-01T18:59:08.863Z,4.10
2022-10-01T19:02:00.525Z,4.60
2022-10-01T19:05:18.993Z,4.90
2022-10-01T19:08:20.366Z,5.10
2022-10-01T19:11:08.879Z,4.20
2022-10-01T19:13:58.688Z,5.70
2022-10-01T19:16:42.908Z,4.50
2022-10-01T19:19:38.883Z,5.10
2022-10-01T19:22:34.892Z,5.80
2022-10-01T19:25:10.346Z,4.80
2022-10-01T19:28:04.923Z,6.80
2022-10-01T19:31:01.007Z,5.40
2022-10-01T19:33:31.815Z,5.80
2022-10-01T19:36:01.020Z,4.10
2022-10-01T19:38:35.829Z,5.20
2022-10-01T19:44:01.665Z,5.00
2022-10-01T19:49:20.484Z,7.10
2022-10-01T19:52:03.074Z,7.70
2022-10-01T19:54:37.024Z,9.50
2022-10-01T19:57:23.195Z,9.00
2022-10-01T19:59:55.761Z,10.70
2022-10-01T20:02:34.759Z,7.60
2022-10-01T20:05:06.616Z,8.80
2022-10-01T20:07:49.347Z,10.40
2022-10-01T20:10:32.287Z,10.60
2022-10-01T20:13:11.296Z,12.10
2022-10-01T20:15:54.714Z,12.10
2022-10-01T20:18:42.751Z,12.60
2022-10-01T20:21:42.060Z,15.90
2022-10-01T20:24:28.690Z,21.30
2022-10-01T20:27:23.197Z,17.00
2022-10-01T20:30:28.720Z,15.90
2022-10-01T20:33:42.547Z,12.70
2022-10-01T20:36:18.248Z,11.40
2022-10-01T20:39:13.651Z,11.20
2022-10-01T20:41:47.533Z,8.80
2022-10-01T20:44:22.586Z,11.20
2022-10-01T20:46:55.568Z,6.90
2022-10-01T20:49:36.124Z,6.90
2022-10-01T20:52:20.279Z,7.90
2022-10-01T20:54:53.672Z,6.40
2022-10-01T20:57:45.551Z,8.00
2022-10-01T21:00:23.231Z,8.30
2022-10-01T21:03:35.644Z,9.20
2022-10-01T21:06:25.994Z,13.50
2022-10-01T21:09:24.427Z,8.40
2022-10-01T21:12:06.423Z,13.80
2022-10-01T21:14:45.818Z,11.00
2022-10-01T21:17:31.720Z,11.30
2022-10-01T21:20:11.493Z,11.60
2022-10-01T21:22:50.740Z,10.90
2022-10-01T21:25:31.428Z,11.00
2022-10-01T21:28:34.590Z,10.10
2022-10-01T21:31:20.319Z,8.50
2022-10-01T21:34:21.764Z,11.70
2022-10-01T21:36:59.551Z,7.90
2022-10-01T21:39:30.919Z,6.70
2022-10-01T21:42:08.769Z,7.20
2022-10-01T21:44:53.523Z,6.60
2022-10-01T21:48:00.380Z,6.50
2022-10-01T21:50:42.116Z,6.50
2022-10-01T21:53:42.025Z,6.20
2022-10-01T21:56:37.929Z,3.60
2022-10-01T21:59:39.810Z,3.00
2022-10-01T22:02:40.124Z,3.20
2022-10-01T22:05:54.484Z,4.20
2022-10-01T22:08:47.046Z,6.00
2022-10-01T22:11:18.267Z,5.10
2022-10-01T22:13:55.678Z,4.20
2022-10-01T22:16:27.861Z,4.20
2022-10-01T22:19:09.168Z,3.10
2022-10-01T22:21:46.513Z,3.20
2022-10-01T22:24:20.137Z,2.30
2022-10-01T22:29:29.431Z,3.40
2022-10-01T22:32:01.414Z,1.80
2022-10-01T22:34:34.103Z,2.40
2022-10-01T22:37:06.662Z,2.00
2022-10-01T22:39:39.224Z,2.70
2022-10-01T22:42:20.324Z,3.20
2022-10-01T22:44:47.489Z,2.40
2022-10-01T22:48:15.492Z,3.40
2022-10-01T22:51:01.564Z,2.50
2022-10-01T22:53:58.949Z,2.00
2022-10-01T22:56:40.797Z,1.90
2022-10-01T22:59:31.692Z,2.70
2022-10-01T23:02:27.979Z,4.20
2022-10-01T23:05:02.982Z,3.40
2022-10-01T23:07:55.461Z,2.50
2022-10-01T23:10:34.468Z,3.60
2022-10-01T23:13:07.768Z,2.90
2022-10-01T23:15:59.831Z,1.80
2022-10-01T23:18:40.700Z,2.20
2022-10-01T23:21:27.048Z,4.10
2022-10-01T23:24:14.464Z,4.10
2022-10-01T23:27:17.970Z,9.40
2022-10-01T23:29:58.589Z,5.60
2022-10-01T23:32:37.460Z,6.40
2022-10-01T23:35:38.689Z,7.00
2022-10-01T23:38:19.948Z,7.80
2022-10-01T23:40:51.314Z,3.40
2022-10-01T23:43:35.292Z,4.20
2022-10-01T23:46:13.977Z,2.60
2022-10-01T23:48:52.653Z,2.50
2022-10-01T23:51:22.910Z,3.80
2022-10-01T23:54:04.804Z,5.80
2022-10-01T23:56:49.229Z,3.70
2022-10-01T23:59:28.172Z,1.90
