createdAt,value
2017-06-26T00:00:45.544Z,45.90
2017-06-26T00:03:13.088Z,45.90
2017-06-26T00:05:40.629Z,45.90
2017-06-26T00:08:08.180Z,45.90
2017-06-26T00:10:35.723Z,45.90
2017-06-26T00:13:03.281Z,45.90
2017-06-26T00:15:31.620Z,46.00
2017-06-26T00:17:59.156Z,45.80
2017-06-26T00:20:26.695Z,45.90
2017-06-26T00:22:54.248Z,45.80
2017-06-26T00:25:21.776Z,45.80
2017-06-26T00:27:49.340Z,45.80
2017-06-26T00:30:16.881Z,45.90
2017-06-26T00:32:44.437Z,45.90
2017-06-26T00:35:11.988Z,45.90
2017-06-26T00:37:39.554Z,45.90
2017-06-26T00:40:07.096Z,45.90
2017-06-26T00:42:34.652Z,45.90
2017-06-26T00:45:02.187Z,45.80
2017-06-26T00:47:29.741Z,45.80
2017-06-26T00:49:57.290Z,45.90
2017-06-26T00:52:25.608Z,46.50
2017-06-26T00:54:53.152Z,45.90
2017-06-26T00:57:20.685Z,45.90
2017-06-26T00:59:49.006Z,45.90
2017-06-26T01:02:16.562Z,45.80
2017-06-26T01:04:44.113Z,45.80
2017-06-26T01:07:11.652Z,45.80
2017-06-26T01:09:39.215Z,45.80
2017-06-26T01:12:06.789Z,45.80
2017-06-26T01:14:34.367Z,45.90
2017-06-26T01:17:01.914Z,45.90
2017-06-26T01:19:29.612Z,45.90
2017-06-26T01:21:57.165Z,45.90
2017-06-26T01:24:24.704Z,45.80
2017-06-26T01:26:52.283Z,45.80
2017-06-26T01:29:19.809Z,45.90
2017-06-26T01:31:47.364Z,45.90
2017-06-26T01:34:14.924Z,45.80
2017-06-26T01:36:42.484Z,45.90
2017-06-26T01:39:10.024Z,45.90
2017-06-26T01:41:37.575Z,45.90
2017-06-26T01:44:05.874Z,46.10
2017-06-26T01:46:33.448Z,45.80
2017-06-26T01:49:00.980Z,45.90
2017-06-26T01:51:29.273Z,45.90
2017-06-26T01:53:56.845Z,45.80
2017-06-26T01:56:24.366Z,46.00
2017-06-26T01:58:51.932Z,45.90
2017-06-26T02:01:19.466Z,45.80
2017-06-26T02:03:47.016Z,45.90
2017-06-26T02:06:14.581Z,45.90
2017-06-26T02:08:42.116Z,45.90
2017-06-26T02:11:09.645Z,45.90
2017-06-26T02:13:37.178Z,45.80
2017-06-26T02:16:05.482Z,45.90
2017-06-26T02:18:33.025Z,45.90
2017-06-26T02:21:00.581Z,45.90
2017-06-26T02:23:28.920Z,45.90
2017-06-26T02:25:56.460Z,45.90
2017-06-26T02:28:24.038Z,45.90
2017-06-26T02:30:51.578Z,45.90
2017-06-26T02:33:19.116Z,46.00
2017-06-26T02:35:46.670Z,45.90
2017-06-26T02:38:14.188Z,46.00
2017-06-26T02:40:41.829Z,46.00
2017-06-26T02:43:09.365Z,46.00
2017-06-26T02:45:36.913Z,46.00
2017-06-26T02:48:04.443Z,46.00
2017-06-26T02:50:32.000Z,46.00
2017-06-26T02:53:00.288Z,46.00
2017-06-26T02:55:28.642Z,46.00
2017-06-26T02:57:56.192Z,45.90
2017-06-26T03:00:23.737Z,46.00
2017-06-26T03:02:51.329Z,46.00
2017-06-26T03:05:18.862Z,46.00
2017-06-26T03:07:46.410Z,46.00
2017-06-26T03:10:13.935Z,46.00
2017-06-26T03:12:42.425Z,45.90
2017-06-26T03:15:09.948Z,46.00
2017-06-26T03:17:37.481Z,46.00
2017-06-26T03:20:05.064Z,45.90
2017-06-26T03:22:32.641Z,45.90
2017-06-26T03:25:00.185Z,45.90
2017-06-26T03:27:27.724Z,45.90
2017-06-26T03:29:55.283Z,45.90
2017-06-26T03:32:22.821Z,45.90
2017-06-26T03:34:50.433Z,45.90
2017-06-26T03:37:18.747Z,46.00
2017-06-26T03:39:46.326Z,45.90
2017-06-26T03:42:13.861Z,45.90
2017-06-26T03:44:41.425Z,45.90
2017-06-26T03:47:08.948Z,45.90
2017-06-26T03:49:37.257Z,46.00
2017-06-26T03:52:04.828Z,45.70
2017-06-26T03:54:32.420Z,45.80
2017-06-26T03:56:59.953Z,45.70
2017-06-26T03:59:27.512Z,45.60
2017-06-26T04:01:55.117Z,45.60
2017-06-26T04:04:22.677Z,45.60
2017-06-26T04:06:50.333Z,45.50
2017-06-26T04:09:18.657Z,45.50
2017-06-26T04:11:46.205Z,45.40
2017-06-26T04:14:13.729Z,45.40
2017-06-26T04:16:41.289Z,45.40
2017-06-26T04:19:08.849Z,45.40
2017-06-26T04:21:37.204Z,44.90
2017-06-26T04:24:04.759Z,45.30
2017-06-26T04:26:32.314Z,45.40
2017-06-26T04:28:59.828Z,45.30
2017-06-26T04:31:27.406Z,45.30
2017-06-26T04:33:54.929Z,45.20
2017-06-26T04:36:22.498Z,45.20
2017-06-26T04:38:50.025Z,45.20
2017-06-26T04:41:17.557Z,45.20
2017-06-26T04:43:45.100Z,45.10
2017-06-26T04:46:12.621Z,45.00
2017-06-26T04:48:40.159Z,45.10
2017-06-26T04:51:07.689Z,45.00
2017-06-26T04:53:35.231Z,45.00
2017-06-26T04:56:02.768Z,45.00
2017-06-26T04:58:30.317Z,45.00
2017-06-26T05:00:57.931Z,44.90
2017-06-26T05:03:25.491Z,45.00
2017-06-26T05:05:53.010Z,44.90
2017-06-26T05:08:20.562Z,45.00
2017-06-26T05:10:48.120Z,45.00
2017-06-26T05:13:16.406Z,45.50
2017-06-26T05:15:43.963Z,44.90
2017-06-26T05:18:11.489Z,45.10
2017-06-26T05:20:39.041Z,44.90
2017-06-26T05:23:06.585Z,44.90
2017-06-26T05:25:34.143Z,44.90
2017-06-26T05:28:01.673Z,44.90
2017-06-26T05:30:29.212Z,45.00
2017-06-26T05:32:56.741Z,44.90
2017-06-26T05:35:30.178Z,44.80
2017-06-26T05:37:57.692Z,44.70
2017-06-26T05:40:25.255Z,44.60
2017-06-26T05:42:52.804Z,44.60
2017-06-26T05:45:20.326Z,44.60
2017-06-26T05:47:47.875Z,44.50
2017-06-26T05:50:15.400Z,44.40
2017-06-26T05:52:42.975Z,44.40
2017-06-26T05:55:10.513Z,44.20
2017-06-26T05:57:38.077Z,44.10
2017-06-26T06:00:05.638Z,44.10
2017-06-26T06:02:33.200Z,44.00
2017-06-26T06:05:00.729Z,44.00
2017-06-26T06:07:28.276Z,43.80
2017-06-26T06:09:55.820Z,43.80
2017-06-26T06:12:23.417Z,43.80
2017-06-26T06:14:50.938Z,43.60
2017-06-26T06:17:18.472Z,43.50
2017-06-26T06:19:46.017Z,43.40
2017-06-26T06:22:13.537Z,43.50
2017-06-26T06:24:41.082Z,43.40
2017-06-26T06:27:08.637Z,43.40
2017-06-26T06:29:36.182Z,43.30
2017-06-26T06:32:04.471Z,43.30
2017-06-26T06:34:32.037Z,43.20
2017-06-26T06:36:59.565Z,43.20
2017-06-26T06:39:27.108Z,43.30
2017-06-26T06:41:54.661Z,43.20
2017-06-26T06:44:22.220Z,43.10
2017-06-26T06:46:49.789Z,43.10
2017-06-26T06:49:17.366Z,43.10
2017-06-26T06:51:45.665Z,43.00
2017-06-26T06:54:13.187Z,43.00
2017-06-26T06:56:40.735Z,43.00
2017-06-26T06:59:08.285Z,43.00
2017-06-26T07:01:35.827Z,43.00
2017-06-26T07:04:03.359Z,43.00
2017-06-26T07:06:30.929Z,42.90
2017-06-26T07:08:58.475Z,42.90
2017-06-26T07:11:26.012Z,42.90
2017-06-26T07:13:54.302Z,42.80
2017-06-26T07:16:21.871Z,42.80
2017-06-26T07:18:49.478Z,43.50
2017-06-26T07:21:17.003Z,42.90
2017-06-26T07:23:44.548Z,42.90
2017-06-26T07:26:12.060Z,42.90
2017-06-26T07:28:39.614Z,42.90
2017-06-26T07:31:07.965Z,42.80
2017-06-26T07:33:35.513Z,42.60
2017-06-26T07:36:03.050Z,42.60
2017-06-26T07:38:30.577Z,42.60
2017-06-26T07:40:58.149Z,42.30
2017-06-26T07:43:26.166Z,42.20
2017-06-26T07:45:53.759Z,41.90
2017-06-26T07:48:21.305Z,41.70
2017-06-26T07:50:48.854Z,41.70
2017-06-26T07:53:16.393Z,41.70
2017-06-26T07:55:43.938Z,41.70
2017-06-26T07:58:12.254Z,41.60
2017-06-26T08:00:39.832Z,41.50
2017-06-26T08:03:07.380Z,41.50
2017-06-26T08:05:34.949Z,41.30
2017-06-26T08:08:02.469Z,41.30
2017-06-26T08:10:30.003Z,41.20
2017-06-26T08:12:57.545Z,41.10
2017-06-26T08:15:25.093Z,41.20
2017-06-26T08:17:52.633Z,41.30
2017-06-26T08:20:20.184Z,41.30
2017-06-26T08:22:48.453Z,41.30
2017-06-26T08:25:15.985Z,41.40
2017-06-26T08:27:43.521Z,41.60
2017-06-26T08:30:11.043Z,41.60
2017-06-26T08:32:38.596Z,41.40
2017-06-26T08:35:06.179Z,41.10
2017-06-26T08:37:33.706Z,41.00
2017-06-26T08:40:01.293Z,40.80
2017-06-26T08:42:28.808Z,40.80
2017-06-26T08:44:56.347Z,41.00
2017-06-26T08:47:23.917Z,41.10
2017-06-26T08:49:51.482Z,41.10
2017-06-26T08:52:19.013Z,41.20
2017-06-26T08:54:46.594Z,41.10
2017-06-26T08:57:14.152Z,41.00
2017-06-26T08:59:41.710Z,41.00
2017-06-26T09:02:09.256Z,40.90
2017-06-26T09:04:36.813Z,40.50
2017-06-26T09:07:04.345Z,40.20
2017-06-26T09:09:31.956Z,40.00
2017-06-26T09:11:59.558Z,39.90
2017-06-26T09:14:27.101Z,39.70
2017-06-26T09:16:54.653Z,40.20
2017-06-26T09:19:22.209Z,39.60
2017-06-26T09:21:49.778Z,39.50
2017-06-26T09:24:17.308Z,39.10
2017-06-26T09:26:44.870Z,38.80
2017-06-26T09:29:13.166Z,38.40
2017-06-26T09:31:40.702Z,38.40
2017-06-26T09:34:08.239Z,38.30
2017-06-26T09:36:35.793Z,38.40
2017-06-26T09:39:03.323Z,38.60
2017-06-26T09:41:30.869Z,38.80
2017-06-26T09:43:58.421Z,38.90
2017-06-26T09:46:25.945Z,38.90
2017-06-26T09:48:53.524Z,38.70
2017-06-26T09:51:21.049Z,38.60
2017-06-26T09:53:48.616Z,38.80
2017-06-26T09:56:16.162Z,38.90
2017-06-26T09:58:43.724Z,39.00
2017-06-26T10:01:11.257Z,39.20
2017-06-26T10:03:38.825Z,39.40
2017-06-26T10:06:06.529Z,39.60
2017-06-26T10:08:34.063Z,39.80
2017-06-26T10:11:01.577Z,40.00
2017-06-26T10:13:29.156Z,40.10
2017-06-26T10:15:56.706Z,39.80
2017-06-26T10:18:24.255Z,39.40
2017-06-26T10:20:51.798Z,39.80
2017-06-26T10:23:19.322Z,38.90
2017-06-26T10:25:46.869Z,38.60
2017-06-26T10:28:14.405Z,38.50
2017-06-26T10:30:41.949Z,38.30
2017-06-26T10:33:09.469Z,37.80
2017-06-26T10:35:37.015Z,37.50
2017-06-26T10:38:04.592Z,37.30
2017-06-26T10:40:32.170Z,36.80
2017-06-26T10:42:59.733Z,36.70
2017-06-26T10:45:27.278Z,36.20
2017-06-26T10:47:54.827Z,36.00
2017-06-26T10:50:22.379Z,35.90
2017-06-26T10:52:49.915Z,36.00
2017-06-26T10:55:17.490Z,35.80
2017-06-26T10:57:45.791Z,35.60
2017-06-26T11:00:13.517Z,35.20
2017-06-26T11:02:41.058Z,34.80
2017-06-26T11:05:08.585Z,34.80
2017-06-26T11:07:36.144Z,34.80
2017-06-26T11:10:03.665Z,35.00
2017-06-26T11:12:31.225Z,35.50
2017-06-26T11:14:58.739Z,35.70
2017-06-26T11:17:26.280Z,35.80
2017-06-26T11:19:53.823Z,35.20
2017-06-26T11:22:21.365Z,33.80
2017-06-26T11:24:48.899Z,33.00
2017-06-26T11:27:16.459Z,31.90
2017-06-26T11:29:43.976Z,30.20
2017-06-26T11:32:11.490Z,29.70
2017-06-26T11:34:39.044Z,29.40
2017-06-26T11:37:06.576Z,28.50
2017-06-26T11:39:34.125Z,28.00
2017-06-26T11:42:01.657Z,28.60
2017-06-26T11:44:29.193Z,29.40
2017-06-26T11:46:56.721Z,30.00
2017-06-26T11:49:24.277Z,30.90
2017-06-26T11:51:51.804Z,31.60
2017-06-26T11:54:19.385Z,30.30
2017-06-26T11:56:46.931Z,28.50
2017-06-26T11:59:14.493Z,27.00
2017-06-26T12:01:42.049Z,25.90
2017-06-26T12:04:09.605Z,25.20
2017-06-26T12:06:37.153Z,24.50
2017-06-26T12:09:04.685Z,24.90
2017-06-26T12:11:32.248Z,24.40
2017-06-26T12:13:59.788Z,25.20
2017-06-26T12:16:27.330Z,26.30
2017-06-26T12:18:54.851Z,27.20
2017-06-26T12:21:22.409Z,28.10
2017-06-26T12:23:49.934Z,28.90
2017-06-26T12:26:17.475Z,29.10
2017-06-26T12:28:44.994Z,28.40
2017-06-26T12:31:12.558Z,27.50
2017-06-26T12:33:40.085Z,26.90
2017-06-26T12:36:07.619Z,26.60
2017-06-26T12:38:35.179Z,28.10
2017-06-26T12:41:02.725Z,29.20
2017-06-26T12:43:30.268Z,29.90
2017-06-26T12:45:57.789Z,29.70
2017-06-26T12:48:25.341Z,28.80
2017-06-26T12:50:52.865Z,28.30
2017-06-26T12:53:20.401Z,28.30
2017-06-26T12:55:47.938Z,28.90
2017-06-26T12:58:15.514Z,29.90
2017-06-26T13:00:43.041Z,30.50
2017-06-26T13:03:10.597Z,30.70
2017-06-26T13:05:38.121Z,29.90
2017-06-26T13:08:05.672Z,29.50
2017-06-26T13:10:33.218Z,29.20
2017-06-26T13:13:00.782Z,29.00
2017-06-26T13:15:28.306Z,28.90
2017-06-26T13:17:55.986Z,29.30
2017-06-26T13:20:23.556Z,29.90
2017-06-26T13:22:51.089Z,29.60
2017-06-26T13:25:18.631Z,29.20
2017-06-26T13:27:46.147Z,28.90
2017-06-26T13:30:13.699Z,29.20
2017-06-26T13:32:41.245Z,30.00
2017-06-26T13:35:08.809Z,30.20
2017-06-26T13:37:36.337Z,30.30
2017-06-26T13:40:03.889Z,30.40
2017-06-26T13:42:31.424Z,30.70
2017-06-26T13:44:58.985Z,29.90
2017-06-26T13:47:26.504Z,29.60
2017-06-26T13:49:54.050Z,29.80
2017-06-26T13:52:21.609Z,29.80
2017-06-26T13:54:49.130Z,30.00
2017-06-26T13:57:16.673Z,30.90
2017-06-26T13:59:44.212Z,31.00
2017-06-26T14:02:11.773Z,31.00
2017-06-26T14:04:39.328Z,30.60
2017-06-26T14:07:06.876Z,30.20
2017-06-26T14:09:34.438Z,30.80
2017-06-26T14:12:01.998Z,31.30
2017-06-26T14:14:29.518Z,31.50
2017-06-26T14:16:57.073Z,31.70
2017-06-26T14:19:24.607Z,31.60
2017-06-26T14:21:52.144Z,31.90
2017-06-26T14:24:19.701Z,31.70
2017-06-26T14:26:47.229Z,32.60
2017-06-26T14:29:14.788Z,32.00
2017-06-26T14:31:42.311Z,32.10
2017-06-26T14:34:09.891Z,32.50
2017-06-26T14:36:37.427Z,32.90
2017-06-26T14:39:04.991Z,33.50
2017-06-26T14:41:32.505Z,32.90
2017-06-26T14:44:00.045Z,32.60
2017-06-26T14:46:27.612Z,32.60
2017-06-26T14:48:55.136Z,32.60
2017-06-26T14:51:22.693Z,32.70
2017-06-26T14:53:50.221Z,32.80
2017-06-26T14:56:17.760Z,32.90
2017-06-26T14:58:45.318Z,32.80
2017-06-26T15:01:12.880Z,33.00
2017-06-26T15:06:14.324Z,32.70
2017-06-26T15:08:41.852Z,32.70
2017-06-26T15:11:09.397Z,32.60
2017-06-26T15:13:36.927Z,32.80
2017-06-26T15:16:04.461Z,32.70
2017-06-26T15:18:31.992Z,32.60
2017-06-26T15:20:59.548Z,32.40
2017-06-26T15:23:27.071Z,32.40
2017-06-26T15:25:54.601Z,32.50
2017-06-26T15:28:22.152Z,32.60
2017-06-26T15:30:49.678Z,32.70
2017-06-26T15:33:17.229Z,32.60
2017-06-26T15:35:44.759Z,32.70
2017-06-26T15:38:12.321Z,32.80
2017-06-26T15:40:39.840Z,32.90
2017-06-26T15:43:07.401Z,33.10
2017-06-26T15:45:34.951Z,33.40
2017-06-26T15:48:02.537Z,33.40
2017-06-26T15:50:30.084Z,33.60
2017-06-26T15:52:57.660Z,33.60
2017-06-26T15:55:25.188Z,33.50
2017-06-26T15:57:52.749Z,33.60
2017-06-26T16:00:20.282Z,34.20
2017-06-26T16:02:47.840Z,33.60
2017-06-26T16:05:15.365Z,33.60
2017-06-26T16:07:42.894Z,33.70
2017-06-26T16:10:10.434Z,33.70
2017-06-26T16:12:37.962Z,33.80
2017-06-26T16:15:05.538Z,33.50
2017-06-26T16:17:33.094Z,33.10
2017-06-26T16:20:00.635Z,33.10
2017-06-26T16:22:28.170Z,32.90
2017-06-26T16:24:55.728Z,32.80
2017-06-26T16:27:23.458Z,32.20
2017-06-26T16:29:50.994Z,32.20
2017-06-26T16:32:18.535Z,32.30
2017-06-26T16:34:46.082Z,32.10
2017-06-26T16:37:13.613Z,32.30
2017-06-26T16:39:41.402Z,31.80
2017-06-26T16:42:08.951Z,28.00
2017-06-26T16:44:36.493Z,25.30
2017-06-26T16:47:04.014Z,25.40
2017-06-26T16:49:31.557Z,25.80
2017-06-26T16:51:59.116Z,27.00
2017-06-26T16:54:26.645Z,27.60
2017-06-26T16:56:54.195Z,28.40
2017-06-26T16:59:21.741Z,28.30
2017-06-26T17:01:49.301Z,29.10
2017-06-26T17:04:16.873Z,28.80
2017-06-26T17:06:44.417Z,29.50
2017-06-26T17:09:11.929Z,29.60
2017-06-26T17:11:39.487Z,29.40
2017-06-26T17:14:07.009Z,29.30
2017-06-26T17:16:34.529Z,29.80
2017-06-26T17:19:02.073Z,29.90
2017-06-26T17:21:29.595Z,29.80
2017-06-26T17:23:57.164Z,30.00
2017-06-26T17:26:24.723Z,31.30
2017-06-26T17:28:52.290Z,29.90
2017-06-26T17:31:19.882Z,30.30
2017-06-26T17:33:47.438Z,29.60
2017-06-26T17:36:14.997Z,30.20
2017-06-26T17:38:42.545Z,30.00
2017-06-26T17:41:10.069Z,30.10
2017-06-26T17:43:37.592Z,29.90
2017-06-26T17:46:05.141Z,29.80
2017-06-26T17:48:32.665Z,30.20
2017-06-26T17:51:00.205Z,29.30
2017-06-26T17:53:27.739Z,31.10
2017-06-26T17:55:55.293Z,30.40
2017-06-26T17:58:22.808Z,30.00
2017-06-26T18:00:50.500Z,30.00
2017-06-26T18:03:18.016Z,29.40
2017-06-26T18:05:45.553Z,29.60
2017-06-26T18:08:13.085Z,30.00
2017-06-26T18:10:40.637Z,30.80
2017-06-26T18:13:08.173Z,30.40
2017-06-26T18:15:35.693Z,30.60
2017-06-26T18:18:03.256Z,31.30
2017-06-26T18:20:30.800Z,31.60
2017-06-26T18:22:58.355Z,31.10
2017-06-26T18:25:25.887Z,31.10
2017-06-26T18:27:53.537Z,31.10
2017-06-26T18:30:21.058Z,31.10
2017-06-26T18:32:48.632Z,31.10
2017-06-26T18:35:16.210Z,31.20
2017-06-26T18:37:43.744Z,31.20
2017-06-26T18:40:11.281Z,31.20
2017-06-26T18:42:38.809Z,31.40
2017-06-26T18:45:06.341Z,31.50
2017-06-26T18:47:33.973Z,31.60
2017-06-26T18:50:01.556Z,31.60
2017-06-26T18:52:29.111Z,31.70
2017-06-26T18:54:56.662Z,32.00
2017-06-26T18:57:24.205Z,31.90
2017-06-26T18:59:51.792Z,32.00
2017-06-26T19:02:19.749Z,32.10
2017-06-26T19:04:47.339Z,32.10
2017-06-26T19:07:14.885Z,32.20
2017-06-26T19:09:42.415Z,32.30
2017-06-26T19:12:09.957Z,32.10
2017-06-26T19:14:37.513Z,32.20
2017-06-26T19:17:05.143Z,32.40
2017-06-26T19:19:32.687Z,32.50
2017-06-26T19:22:00.228Z,32.70
2017-06-26T19:24:27.757Z,32.80
2017-06-26T19:26:55.298Z,32.60
2017-06-26T19:29:22.816Z,32.70
2017-06-26T19:31:50.384Z,32.80
2017-06-26T19:34:17.921Z,32.80
2017-06-26T19:36:45.492Z,32.70
2017-06-26T19:39:13.772Z,32.80
2017-06-26T19:41:42.107Z,33.00
2017-06-26T19:44:09.724Z,32.90
2017-06-26T19:46:37.270Z,33.00
2017-06-26T19:49:04.836Z,33.00
2017-06-26T19:51:32.608Z,33.20
2017-06-26T19:54:00.149Z,33.30
2017-06-26T19:56:28.106Z,33.40
2017-06-26T19:58:55.689Z,33.30
2017-06-26T20:01:23.216Z,33.40
2017-06-26T20:03:50.757Z,33.50
2017-06-26T20:06:18.313Z,33.50
2017-06-26T20:08:45.886Z,33.60
2017-06-26T20:11:13.401Z,33.60
2017-06-26T20:13:40.933Z,33.80
2017-06-26T20:16:08.480Z,33.80
2017-06-26T20:18:38.741Z,34.00
2017-06-26T20:21:06.279Z,34.00
2017-06-26T20:23:34.601Z,34.20
2017-06-26T20:26:02.587Z,34.10
2017-06-26T20:28:30.160Z,34.30
2017-06-26T20:30:57.701Z,34.30
2017-06-26T20:33:25.228Z,34.40
2017-06-26T20:35:52.761Z,34.50
2017-06-26T20:38:20.463Z,34.50
2017-06-26T20:40:48.025Z,34.50
2017-06-26T20:43:15.584Z,34.70
2017-06-26T20:45:43.133Z,34.90
2017-06-26T20:48:10.695Z,34.80
2017-06-26T20:50:38.280Z,34.90
2017-06-26T20:53:05.809Z,35.10
2017-06-26T20:55:33.404Z,35.10
2017-06-26T20:58:00.948Z,35.10
2017-06-26T21:00:28.478Z,35.20
2017-06-26T21:02:56.025Z,35.20
2017-06-26T21:05:23.597Z,35.40
2017-06-26T21:07:51.145Z,35.50
2017-06-26T21:10:18.680Z,35.50
2017-06-26T21:12:47.012Z,35.20
2017-06-26T21:15:14.536Z,35.60
2017-06-26T21:17:42.097Z,35.60
2017-06-26T21:20:10.393Z,35.70
2017-06-26T21:22:37.937Z,35.60
2017-06-26T21:25:05.497Z,35.80
2017-06-26T21:27:33.049Z,35.90
2017-06-26T21:30:00.620Z,35.90
2017-06-26T21:32:28.147Z,36.00
2017-06-26T21:34:55.689Z,36.20
2017-06-26T21:37:23.229Z,36.30
2017-06-26T21:39:50.770Z,36.20
2017-06-26T21:42:18.297Z,36.40
2017-06-26T21:44:47.656Z,36.50
2017-06-26T21:47:15.790Z,36.40
2017-06-26T21:49:44.176Z,36.60
2017-06-26T21:52:11.785Z,36.70
2017-06-26T21:54:39.329Z,36.70
2017-06-26T21:57:06.930Z,36.50
2017-06-26T21:59:34.656Z,36.70
2017-06-26T22:02:02.282Z,36.70
2017-06-26T22:04:29.866Z,36.70
2017-06-26T22:06:57.408Z,36.80
2017-06-26T22:09:24.945Z,36.70
2017-06-26T22:11:52.534Z,36.70
2017-06-26T22:14:20.061Z,36.90
2017-06-26T22:16:47.624Z,36.90
2017-06-26T22:19:15.139Z,37.00
2017-06-26T22:21:42.696Z,37.10
2017-06-26T22:24:10.289Z,37.10
2017-06-26T22:26:37.836Z,37.30
2017-06-26T22:29:05.378Z,37.40
2017-06-26T22:31:32.941Z,37.30
2017-06-26T22:36:34.245Z,37.40
2017-06-26T22:39:01.804Z,37.50
2017-06-26T22:41:29.369Z,37.50
2017-06-26T22:43:56.925Z,37.50
2017-06-26T22:46:24.440Z,37.70
2017-06-26T22:48:51.981Z,37.60
2017-06-26T22:53:53.425Z,37.70
2017-06-26T22:56:20.963Z,37.70
2017-06-26T22:58:48.598Z,37.90
2017-06-26T23:01:16.320Z,37.90
2017-06-26T23:03:43.957Z,37.80
2017-06-26T23:06:11.597Z,37.90
2017-06-26T23:08:39.210Z,37.90
2017-06-26T23:11:06.739Z,37.80
2017-06-26T23:13:34.281Z,37.90
2017-06-26T23:16:01.881Z,37.90
2017-06-26T23:18:29.418Z,38.00
2017-06-26T23:20:56.975Z,38.00
2017-06-26T23:23:24.553Z,38.20
2017-06-26T23:25:52.080Z,38.10
2017-06-26T23:28:19.600Z,38.00
2017-06-26T23:30:47.133Z,38.30
2017-06-26T23:33:14.721Z,38.10
2017-06-26T23:35:42.311Z,38.20
2017-06-26T23:38:09.848Z,38.10
2017-06-26T23:40:37.477Z,38.20
2017-06-26T23:43:05.009Z,38.20
2017-06-26T23:45:32.579Z,38.10
2017-06-26T23:48:00.107Z,38.20
2017-06-26T23:50:27.665Z,38.20
2017-06-26T23:52:55.210Z,38.20
2017-06-26T23:55:22.733Z,38.20
2017-06-26T23:57:50.271Z,38.20
