createdAt,value
2022-11-21T00:01:33.502Z,6.60
2022-11-21T00:04:19.607Z,6.70
2022-11-21T00:07:05.479Z,6.80
2022-11-21T00:09:51.862Z,6.80
2022-11-21T00:12:37.894Z,6.80
2022-11-21T00:15:26.085Z,6.80
2022-11-21T00:18:12.913Z,6.90
2022-11-21T00:21:04.595Z,6.90
2022-11-21T00:23:52.844Z,6.90
2022-11-21T00:26:38.961Z,6.90
2022-11-21T00:29:25.139Z,7.00
2022-11-21T00:32:11.047Z,6.90
2022-11-21T00:34:57.027Z,7.00
2022-11-21T00:37:46.244Z,6.90
2022-11-21T00:40:32.017Z,6.90
2022-11-21T00:43:17.996Z,6.90
2022-11-21T00:46:07.095Z,6.80
2022-11-21T00:48:55.892Z,6.80
2022-11-21T00:51:41.654Z,6.80
2022-11-21T00:54:27.918Z,6.80
2022-11-21T00:57:14.078Z,6.80
2022-11-21T01:00:00.143Z,6.70
2022-11-21T01:02:46.561Z,6.70
2022-11-21T01:05:33.403Z,6.60
2022-11-21T01:08:19.671Z,6.60
2022-11-21T01:11:08.328Z,6.60
2022-11-21T01:13:54.930Z,6.50
2022-11-21T01:16:40.753Z,6.50
2022-11-21T01:19:26.675Z,6.50
2022-11-21T01:22:12.821Z,6.60
2022-11-21T01:24:59.020Z,6.60
2022-11-21T01:27:45.043Z,6.60
2022-11-21T01:30:30.959Z,6.60
2022-11-21T01:33:17.694Z,6.60
2022-11-21T01:41:02.262Z,6.60
2022-11-21T01:44:26.465Z,6.70
2022-11-21T01:48:02.672Z,6.70
2022-11-21T02:09:34.894Z,6.80
2022-11-21T02:47:42.889Z,6.80
2022-11-21T02:51:31.260Z,6.80
2022-11-21T02:59:48.666Z,6.70
2022-11-21T03:02:53.359Z,6.70
2022-11-21T03:05:40.335Z,6.70
2022-11-21T03:08:35.016Z,6.60
2022-11-21T03:11:48.148Z,6.60
2022-11-21T03:15:16.006Z,6.60
2022-11-21T03:18:03.247Z,6.50
2022-11-21T03:20:49.506Z,6.50
2022-11-21T03:23:35.411Z,6.40
2022-11-21T03:26:21.315Z,6.40
2022-11-21T03:29:07.557Z,6.30
2022-11-21T03:31:53.675Z,6.30
2022-11-21T03:34:39.728Z,6.30
2022-11-21T03:37:25.650Z,6.30
2022-11-21T03:40:12.162Z,6.30
2022-11-21T03:43:03.073Z,6.20
2022-11-21T03:45:49.047Z,6.30
2022-11-21T03:48:34.981Z,6.20
2022-11-21T03:51:21.598Z,6.10
2022-11-21T03:54:08.025Z,6.00
2022-11-21T03:56:53.802Z,6.00
2022-11-21T03:59:39.691Z,5.90
2022-11-21T04:02:25.566Z,5.90
2022-11-21T04:05:11.375Z,5.90
2022-11-21T04:07:57.507Z,5.80
2022-11-21T04:10:51.502Z,5.80
2022-11-21T04:13:37.913Z,5.80
2022-11-21T04:16:23.653Z,5.70
2022-11-21T04:19:09.631Z,5.70
2022-11-21T04:21:55.660Z,5.60
2022-11-21T04:24:41.838Z,5.70
2022-11-21T04:27:28.457Z,5.70
2022-11-21T04:30:14.802Z,5.60
2022-11-21T04:33:21.835Z,5.60
2022-11-21T04:36:08.688Z,5.60
2022-11-21T04:38:55.407Z,5.60
2022-11-21T04:41:43.207Z,5.50
2022-11-21T04:44:29.411Z,5.50
2022-11-21T04:47:16.667Z,5.50
2022-11-21T04:50:02.499Z,5.50
2022-11-21T04:52:56.533Z,5.40
2022-11-21T04:55:42.826Z,5.40
2022-11-21T04:58:28.721Z,5.40
2022-11-21T05:01:17.157Z,5.40
2022-11-21T05:04:03.425Z,5.40
2022-11-21T05:06:50.366Z,5.30
2022-11-21T05:09:36.711Z,5.30
2022-11-21T05:12:41.073Z,5.30
2022-11-21T05:15:26.943Z,5.30
2022-11-21T05:18:13.072Z,5.20
2022-11-21T05:21:03.189Z,5.20
2022-11-21T05:23:52.299Z,5.20
2022-11-21T05:26:39.154Z,5.20
2022-11-21T05:29:28.279Z,5.20
2022-11-21T05:32:14.599Z,5.30
2022-11-21T05:35:00.471Z,5.30
2022-11-21T05:37:46.412Z,5.30
2022-11-21T05:40:32.527Z,5.30
2022-11-21T05:43:37.308Z,5.30
2022-11-21T05:46:24.061Z,5.30
2022-11-21T05:49:10.349Z,5.30
2022-11-21T05:51:56.442Z,5.30
2022-11-21T05:54:45.987Z,5.30
2022-11-21T05:57:34.593Z,5.30
2022-11-21T06:00:20.654Z,5.30
2022-11-21T06:03:25.782Z,5.30
2022-11-21T06:06:19.622Z,5.30
2022-11-21T06:09:08.467Z,5.40
2022-11-21T06:11:54.716Z,5.30
2022-11-21T06:14:40.944Z,5.40
2022-11-21T06:17:26.800Z,5.30
2022-11-21T06:20:12.679Z,5.40
2022-11-21T06:22:58.436Z,5.40
2022-11-21T06:25:46.455Z,5.40
2022-11-21T06:28:38.334Z,5.40
2022-11-21T06:31:26.805Z,5.40
2022-11-21T06:34:13.032Z,5.40
2022-11-21T06:36:58.890Z,5.50
2022-11-21T06:39:44.798Z,5.50
2022-11-21T06:42:32.886Z,5.50
2022-11-21T06:45:19.026Z,5.50
2022-11-21T06:48:05.328Z,5.60
2022-11-21T06:50:51.900Z,5.60
2022-11-21T06:53:37.865Z,5.60
2022-11-21T06:56:25.836Z,5.60
2022-11-21T06:59:11.794Z,5.60
2022-11-21T07:01:57.706Z,5.70
2022-11-21T07:04:43.944Z,5.80
2022-11-21T07:07:29.872Z,5.80
2022-11-21T07:10:16.262Z,5.90
2022-11-21T07:13:21.527Z,6.00
2022-11-21T07:16:09.486Z,6.10
2022-11-21T07:18:55.469Z,6.30
2022-11-21T07:21:43.029Z,6.40
2022-11-21T07:24:29.048Z,6.50
2022-11-21T07:27:15.242Z,6.60
2022-11-21T07:30:01.359Z,6.70
2022-11-21T07:33:02.105Z,6.90
2022-11-21T07:35:49.331Z,6.90
2022-11-21T07:38:35.557Z,7.00
2022-11-21T07:41:21.916Z,7.00
2022-11-21T07:44:07.716Z,7.00
2022-11-21T07:46:56.769Z,7.00
2022-11-21T07:49:42.883Z,7.10
2022-11-21T07:52:30.360Z,7.10
2022-11-21T07:55:16.441Z,7.10
2022-11-21T07:58:07.714Z,7.10
2022-11-21T08:00:53.971Z,7.20
2022-11-21T08:03:40.106Z,7.20
2022-11-21T08:06:26.619Z,7.20
2022-11-21T08:09:12.470Z,7.30
2022-11-21T08:11:58.387Z,7.30
2022-11-21T08:14:44.482Z,7.40
2022-11-21T08:17:30.462Z,7.40
2022-11-21T08:20:17.143Z,7.50
2022-11-21T08:23:03.749Z,7.50
2022-11-21T08:25:55.495Z,7.60
2022-11-21T08:28:47.849Z,7.60
2022-11-21T08:31:34.027Z,7.60
2022-11-21T08:34:20.295Z,7.60
2022-11-21T08:37:13.464Z,7.80
2022-11-21T08:40:00.686Z,7.80
2022-11-21T08:42:46.727Z,7.90
2022-11-21T08:45:34.340Z,8.00
2022-11-21T08:48:26.522Z,8.00
2022-11-21T08:51:15.378Z,8.10
2022-11-21T08:54:01.901Z,8.10
2022-11-21T08:56:47.825Z,8.10
2022-11-21T08:59:33.878Z,8.10
2022-11-21T09:02:19.907Z,8.20
2022-11-21T09:05:06.595Z,8.20
2022-11-21T09:07:59.296Z,8.20
2022-11-21T09:10:45.780Z,8.20
2022-11-21T09:13:32.113Z,8.30
2022-11-21T09:16:36.917Z,8.30
2022-11-21T09:19:23.830Z,8.30
2022-11-21T09:22:09.859Z,8.40
2022-11-21T09:24:55.711Z,8.40
2022-11-21T09:27:41.533Z,8.40
2022-11-21T09:30:29.295Z,8.50
2022-11-21T09:33:18.965Z,8.50
2022-11-21T09:36:13.173Z,8.60
2022-11-21T09:38:59.012Z,8.60
2022-11-21T09:42:07.994Z,8.70
2022-11-21T09:45:12.803Z,8.70
2022-11-21T09:48:02.007Z,8.80
2022-11-21T09:50:54.364Z,8.80
2022-11-21T09:54:10.223Z,8.80
2022-11-21T09:57:02.672Z,8.80
2022-11-21T09:59:50.594Z,8.80
2022-11-21T10:02:37.025Z,8.90
2022-11-21T10:05:41.635Z,8.90
2022-11-21T10:09:09.744Z,8.90
2022-11-21T10:12:37.458Z,8.90
2022-11-21T10:15:54.159Z,8.90
2022-11-21T10:19:02.925Z,8.90
2022-11-21T10:21:51.972Z,8.90
2022-11-21T10:24:47.179Z,8.80
2022-11-21T10:27:52.258Z,8.90
2022-11-21T10:34:02.122Z,9.00
2022-11-21T10:37:00.759Z,8.90
2022-11-21T10:39:58.351Z,9.00
2022-11-21T10:43:33.844Z,9.10
2022-11-21T10:46:20.968Z,9.10
2022-11-21T10:49:15.268Z,9.10
2022-11-21T10:52:07.338Z,9.20
2022-11-21T10:55:02.700Z,9.20
2022-11-21T10:57:50.940Z,9.30
2022-11-21T11:00:58.700Z,9.20
2022-11-21T11:04:26.729Z,9.20
2022-11-21T11:07:26.063Z,9.20
2022-11-21T11:10:28.301Z,9.20
2022-11-21T11:13:46.699Z,9.20
2022-11-21T11:16:41.388Z,9.20
2022-11-21T11:19:40.157Z,9.20
2022-11-21T11:22:29.491Z,9.30
2022-11-21T11:25:15.958Z,9.30
2022-11-21T11:28:09.221Z,9.30
2022-11-21T11:30:56.019Z,9.30
2022-11-21T11:33:53.451Z,9.30
2022-11-21T11:36:55.694Z,9.40
2022-11-21T11:40:25.981Z,9.30
2022-11-21T11:43:30.859Z,9.40
2022-11-21T11:46:52.731Z,9.40
2022-11-21T11:50:20.734Z,9.40
2022-11-21T11:53:31.615Z,9.50
2022-11-21T11:56:37.721Z,9.50
2022-11-21T11:59:41.404Z,9.50
2022-11-21T12:02:44.961Z,9.60
2022-11-21T12:05:32.740Z,9.60
2022-11-21T12:08:44.014Z,9.70
2022-11-21T12:12:07.255Z,9.80
2022-11-21T12:15:30.709Z,9.80
2022-11-21T12:18:26.173Z,9.80
2022-11-21T12:21:16.448Z,9.90
2022-11-21T12:24:04.769Z,9.90
2022-11-21T12:27:03.094Z,10.00
2022-11-21T12:29:49.285Z,10.00
2022-11-21T12:33:06.612Z,10.10
2022-11-21T12:36:22.601Z,10.10
2022-11-21T12:39:48.143Z,10.10
2022-11-21T12:42:54.473Z,10.10
2022-11-21T12:46:01.845Z,10.10
2022-11-21T12:49:25.072Z,10.10
2022-11-21T12:52:50.352Z,10.00
2022-11-21T12:55:37.793Z,10.00
2022-11-21T12:58:32.528Z,9.90
2022-11-21T13:01:33.407Z,9.90
2022-11-21T13:04:24.737Z,9.80
2022-11-21T13:07:11.934Z,9.80
2022-11-21T13:10:00.137Z,9.80
2022-11-21T13:12:53.855Z,9.70
2022-11-21T13:16:06.725Z,9.70
2022-11-21T13:18:53.399Z,9.70
2022-11-21T13:21:51.443Z,9.60
2022-11-21T13:24:47.542Z,9.50
2022-11-21T13:27:39.076Z,9.40
2022-11-21T13:30:25.550Z,9.40
2022-11-21T13:33:34.308Z,9.30
2022-11-21T13:36:29.292Z,9.20
2022-11-21T13:39:15.427Z,9.20
2022-11-21T13:42:23.941Z,9.10
2022-11-21T13:45:38.549Z,9.00
2022-11-21T13:48:31.305Z,8.90
2022-11-21T13:51:50.503Z,8.90
2022-11-21T13:55:02.559Z,8.80
2022-11-21T13:58:19.959Z,8.60
2022-11-21T14:01:48.544Z,8.70
2022-11-21T14:04:49.688Z,8.70
2022-11-21T14:07:37.731Z,8.60
2022-11-21T14:10:34.261Z,8.60
2022-11-21T14:13:36.088Z,8.50
2022-11-21T14:16:37.490Z,8.40
2022-11-21T14:19:28.139Z,8.40
2022-11-21T14:22:34.825Z,8.50
2022-11-21T14:25:55.296Z,8.30
2022-11-21T14:28:41.352Z,8.30
2022-11-21T14:31:27.323Z,8.50
2022-11-21T14:34:23.329Z,8.30
2022-11-21T14:37:12.723Z,8.30
2022-11-21T14:40:01.205Z,8.30
2022-11-21T14:42:47.424Z,8.30
2022-11-21T14:45:36.410Z,8.30
2022-11-21T14:48:30.826Z,8.30
2022-11-21T14:51:19.939Z,8.30
2022-11-21T14:54:05.871Z,8.30
2022-11-21T14:57:01.624Z,8.30
2022-11-21T14:59:49.569Z,8.30
2022-11-21T15:02:37.014Z,8.30
2022-11-21T15:05:54.939Z,8.40
2022-11-21T15:12:13.362Z,8.40
2022-11-21T15:15:24.643Z,8.40
2022-11-21T15:18:27.619Z,8.40
2022-11-21T15:21:16.445Z,8.40
2022-11-21T15:24:30.049Z,8.40
2022-11-21T15:27:31.978Z,8.40
2022-11-21T15:30:26.520Z,8.40
2022-11-21T15:33:17.873Z,8.50
2022-11-21T15:36:13.791Z,8.50
2022-11-21T15:38:59.727Z,8.50
2022-11-21T15:41:46.091Z,8.60
2022-11-21T15:44:32.673Z,8.40
2022-11-21T15:47:18.541Z,8.60
2022-11-21T15:50:07.324Z,8.60
2022-11-21T15:52:54.580Z,8.70
2022-11-21T15:55:40.688Z,8.70
2022-11-21T15:58:26.591Z,8.80
2022-11-21T16:01:18.768Z,8.80
2022-11-21T16:04:12.393Z,8.80
2022-11-21T16:06:58.481Z,8.80
2022-11-21T16:09:45.936Z,8.80
2022-11-21T16:12:31.922Z,8.90
2022-11-21T16:15:17.800Z,8.80
2022-11-21T16:18:03.951Z,9.00
2022-11-21T16:20:50.061Z,8.90
2022-11-21T16:23:36.493Z,8.90
2022-11-21T16:29:38.201Z,8.90
2022-11-21T16:32:27.866Z,9.00
2022-11-21T16:35:13.743Z,9.00
2022-11-21T16:37:59.608Z,9.00
2022-11-21T16:41:01.415Z,9.10
2022-11-21T16:43:49.823Z,9.10
2022-11-21T16:46:42.279Z,9.20
2022-11-21T16:49:28.722Z,9.10
2022-11-21T16:52:15.667Z,9.20
2022-11-21T16:55:02.306Z,9.20
2022-11-21T16:57:49.542Z,9.20
2022-11-21T17:00:35.900Z,9.30
2022-11-21T17:03:21.809Z,9.30
2022-11-21T17:06:08.553Z,9.30
2022-11-21T17:08:56.137Z,9.20
2022-11-21T17:11:42.145Z,9.10
2022-11-21T17:14:28.176Z,9.00
2022-11-21T17:17:14.355Z,8.90
2022-11-21T17:20:00.520Z,8.80
2022-11-21T17:22:47.117Z,8.70
2022-11-21T17:25:33.732Z,8.70
2022-11-21T17:28:19.669Z,8.50
2022-11-21T17:31:10.983Z,8.50
2022-11-21T17:33:57.936Z,8.40
2022-11-21T17:36:44.080Z,8.30
2022-11-21T17:39:30.546Z,8.30
2022-11-21T17:42:17.710Z,8.20
2022-11-21T17:45:05.496Z,8.20
2022-11-21T17:47:51.703Z,8.20
2022-11-21T17:50:37.696Z,8.20
2022-11-21T17:53:27.164Z,8.10
2022-11-21T17:56:16.422Z,8.10
2022-11-21T17:59:03.562Z,8.10
2022-11-21T18:01:50.152Z,8.20
2022-11-21T18:04:38.904Z,8.10
2022-11-21T18:07:25.250Z,8.20
2022-11-21T18:10:41.031Z,8.20
2022-11-21T18:13:17.228Z,8.20
2022-11-21T18:16:14.137Z,8.20
2022-11-21T18:19:00.630Z,8.20
2022-11-21T18:21:46.878Z,8.20
2022-11-21T18:24:32.999Z,8.20
2022-11-21T18:27:19.203Z,8.20
2022-11-21T18:30:05.709Z,8.20
2022-11-21T18:32:51.912Z,8.20
2022-11-21T18:35:37.944Z,8.20
2022-11-21T18:38:47.721Z,8.30
2022-11-21T18:41:34.021Z,8.30
2022-11-21T18:44:22.220Z,8.30
2022-11-21T18:47:19.663Z,8.30
2022-11-21T18:50:07.334Z,8.30
2022-11-21T18:52:53.567Z,8.30
2022-11-21T18:55:39.823Z,8.30
2022-11-21T18:58:26.575Z,8.30
2022-11-21T19:01:24.072Z,8.30
2022-11-21T19:04:10.345Z,8.30
2022-11-21T19:06:56.602Z,8.30
2022-11-21T19:09:42.375Z,8.30
2022-11-21T19:12:28.326Z,8.20
2022-11-21T19:15:14.338Z,8.20
2022-11-21T19:18:00.660Z,8.10
2022-11-21T19:20:46.772Z,8.00
2022-11-21T19:23:34.313Z,8.00
2022-11-21T19:26:21.570Z,7.90
2022-11-21T19:29:07.656Z,7.80
2022-11-21T19:31:53.570Z,7.70
2022-11-21T19:34:39.537Z,7.70
2022-11-21T19:37:28.813Z,7.60
2022-11-21T19:40:14.775Z,7.60
2022-11-21T19:43:00.721Z,7.50
2022-11-21T19:45:48.338Z,7.50
2022-11-21T19:48:34.520Z,7.50
2022-11-21T19:51:23.105Z,7.40
2022-11-21T19:54:11.557Z,7.30
2022-11-21T19:56:57.762Z,7.30
2022-11-21T19:59:46.646Z,7.30
2022-11-21T20:02:33.317Z,7.30
2022-11-21T20:05:19.250Z,7.30
2022-11-21T20:08:14.243Z,7.20
2022-11-21T20:11:12.556Z,7.20
2022-11-21T20:13:59.263Z,7.20
2022-11-21T20:16:53.077Z,7.10
2022-11-21T20:19:45.336Z,7.10
2022-11-21T20:22:35.523Z,7.10
2022-11-21T20:25:21.535Z,7.10
2022-11-21T20:28:11.525Z,7.10
2022-11-21T20:31:28.011Z,7.10
2022-11-21T20:34:14.797Z,7.10
2022-11-21T20:37:00.785Z,7.00
2022-11-21T20:39:47.388Z,7.00
2022-11-21T20:42:34.419Z,7.00
2022-11-21T20:48:26.154Z,6.90
2022-11-21T20:54:21.556Z,6.90
2022-11-21T20:57:13.263Z,6.90
2022-11-21T21:00:00.652Z,6.80
2022-11-21T21:02:47.025Z,6.80
2022-11-21T21:05:33.721Z,6.80
2022-11-21T21:08:19.948Z,6.80
2022-11-21T21:11:36.743Z,6.80
2022-11-21T21:14:24.721Z,6.80
2022-11-21T21:17:11.365Z,6.80
2022-11-21T21:19:57.204Z,6.70
2022-11-21T21:22:43.090Z,6.70
2022-11-21T21:25:28.948Z,6.70
2022-11-21T21:28:14.961Z,6.70
2022-11-21T21:31:00.889Z,6.60
2022-11-21T21:33:46.910Z,6.70
2022-11-21T21:36:33.153Z,6.60
2022-11-21T21:39:19.373Z,6.60
2022-11-21T21:42:05.288Z,6.60
2022-11-21T21:44:51.282Z,6.60
2022-11-21T21:47:38.063Z,6.50
2022-11-21T21:50:24.356Z,6.50
2022-11-21T21:53:10.381Z,6.40
2022-11-21T21:56:00.650Z,6.50
2022-11-21T21:58:48.139Z,6.40
2022-11-21T22:01:34.120Z,6.40
2022-11-21T22:04:19.948Z,6.40
2022-11-21T22:07:08.704Z,6.40
2022-11-21T22:09:55.462Z,6.30
2022-11-21T22:12:44.162Z,6.30
2022-11-21T22:15:30.055Z,6.30
2022-11-21T22:18:16.062Z,6.30
2022-11-21T22:24:39.435Z,6.30
2022-11-21T22:27:25.542Z,6.20
2022-11-21T22:30:14.343Z,6.20
2022-11-21T22:33:00.162Z,6.20
2022-11-21T22:35:46.197Z,6.10
2022-11-21T22:38:32.839Z,6.10
2022-11-21T22:41:21.552Z,6.10
2022-11-21T22:44:07.246Z,6.00
2022-11-21T22:46:53.750Z,6.00
2022-11-21T22:49:40.246Z,6.00
2022-11-21T22:52:26.596Z,6.00
2022-11-21T22:55:12.664Z,5.90
2022-11-21T22:57:58.520Z,5.90
2022-11-21T23:00:44.465Z,5.90
2022-11-21T23:03:32.070Z,5.90
2022-11-21T23:06:21.243Z,5.90
2022-11-21T23:09:07.329Z,5.90
2022-11-21T23:11:53.218Z,5.90
2022-11-21T23:14:39.143Z,5.90
2022-11-21T23:17:24.879Z,5.80
2022-11-21T23:20:11.301Z,5.80
2022-11-21T23:22:57.413Z,5.80
2022-11-21T23:25:43.730Z,5.80
2022-11-21T23:28:29.884Z,5.80
2022-11-21T23:31:15.994Z,5.80
2022-11-21T23:34:02.279Z,5.70
2022-11-21T23:36:48.285Z,5.70
2022-11-21T23:39:34.500Z,5.70
2022-11-21T23:42:20.636Z,5.70
2022-11-21T23:45:07.219Z,5.70
2022-11-21T23:47:53.270Z,5.60
2022-11-21T23:50:39.214Z,5.60
2022-11-21T23:53:25.065Z,5.60
2022-11-21T23:56:11.118Z,5.60
2022-11-21T23:58:57.131Z,5.60
