createdAt,value
2018-07-14T19:26:42.914Z,28.60
2018-07-14T19:29:10.684Z,28.60
2018-07-14T19:31:38.591Z,28.60
2018-07-14T19:34:06.926Z,28.50
2018-07-14T19:36:35.190Z,28.50
2018-07-14T19:39:04.252Z,28.40
2018-07-14T19:41:32.544Z,28.30
2018-07-14T19:44:00.994Z,28.20
2018-07-14T19:46:29.136Z,28.20
2018-07-14T19:48:57.258Z,28.20
2018-07-14T19:51:25.058Z,28.20
2018-07-14T19:53:52.772Z,28.10
2018-07-14T19:56:21.548Z,28.00
2018-07-14T19:58:49.795Z,27.90
2018-07-14T20:01:17.696Z,27.80
2018-07-14T20:03:45.496Z,27.80
2018-07-14T20:06:13.348Z,27.80
2018-07-14T20:08:41.210Z,27.70
2018-07-14T20:11:09.561Z,27.70
2018-07-14T20:13:37.330Z,27.70
2018-07-14T20:16:05.404Z,27.60
2018-07-14T20:18:33.827Z,27.60
2018-07-14T20:21:01.745Z,27.60
2018-07-14T20:23:30.710Z,27.60
2018-07-14T20:25:58.494Z,27.50
2018-07-14T20:28:26.687Z,27.50
2018-07-14T20:30:54.469Z,27.50
2018-07-14T20:33:22.247Z,27.50
2018-07-14T20:35:50.195Z,27.40
2018-07-14T20:38:17.959Z,27.40
2018-07-14T20:40:45.730Z,27.30
2018-07-14T20:43:13.475Z,27.30
2018-07-14T20:45:41.334Z,27.30
2018-07-14T20:48:09.115Z,27.20
2018-07-14T20:50:37.183Z,27.20
2018-07-14T20:53:05.571Z,27.10
2018-07-14T20:55:33.682Z,27.10
2018-07-14T20:58:01.403Z,27.00
2018-07-14T21:00:29.142Z,27.00
2018-07-14T21:02:56.983Z,26.90
2018-07-14T21:05:24.810Z,26.90
2018-07-14T21:07:53.138Z,26.80
2018-07-14T21:10:21.642Z,26.80
2018-07-14T21:12:50.319Z,26.80
2018-07-14T21:15:18.543Z,26.80
2018-07-14T21:17:46.489Z,26.70
2018-07-14T21:20:14.364Z,26.70
2018-07-14T21:22:42.068Z,26.60
2018-07-14T21:25:09.879Z,26.60
2018-07-14T21:27:37.666Z,26.50
2018-07-14T21:30:05.592Z,26.40
2018-07-14T21:32:33.393Z,26.40
2018-07-14T21:35:01.223Z,26.30
2018-07-14T21:37:29.001Z,26.20
2018-07-14T21:39:56.749Z,26.20
2018-07-14T21:42:24.552Z,26.20
2018-07-14T21:44:52.351Z,26.20
2018-07-14T21:47:20.194Z,26.20
2018-07-14T21:49:47.978Z,26.20
2018-07-14T21:52:15.687Z,26.00
2018-07-14T21:54:43.446Z,26.00
2018-07-14T21:57:11.181Z,25.90
2018-07-14T21:59:38.956Z,25.70
2018-07-14T22:02:06.862Z,25.40
2018-07-14T22:04:35.271Z,25.10
2018-07-14T22:07:03.073Z,25.00
2018-07-14T22:09:30.970Z,25.00
2018-07-14T22:11:58.781Z,25.20
2018-07-14T22:14:26.623Z,25.30
2018-07-14T22:16:54.435Z,25.40
2018-07-14T22:19:22.243Z,25.50
2018-07-14T22:24:17.697Z,25.50
2018-07-14T22:29:13.150Z,25.40
2018-07-14T22:31:40.930Z,25.30
2018-07-14T22:34:08.788Z,25.30
2018-07-14T22:36:36.638Z,25.20
2018-07-14T22:39:05.943Z,25.10
2018-07-14T22:41:33.738Z,25.10
2018-07-14T22:44:01.566Z,25.10
2018-07-14T22:46:29.319Z,25.00
2018-07-14T22:48:57.062Z,25.00
2018-07-14T22:51:24.969Z,25.00
2018-07-14T22:53:52.775Z,24.90
2018-07-14T22:56:20.489Z,24.90
2018-07-14T22:58:48.498Z,24.90
2018-07-14T23:01:16.252Z,24.90
2018-07-14T23:03:43.980Z,24.90
2018-07-14T23:06:11.714Z,24.80
2018-07-14T23:08:39.454Z,24.70
2018-07-14T23:11:07.535Z,24.70
2018-07-14T23:13:35.319Z,24.70
2018-07-14T23:16:03.166Z,24.70
2018-07-14T23:20:59.474Z,24.60
2018-07-14T23:23:27.224Z,24.50
2018-07-14T23:25:54.984Z,24.50
2018-07-14T23:28:22.754Z,24.40
2018-07-14T23:30:50.554Z,24.50
2018-07-14T23:33:18.355Z,24.50
2018-07-14T23:35:46.110Z,24.50
2018-07-14T23:38:13.811Z,24.40
2018-07-14T23:40:41.562Z,24.40
2018-07-14T23:43:09.295Z,24.40
2018-07-14T23:45:37.069Z,24.30
2018-07-14T23:48:04.872Z,24.30
2018-07-14T23:50:32.627Z,24.20
2018-07-14T23:53:00.407Z,24.20
2018-07-14T23:55:28.298Z,24.20
2018-07-14T23:57:56.101Z,24.20
