createdAt,value
2018-02-18T00:00:23.846Z,45.40
2018-02-18T00:02:51.580Z,45.50
2018-02-18T00:05:19.299Z,44.15
2018-02-18T00:07:47.088Z,42.50
2018-02-18T00:10:14.260Z,43.08
2018-02-18T00:12:41.342Z,43.85
2018-02-18T00:15:12.060Z,39.78
2018-02-18T00:17:39.113Z,44.13
2018-02-18T00:20:06.189Z,39.08
2018-02-18T00:22:33.243Z,41.20
2018-02-18T00:25:00.943Z,39.67
2018-02-18T00:27:28.003Z,45.92
2018-02-18T00:29:55.047Z,41.75
2018-02-18T00:32:22.039Z,43.60
2018-02-18T00:34:49.024Z,42.90
2018-02-18T00:37:16.096Z,47.33
2018-02-18T00:39:43.146Z,41.05
2018-02-18T00:42:10.351Z,40.33
2018-02-18T00:44:37.446Z,41.70
2018-02-18T00:47:05.372Z,52.42
2018-02-18T00:49:32.516Z,41.50
2018-02-18T00:51:59.629Z,47.62
2018-02-18T00:54:26.647Z,41.45
2018-02-18T00:56:53.613Z,47.17
2018-02-18T00:59:20.724Z,45.05
2018-02-18T01:01:48.537Z,46.65
2018-02-18T01:04:15.562Z,43.75
2018-02-18T01:06:42.608Z,47.95
2018-02-18T01:09:09.618Z,46.37
2018-02-18T01:11:36.727Z,46.95
2018-02-18T01:14:04.053Z,37.83
2018-02-18T01:16:31.883Z,40.78
2018-02-18T01:18:58.985Z,38.88
2018-02-18T01:21:26.425Z,44.70
2018-02-18T01:23:54.270Z,49.38
2018-02-18T01:26:21.277Z,46.95
2018-02-18T01:28:48.517Z,45.20
2018-02-18T01:31:15.903Z,50.70
2018-02-18T01:33:43.029Z,42.15
2018-02-18T01:36:10.166Z,42.80
2018-02-18T01:38:37.294Z,43.40
2018-02-18T01:41:05.246Z,42.20
2018-02-18T01:43:32.457Z,39.15
2018-02-18T01:45:59.633Z,43.67
2018-02-18T01:48:26.819Z,43.53
2018-02-18T01:50:54.225Z,48.03
2018-02-18T01:53:21.368Z,49.78
2018-02-18T01:55:48.591Z,46.03
2018-02-18T01:58:15.828Z,46.60
2018-02-18T02:00:43.821Z,51.05
2018-02-18T02:03:11.100Z,43.25
2018-02-18T02:05:38.182Z,35.55
2018-02-18T02:08:05.123Z,43.38
2018-02-18T02:10:32.056Z,46.25
2018-02-18T02:12:59.064Z,43.95
2018-02-18T02:15:25.948Z,40.70
2018-02-18T02:17:52.931Z,45.97
2018-02-18T02:20:19.956Z,46.55
2018-02-18T02:22:46.825Z,46.17
2018-02-18T02:25:13.805Z,45.85
2018-02-18T02:27:40.672Z,45.75
2018-02-18T02:30:07.570Z,41.50
2018-02-18T02:32:35.244Z,44.85
2018-02-18T02:35:02.925Z,43.35
2018-02-18T02:37:29.962Z,37.95
2018-02-18T02:39:56.939Z,42.30
2018-02-18T02:42:23.819Z,44.80
2018-02-18T02:44:50.767Z,41.83
2018-02-18T02:47:18.464Z,47.10
2018-02-18T02:49:45.436Z,39.30
2018-02-18T02:52:12.313Z,43.97
2018-02-18T02:54:39.303Z,37.35
2018-02-18T02:57:06.208Z,44.17
2018-02-18T02:59:33.158Z,39.03
2018-02-18T03:02:00.036Z,45.03
2018-02-18T03:04:26.916Z,39.35
2018-02-18T03:06:53.900Z,45.00
2018-02-18T03:09:20.812Z,39.72
2018-02-18T03:11:47.752Z,51.30
2018-02-18T03:14:14.729Z,42.53
2018-02-18T03:16:41.664Z,44.83
2018-02-18T03:19:08.592Z,41.25
2018-02-18T03:21:35.463Z,41.10
2018-02-18T03:24:02.393Z,42.65
2018-02-18T03:26:29.247Z,49.80
2018-02-18T03:28:56.174Z,47.40
2018-02-18T03:31:23.085Z,42.67
2018-02-18T03:33:50.040Z,40.33
2018-02-18T03:36:16.921Z,40.78
2018-02-18T03:38:43.997Z,45.58
2018-02-18T03:41:11.617Z,42.62
2018-02-18T03:43:38.499Z,49.28
2018-02-18T03:46:05.452Z,43.47
2018-02-18T03:48:32.393Z,45.25
2018-02-18T03:50:59.297Z,49.22
2018-02-18T03:53:26.234Z,45.97
2018-02-18T03:55:53.172Z,42.62
2018-02-18T03:58:20.129Z,41.15
2018-02-18T04:00:47.007Z,45.53
2018-02-18T04:03:13.928Z,47.50
2018-02-18T04:05:41.062Z,49.28
2018-02-18T04:08:08.012Z,48.55
2018-02-18T04:10:35.000Z,47.13
2018-02-18T04:13:01.936Z,47.83
2018-02-18T04:15:28.918Z,50.50
2018-02-18T04:17:56.612Z,47.90
2018-02-18T04:20:23.480Z,42.10
2018-02-18T04:22:50.428Z,45.67
2018-02-18T04:25:17.344Z,44.45
2018-02-18T04:27:44.315Z,51.47
2018-02-18T04:30:11.253Z,52.53
2018-02-18T04:32:38.136Z,46.70
2018-02-18T04:35:04.993Z,46.37
2018-02-18T04:37:31.916Z,51.85
2018-02-18T04:39:58.784Z,48.08
2018-02-18T04:42:25.758Z,48.97
2018-02-18T04:44:52.636Z,50.55
2018-02-18T04:47:19.614Z,49.35
2018-02-18T04:49:46.536Z,54.22
2018-02-18T04:52:13.408Z,55.30
2018-02-18T04:54:40.353Z,48.90
2018-02-18T04:57:07.226Z,49.35
2018-02-18T04:59:34.198Z,44.22
2018-02-18T05:02:01.054Z,50.22
2018-02-18T05:04:28.094Z,50.65
2018-02-18T05:06:55.001Z,57.08
2018-02-18T05:09:21.960Z,47.72
2018-02-18T05:11:48.984Z,47.60
2018-02-18T05:14:15.858Z,52.25
2018-02-18T05:16:42.800Z,46.28
2018-02-18T05:19:09.678Z,44.00
2018-02-18T05:21:36.633Z,50.33
2018-02-18T05:24:03.553Z,47.47
2018-02-18T05:26:32.446Z,51.10
2018-02-18T05:29:00.123Z,46.37
2018-02-18T05:31:27.059Z,54.53
2018-02-18T05:33:53.951Z,50.60
2018-02-18T05:36:20.907Z,47.92
2018-02-18T05:38:47.841Z,51.92
2018-02-18T05:41:14.732Z,49.90
2018-02-18T05:43:41.761Z,48.05
2018-02-18T05:46:08.699Z,47.88
2018-02-18T05:48:36.369Z,50.40
2018-02-18T05:51:03.384Z,54.60
2018-02-18T05:53:31.066Z,49.75
2018-02-18T05:55:58.750Z,61.88
2018-02-18T05:58:25.741Z,50.35
2018-02-18T06:00:52.647Z,48.60
2018-02-18T06:03:19.603Z,49.40
2018-02-18T06:05:46.611Z,49.13
2018-02-18T06:08:13.553Z,43.08
2018-02-18T06:10:40.505Z,49.65
2018-02-18T06:13:08.211Z,48.47
2018-02-18T06:15:35.097Z,46.88
2018-02-18T06:18:01.971Z,54.15
2018-02-18T06:20:29.668Z,47.22
2018-02-18T06:22:56.613Z,47.15
2018-02-18T06:25:23.580Z,50.95
2018-02-18T06:27:50.439Z,55.88
2018-02-18T06:30:17.330Z,56.05
2018-02-18T06:32:44.284Z,66.72
2018-02-18T06:35:11.265Z,50.15
2018-02-18T06:37:38.144Z,46.50
2018-02-18T06:40:05.087Z,45.38
2018-02-18T06:42:31.968Z,51.72
2018-02-18T06:44:58.904Z,45.70
2018-02-18T06:47:25.851Z,46.80
2018-02-18T06:49:52.818Z,51.42
2018-02-18T06:52:19.807Z,50.33
2018-02-18T06:54:46.749Z,49.08
2018-02-18T06:57:13.749Z,47.67
2018-02-18T06:59:40.735Z,44.65
2018-02-18T07:02:07.615Z,48.92
2018-02-18T07:04:35.240Z,47.72
2018-02-18T07:07:02.166Z,48.30
2018-02-18T07:09:29.119Z,58.83
2018-02-18T07:11:56.239Z,46.00
2018-02-18T07:14:23.224Z,54.40
2018-02-18T07:16:50.218Z,49.20
2018-02-18T07:19:17.905Z,50.55
2018-02-18T07:21:44.799Z,47.30
2018-02-18T07:24:11.739Z,44.55
2018-02-18T07:26:38.627Z,44.95
2018-02-18T07:29:05.516Z,43.25
2018-02-18T07:31:32.463Z,39.80
2018-02-18T07:33:59.414Z,37.95
2018-02-18T07:36:26.355Z,47.78
2018-02-18T07:38:53.259Z,42.33
2018-02-18T07:41:20.988Z,51.88
2018-02-18T07:43:47.878Z,50.15
2018-02-18T07:46:14.772Z,64.68
2018-02-18T07:48:41.786Z,45.55
2018-02-18T07:51:08.733Z,29.23
2018-02-18T07:53:35.694Z,49.28
2018-02-18T07:56:02.602Z,88.10
2018-02-18T07:58:29.494Z,39.15
2018-02-18T08:00:56.440Z,40.88
2018-02-18T08:03:23.346Z,67.80
2018-02-18T08:05:50.284Z,39.38
2018-02-18T08:08:17.160Z,53.42
2018-02-18T08:10:44.099Z,34.17
2018-02-18T08:13:11.050Z,54.95
2018-02-18T08:15:37.931Z,35.33
2018-02-18T08:18:04.908Z,33.58
2018-02-18T08:20:31.938Z,31.90
2018-02-18T08:22:59.558Z,40.88
2018-02-18T08:25:26.513Z,32.78
2018-02-18T08:27:53.464Z,29.60
2018-02-18T08:30:20.432Z,29.17
2018-02-18T08:32:47.379Z,32.03
2018-02-18T08:35:14.282Z,29.50
2018-02-18T08:37:41.163Z,30.60
2018-02-18T08:40:08.120Z,28.73
2018-02-18T08:42:34.993Z,30.80
2018-02-18T08:45:01.940Z,31.27
2018-02-18T08:47:29.675Z,33.53
2018-02-18T08:49:56.568Z,35.53
2018-02-18T08:52:23.533Z,35.47
2018-02-18T08:54:50.413Z,32.23
2018-02-18T08:57:17.369Z,32.23
2018-02-18T08:59:44.984Z,35.03
2018-02-18T09:02:11.956Z,36.00
2018-02-18T09:04:38.838Z,35.43
2018-02-18T09:07:05.804Z,33.97
2018-02-18T09:09:32.717Z,37.30
2018-02-18T09:11:59.868Z,38.47
2018-02-18T09:14:27.004Z,35.70
2018-02-18T09:16:54.044Z,34.23
2018-02-18T09:19:21.170Z,35.87
2018-02-18T09:21:50.404Z,36.03
2018-02-18T09:24:18.257Z,36.97
2018-02-18T09:26:55.517Z,35.57
2018-02-18T09:29:32.630Z,34.93
2018-02-18T09:32:11.334Z,35.50
2018-02-18T09:34:50.195Z,37.47
2018-02-18T09:37:31.003Z,34.70
2018-02-18T09:40:01.387Z,39.20
2018-02-18T09:42:38.661Z,37.23
2018-02-18T09:45:17.498Z,38.93
2018-02-18T09:47:56.266Z,40.07
2018-02-18T09:50:34.595Z,37.80
2018-02-18T09:53:16.620Z,39.17
2018-02-18T09:55:54.263Z,44.00
2018-02-18T09:58:31.999Z,44.73
2018-02-18T10:00:59.656Z,46.00
2018-02-18T10:03:26.614Z,40.97
2018-02-18T10:05:54.641Z,43.00
2018-02-18T10:08:21.890Z,43.37
2018-02-18T10:10:49.622Z,45.00
2018-02-18T10:13:28.044Z,44.10
2018-02-18T10:18:21.768Z,45.87
2018-02-18T10:20:52.155Z,47.43
2018-02-18T10:23:22.352Z,44.07
2018-02-18T10:25:51.320Z,44.17
2018-02-18T10:28:21.891Z,40.97
2018-02-18T10:30:52.059Z,42.53
2018-02-18T10:33:19.882Z,41.13
2018-02-18T10:35:46.942Z,40.00
2018-02-18T10:38:16.084Z,44.20
2018-02-18T10:40:45.379Z,44.77
2018-02-18T10:43:14.787Z,37.50
2018-02-18T10:45:42.800Z,41.30
2018-02-18T10:48:11.329Z,38.57
2018-02-18T10:50:39.933Z,41.70
2018-02-18T10:53:08.977Z,36.33
2018-02-18T10:55:37.813Z,40.37
2018-02-18T10:58:08.162Z,37.63
2018-02-18T11:00:39.721Z,40.63
2018-02-18T11:03:09.919Z,37.53
2018-02-18T11:05:39.960Z,39.13
2018-02-18T11:08:13.166Z,36.20
2018-02-18T11:10:46.164Z,36.73
2018-02-18T11:13:14.563Z,41.23
2018-02-18T11:15:48.355Z,33.23
2018-02-18T11:18:20.586Z,37.90
2018-02-18T11:21:02.768Z,33.23
2018-02-18T11:26:22.381Z,38.10
2018-02-18T11:29:04.527Z,33.43
2018-02-18T11:31:43.331Z,32.47
2018-02-18T11:34:24.848Z,33.00
2018-02-18T11:37:01.990Z,35.47
2018-02-18T11:39:37.196Z,33.00
2018-02-18T11:42:13.391Z,29.90
2018-02-18T11:44:53.970Z,39.77
2018-02-18T11:47:35.519Z,34.77
2018-02-18T11:50:10.331Z,27.37
2018-02-18T11:52:42.440Z,27.73
2018-02-18T11:55:19.753Z,30.10
2018-02-18T11:57:56.346Z,29.17
2018-02-18T12:00:31.489Z,29.60
2018-02-18T12:03:09.887Z,31.70
2018-02-18T12:05:47.462Z,29.60
2018-02-18T12:08:26.340Z,28.47
2018-02-18T12:11:00.074Z,27.93
2018-02-18T12:13:34.899Z,26.03
2018-02-18T12:16:10.093Z,25.50
2018-02-18T12:18:43.019Z,28.27
2018-02-18T12:21:20.852Z,29.20
2018-02-18T12:23:56.701Z,26.20
2018-02-18T12:26:34.714Z,26.77
2018-02-18T12:29:14.696Z,21.60
2018-02-18T12:31:42.272Z,28.57
2018-02-18T12:34:09.213Z,26.70
2018-02-18T12:36:36.301Z,20.57
2018-02-18T12:39:03.280Z,25.40
2018-02-18T12:41:34.823Z,23.23
2018-02-18T12:44:01.955Z,19.83
2018-02-18T12:46:32.203Z,25.90
2018-02-18T12:48:59.092Z,24.30
2018-02-18T12:51:26.039Z,26.77
2018-02-18T12:53:53.704Z,23.27
2018-02-18T12:56:23.033Z,22.80
2018-02-18T12:58:50.506Z,22.27
2018-02-18T13:01:25.815Z,21.53
2018-02-18T13:06:42.160Z,22.30
2018-02-18T13:09:13.872Z,27.77
2018-02-18T13:11:40.840Z,23.50
2018-02-18T13:14:08.521Z,23.00
2018-02-18T13:16:35.408Z,27.30
2018-02-18T13:19:02.417Z,27.57
2018-02-18T13:21:29.296Z,22.40
2018-02-18T13:23:56.240Z,24.23
2018-02-18T13:26:23.193Z,33.67
2018-02-18T13:28:50.812Z,25.83
2018-02-18T13:31:17.710Z,26.30
2018-02-18T13:33:44.656Z,22.77
2018-02-18T13:36:11.590Z,22.37
2018-02-18T13:38:38.548Z,28.17
2018-02-18T13:41:05.439Z,25.80
2018-02-18T13:43:32.388Z,28.03
2018-02-18T13:46:00.048Z,25.13
2018-02-18T13:48:26.980Z,25.03
2018-02-18T13:50:54.724Z,24.83
2018-02-18T13:53:21.610Z,23.07
2018-02-18T13:55:48.577Z,20.70
2018-02-18T13:58:15.468Z,23.83
2018-02-18T14:00:42.327Z,26.10
2018-02-18T14:03:09.286Z,28.43
2018-02-18T14:05:36.147Z,21.00
2018-02-18T14:08:03.087Z,24.53
2018-02-18T14:10:29.955Z,28.27
2018-02-18T14:12:56.975Z,25.47
2018-02-18T14:15:23.852Z,25.53
2018-02-18T14:17:50.741Z,25.03
2018-02-18T14:20:18.424Z,23.37
2018-02-18T14:22:45.474Z,24.33
2018-02-18T14:25:13.205Z,21.50
2018-02-18T14:27:40.076Z,20.60
2018-02-18T14:30:07.776Z,23.03
2018-02-18T14:32:34.680Z,24.50
2018-02-18T14:35:02.364Z,20.30
2018-02-18T14:37:29.830Z,19.67
2018-02-18T14:39:56.768Z,18.40
2018-02-18T14:42:35.690Z,21.13
2018-02-18T14:45:14.716Z,17.97
2018-02-18T14:47:54.571Z,27.20
2018-02-18T14:50:37.074Z,23.30
2018-02-18T14:53:16.216Z,18.90
2018-02-18T14:55:55.108Z,22.63
2018-02-18T14:58:21.984Z,24.43
2018-02-18T15:00:48.945Z,28.20
2018-02-18T15:03:15.958Z,21.10
2018-02-18T15:05:42.891Z,21.80
2018-02-18T15:08:09.833Z,23.03
2018-02-18T15:10:36.712Z,25.77
2018-02-18T15:13:03.732Z,21.77
2018-02-18T15:15:30.756Z,25.20
2018-02-18T15:17:57.640Z,17.87
2018-02-18T15:20:24.580Z,20.80
2018-02-18T15:22:52.287Z,23.87
2018-02-18T15:25:19.604Z,21.73
2018-02-18T15:27:47.729Z,19.53
2018-02-18T15:30:14.726Z,18.70
2018-02-18T15:32:42.342Z,17.03
2018-02-18T15:35:09.333Z,18.43
2018-02-18T15:37:36.987Z,18.83
2018-02-18T15:40:04.685Z,18.67
2018-02-18T15:42:31.780Z,20.60
2018-02-18T15:44:58.730Z,21.87
2018-02-18T15:47:25.644Z,19.00
2018-02-18T15:49:52.708Z,20.03
2018-02-18T15:52:19.803Z,21.10
2018-02-18T15:54:46.769Z,22.90
2018-02-18T15:57:15.020Z,23.53
2018-02-18T15:59:42.053Z,18.07
2018-02-18T16:02:09.839Z,22.23
2018-02-18T16:04:39.175Z,20.90
2018-02-18T16:07:07.697Z,22.30
2018-02-18T16:09:38.630Z,23.23
2018-02-18T16:12:07.411Z,21.10
2018-02-18T16:14:42.901Z,23.97
2018-02-18T16:17:10.399Z,22.23
2018-02-18T16:19:37.415Z,21.17
2018-02-18T16:22:07.192Z,18.70
2018-02-18T16:24:35.801Z,21.92
2018-02-18T16:27:04.171Z,23.20
2018-02-18T16:29:32.426Z,23.65
2018-02-18T16:32:00.701Z,20.83
2018-02-18T16:34:27.776Z,20.60
2018-02-18T16:36:54.718Z,19.87
2018-02-18T16:39:21.610Z,22.48
2018-02-18T16:41:49.799Z,24.23
2018-02-18T16:44:18.079Z,23.55
2018-02-18T16:46:45.780Z,25.17
2018-02-18T16:49:13.953Z,29.60
2018-02-18T16:51:41.001Z,30.95
2018-02-18T16:54:09.263Z,25.60
2018-02-18T16:56:37.624Z,23.87
2018-02-18T16:59:05.688Z,24.50
2018-02-18T17:01:33.195Z,24.80
2018-02-18T17:04:02.372Z,24.85
2018-02-18T17:06:29.368Z,27.42
2018-02-18T17:08:56.324Z,30.70
2018-02-18T17:11:24.124Z,28.77
2018-02-18T17:13:52.395Z,29.05
2018-02-18T17:16:19.435Z,30.27
2018-02-18T17:18:46.416Z,29.63
2018-02-18T17:21:13.463Z,33.15
2018-02-18T17:23:40.412Z,30.05
2018-02-18T17:26:07.351Z,30.83
2018-02-18T17:28:34.225Z,33.70
2018-02-18T17:31:01.282Z,38.75
2018-02-18T17:33:28.192Z,33.03
2018-02-18T17:35:55.158Z,25.92
2018-02-18T17:38:22.051Z,31.25
2018-02-18T17:40:49.019Z,26.10
2018-02-18T17:43:24.363Z,28.73
2018-02-18T17:46:02.765Z,36.67
2018-02-18T17:48:30.160Z,29.20
2018-02-18T17:50:57.133Z,31.17
2018-02-18T17:56:19.736Z,30.23
2018-02-18T17:58:47.496Z,32.53
2018-02-18T18:01:14.685Z,35.42
2018-02-18T18:03:41.837Z,27.10
2018-02-18T18:06:08.915Z,27.37
2018-02-18T18:08:36.356Z,30.40
2018-02-18T18:11:03.576Z,28.83
2018-02-18T18:13:30.698Z,31.35
2018-02-18T18:15:58.037Z,38.65
2018-02-18T18:18:26.205Z,33.65
2018-02-18T18:20:53.531Z,40.33
2018-02-18T18:23:24.406Z,36.10
2018-02-18T18:25:59.367Z,32.55
2018-02-18T18:28:30.748Z,36.58
2018-02-18T18:30:58.682Z,36.97
2018-02-18T18:33:25.643Z,43.35
2018-02-18T18:35:52.765Z,32.35
2018-02-18T18:38:19.873Z,34.90
2018-02-18T18:41:01.571Z,32.50
2018-02-18T18:43:42.324Z,36.33
2018-02-18T18:46:26.416Z,39.40
2018-02-18T18:49:08.746Z,35.70
2018-02-18T18:51:50.341Z,30.85
2018-02-18T18:54:31.619Z,29.87
2018-02-18T18:57:04.112Z,29.73
2018-02-18T18:59:45.887Z,28.77
2018-02-18T19:02:26.664Z,30.92
2018-02-18T19:05:05.905Z,28.98
2018-02-18T19:07:45.948Z,27.40
2018-02-18T19:10:28.479Z,29.02
2018-02-18T19:13:08.993Z,32.53
2018-02-18T19:15:50.986Z,34.83
2018-02-18T19:18:26.700Z,38.28
2018-02-18T19:21:11.853Z,42.22
2018-02-18T19:23:53.476Z,37.85
2018-02-18T19:26:36.784Z,35.58
2018-02-18T19:29:17.083Z,31.70
2018-02-18T19:31:58.741Z,30.42
2018-02-18T19:34:39.246Z,31.55
2018-02-18T19:37:07.365Z,36.25
2018-02-18T19:39:34.616Z,36.55
2018-02-18T19:42:14.197Z,30.75
2018-02-18T19:44:55.627Z,36.17
2018-02-18T19:47:34.322Z,26.17
2018-02-18T19:50:08.253Z,24.95
2018-02-18T19:52:48.209Z,24.27
2018-02-18T19:55:28.673Z,26.12
2018-02-18T19:58:09.751Z,27.60
2018-02-18T20:00:39.524Z,26.75
2018-02-18T20:03:21.182Z,34.08
2018-02-18T20:06:02.880Z,29.48
2018-02-18T20:08:43.899Z,27.98
2018-02-18T20:11:24.589Z,28.87
2018-02-18T20:14:05.512Z,36.88
2018-02-18T20:16:47.017Z,31.25
2018-02-18T20:19:23.966Z,28.77
2018-02-18T20:22:05.688Z,28.00
2018-02-18T20:24:48.020Z,33.58
2018-02-18T20:27:28.536Z,29.30
2018-02-18T20:32:48.601Z,28.70
2018-02-18T20:35:29.109Z,38.50
2018-02-18T20:37:57.446Z,32.90
2018-02-18T20:40:34.873Z,30.60
2018-02-18T20:43:15.198Z,29.52
2018-02-18T20:45:55.958Z,29.87
2018-02-18T20:48:36.633Z,35.15
2018-02-18T20:51:19.482Z,28.00
2018-02-18T20:54:01.185Z,34.55
2018-02-18T20:56:44.835Z,27.92
2018-02-18T21:02:07.662Z,28.98
2018-02-18T21:04:45.932Z,32.28
2018-02-18T21:07:27.145Z,28.52
2018-02-18T21:10:07.892Z,28.87
2018-02-18T21:12:49.471Z,29.80
2018-02-18T21:15:29.974Z,25.77
2018-02-18T21:18:10.786Z,27.10
2018-02-18T21:20:51.619Z,29.48
2018-02-18T21:23:33.953Z,25.40
2018-02-18T21:26:01.850Z,29.05
2018-02-18T21:28:30.988Z,29.98
2018-02-18T21:31:12.425Z,33.85
2018-02-18T21:33:48.841Z,27.62
2018-02-18T21:36:28.149Z,34.33
2018-02-18T21:41:52.289Z,34.10
2018-02-18T21:44:33.286Z,28.60
2018-02-18T21:47:14.261Z,27.90
2018-02-18T21:49:45.581Z,29.12
2018-02-18T21:52:14.674Z,30.25
2018-02-18T21:54:43.975Z,28.60
2018-02-18T21:57:12.188Z,31.48
2018-02-18T21:59:39.368Z,36.08
2018-02-18T22:02:06.657Z,48.35
2018-02-18T22:04:33.821Z,38.05
2018-02-18T22:07:00.957Z,37.80
2018-02-18T22:09:31.455Z,37.83
2018-02-18T22:12:00.126Z,34.63
2018-02-18T22:14:30.285Z,36.13
2018-02-18T22:17:09.211Z,38.53
2018-02-18T22:19:50.620Z,33.80
2018-02-18T22:22:31.417Z,40.83
2018-02-18T22:25:00.621Z,42.92
2018-02-18T22:27:40.361Z,33.92
2018-02-18T22:30:21.579Z,38.45
2018-02-18T22:33:03.518Z,39.33
2018-02-18T22:35:43.005Z,43.00
2018-02-18T22:41:07.982Z,38.97
2018-02-18T22:43:36.713Z,37.22
2018-02-18T22:46:03.757Z,34.50
2018-02-18T22:48:30.727Z,39.65
2018-02-18T22:50:57.712Z,38.40
2018-02-18T22:53:24.664Z,36.20
2018-02-18T22:55:51.900Z,35.08
2018-02-18T22:58:19.672Z,31.33
2018-02-18T23:00:46.612Z,35.33
2018-02-18T23:03:14.563Z,33.55
2018-02-18T23:05:47.619Z,36.47
2018-02-18T23:08:14.897Z,37.35
2018-02-18T23:10:42.121Z,33.92
2018-02-18T23:13:09.305Z,29.87
2018-02-18T23:15:36.517Z,34.03
2018-02-18T23:18:03.571Z,38.15
2018-02-18T23:20:51.607Z,33.33
2018-02-18T23:23:18.576Z,31.15
2018-02-18T23:25:45.689Z,40.65
2018-02-18T23:28:12.687Z,36.13
2018-02-18T23:30:39.680Z,35.13
2018-02-18T23:33:06.950Z,36.20
2018-02-18T23:35:34.135Z,41.58
2018-02-18T23:38:01.202Z,33.40
2018-02-18T23:40:29.122Z,40.53
2018-02-18T23:42:56.994Z,38.92
2018-02-18T23:45:24.205Z,40.25
2018-02-18T23:47:51.285Z,36.67
2018-02-18T23:50:18.335Z,42.08
2018-02-18T23:52:45.448Z,41.30
2018-02-18T23:55:12.455Z,39.15
2018-02-18T23:57:39.387Z,39.80
