createdAt,value
2022-12-01T00:00:49.832Z,99.99
2022-12-01T00:01:50.031Z,99.80
2022-12-01T00:02:49.967Z,99.99
2022-12-01T00:03:49.842Z,98.41
2022-12-01T00:04:49.822Z,99.23
2022-12-01T00:05:49.833Z,99.99
2022-12-01T00:06:49.794Z,99.99
2022-12-01T00:07:49.852Z,99.99
2022-12-01T00:08:49.748Z,99.33
2022-12-01T00:09:50.030Z,99.99
2022-12-01T00:10:49.805Z,99.99
2022-12-01T00:11:49.736Z,99.74
2022-12-01T00:12:49.746Z,99.43
2022-12-01T00:13:49.778Z,99.64
2022-12-01T00:14:49.777Z,99.54
2022-12-01T00:15:49.728Z,99.99
2022-12-01T00:16:49.715Z,99.02
2022-12-01T00:17:49.707Z,99.64
2022-12-01T00:18:49.659Z,99.64
2022-12-01T00:19:49.982Z,99.95
2022-12-01T00:20:49.657Z,99.99
2022-12-01T00:21:49.694Z,99.99
2022-12-01T00:22:49.681Z,99.74
2022-12-01T00:23:49.649Z,99.23
2022-12-01T00:24:49.616Z,99.64
2022-12-01T00:25:49.591Z,99.33
2022-12-01T00:26:49.557Z,99.99
2022-12-01T00:27:49.626Z,99.99
2022-12-01T00:28:49.564Z,99.64
2022-12-01T00:29:49.783Z,99.64
2022-12-01T00:30:49.611Z,99.99
2022-12-01T00:31:49.657Z,99.99
2022-12-01T00:32:49.500Z,99.99
2022-12-01T00:33:49.537Z,99.99
2022-12-01T00:34:49.479Z,99.99
2022-12-01T00:35:49.508Z,99.85
2022-12-01T00:36:49.465Z,98.82
2022-12-01T00:37:49.461Z,99.64
2022-12-01T00:38:49.464Z,99.99
2022-12-01T00:39:49.787Z,99.74
2022-12-01T00:40:49.426Z,99.99
2022-12-01T00:41:49.411Z,98.71
2022-12-01T00:42:49.390Z,99.54
2022-12-01T00:43:49.428Z,99.27
2022-12-01T00:44:49.402Z,98.45
2022-12-01T00:45:49.519Z,97.31
2022-12-01T00:46:49.347Z,98.66
2022-12-01T00:47:49.384Z,99.69
2022-12-01T00:48:49.321Z,99.69
2022-12-01T00:49:49.562Z,99.90
2022-12-01T00:50:49.301Z,99.99
2022-12-01T00:51:49.311Z,99.99
2022-12-01T00:52:49.292Z,99.90
2022-12-01T00:53:49.293Z,99.79
2022-12-01T00:54:49.270Z,99.27
2022-12-01T00:55:49.323Z,99.27
2022-12-01T00:56:49.267Z,99.07
2022-12-01T00:57:49.249Z,99.07
2022-12-01T00:58:49.249Z,98.76
2022-12-01T00:59:49.560Z,98.97
2022-12-01T01:00:49.364Z,99.99
2022-12-01T01:01:49.243Z,99.99
2022-12-01T01:02:49.275Z,99.99
2022-12-01T01:03:49.195Z,99.79
2022-12-01T01:04:49.159Z,99.90
2022-12-01T01:05:49.187Z,99.99
2022-12-01T01:06:49.255Z,99.99
2022-12-01T01:07:49.280Z,99.63
2022-12-01T01:08:49.114Z,99.63
2022-12-01T01:09:49.347Z,99.63
2022-12-01T01:10:49.192Z,98.60
2022-12-01T01:11:49.998Z,98.70
2022-12-01T01:12:49.105Z,99.11
2022-12-01T01:13:49.103Z,99.22
2022-12-01T01:14:49.094Z,97.26
2022-12-01T01:15:49.095Z,98.13
2022-12-01T01:16:49.143Z,99.01
2022-12-01T01:17:49.095Z,99.99
2022-12-01T01:18:49.042Z,99.22
2022-12-01T01:19:49.370Z,99.22
2022-12-01T01:20:49.131Z,98.91
2022-12-01T01:21:49.031Z,99.73
2022-12-01T01:22:49.077Z,98.91
2022-12-01T01:23:49.001Z,99.99
2022-12-01T01:24:49.024Z,99.99
2022-12-01T01:25:48.971Z,99.99
2022-12-01T01:26:48.953Z,99.99
2022-12-01T01:27:48.954Z,99.99
2022-12-01T01:28:48.948Z,99.37
2022-12-01T01:29:49.148Z,99.22
2022-12-01T01:30:49.760Z,99.99
2022-12-01T01:31:48.890Z,99.99
2022-12-01T01:32:48.875Z,99.11
2022-12-01T01:33:48.866Z,99.99
2022-12-01T01:34:48.906Z,99.99
2022-12-01T01:35:48.849Z,98.91
2022-12-01T01:36:48.814Z,99.73
2022-12-01T01:37:48.845Z,98.80
2022-12-01T01:38:48.803Z,99.43
2022-12-01T01:39:49.119Z,99.01
2022-12-01T01:40:49.165Z,99.99
2022-12-01T01:41:48.779Z,99.57
2022-12-01T01:42:48.762Z,99.99
2022-12-01T01:43:48.758Z,99.88
2022-12-01T01:44:48.787Z,99.99
2022-12-01T01:45:48.768Z,99.99
2022-12-01T01:46:48.808Z,99.37
2022-12-01T01:47:48.718Z,99.88
2022-12-01T01:48:48.729Z,99.99
2022-12-01T01:49:48.986Z,99.37
2022-12-01T01:50:48.672Z,99.68
2022-12-01T01:51:48.707Z,99.68
2022-12-01T01:52:48.655Z,99.99
2022-12-01T01:53:48.666Z,99.88
2022-12-01T01:54:48.637Z,99.68
2022-12-01T01:55:48.638Z,99.16
2022-12-01T01:56:48.613Z,99.37
2022-12-01T01:57:48.646Z,99.37
2022-12-01T01:58:48.585Z,99.06
2022-12-01T01:59:49.086Z,97.72
2022-12-01T02:00:48.633Z,98.23
2022-12-01T02:01:48.636Z,98.44
2022-12-01T02:02:48.602Z,98.96
2022-12-01T02:03:48.568Z,99.57
2022-12-01T02:04:48.549Z,98.75
2022-12-01T02:05:48.553Z,99.57
2022-12-01T02:06:48.499Z,98.85
2022-12-01T02:07:48.600Z,98.02
2022-12-01T02:08:48.477Z,98.44
2022-12-01T02:09:48.904Z,96.48
2022-12-01T06:01:13.623Z,94.09
2022-12-01T06:02:14.735Z,94.50
2022-12-01T06:03:14.595Z,95.32
2022-12-01T06:04:14.692Z,94.81
2022-12-01T06:05:14.575Z,96.56
2022-12-01T06:06:14.540Z,96.67
2022-12-01T06:07:14.560Z,96.67
2022-12-01T06:08:14.541Z,95.64
2022-12-01T06:09:14.551Z,94.92
2022-12-01T06:10:14.505Z,96.26
2022-12-01T06:11:14.533Z,96.36
2022-12-01T06:12:14.477Z,96.36
2022-12-01T06:13:14.539Z,96.56
2022-12-01T06:14:14.470Z,95.84
2022-12-01T06:15:14.486Z,95.02
2022-12-01T06:16:14.835Z,95.53
2022-12-01T06:17:14.451Z,97.39
2022-12-01T06:18:14.439Z,97.91
2022-12-01T06:19:14.432Z,96.77
2022-12-01T06:20:14.409Z,95.43
2022-12-01T06:21:14.437Z,96.15
2022-12-01T06:22:14.397Z,96.41
2022-12-01T06:23:14.417Z,96.30
2022-12-01T06:24:14.397Z,95.89
2022-12-01T06:25:14.366Z,96.09
2022-12-01T06:26:14.332Z,96.61
2022-12-01T06:27:14.375Z,95.27
2022-12-01T06:28:14.316Z,96.30
2022-12-01T06:29:14.322Z,95.68
2022-12-01T06:30:14.293Z,96.30
2022-12-01T06:31:14.297Z,95.37
2022-12-01T06:32:14.302Z,95.89
2022-12-01T06:33:14.295Z,95.37
2022-12-01T06:34:14.288Z,95.78
2022-12-01T06:35:14.261Z,96.09
2022-12-01T06:36:14.225Z,96.51
2022-12-01T06:37:14.232Z,95.48
2022-12-01T06:38:14.223Z,95.68
2022-12-01T06:39:14.233Z,95.89
2022-12-01T06:40:14.207Z,95.06
2022-12-01T06:41:14.187Z,94.54
2022-12-01T06:42:14.119Z,94.75
2022-12-01T06:43:14.192Z,95.17
2022-12-01T06:44:14.128Z,95.37
2022-12-01T06:45:14.104Z,96.30
2022-12-01T06:46:14.175Z,97.23
2022-12-01T06:47:14.075Z,95.78
2022-12-01T06:48:14.244Z,95.37
2022-12-01T06:49:14.079Z,94.75
2022-12-01T06:50:14.077Z,95.48
2022-12-01T06:51:14.047Z,95.74
2022-12-01T06:52:14.021Z,94.92
2022-12-01T06:53:14.019Z,93.47
2022-12-01T06:54:13.994Z,93.82
2022-12-01T06:55:14.459Z,94.81
2022-12-01T06:56:13.967Z,95.22
2022-12-01T06:57:14.001Z,94.09
2022-12-01T06:58:13.977Z,96.67
2022-12-01T06:59:13.954Z,96.26
2022-12-01T07:00:14.102Z,96.47
2022-12-01T07:01:13.957Z,96.67
2022-12-01T07:02:14.060Z,95.22
2022-12-01T07:03:13.949Z,95.95
2022-12-01T07:04:13.880Z,96.98
2022-12-01T07:05:14.121Z,96.77
2022-12-01T07:06:13.862Z,97.08
2022-12-01T07:07:13.881Z,96.88
2022-12-01T07:08:13.925Z,96.77
2022-12-01T07:09:13.854Z,96.92
2022-12-01T07:10:14.134Z,95.48
2022-12-01T07:11:13.828Z,97.02
2022-12-01T07:12:13.811Z,96.20
2022-12-01T07:13:13.802Z,96.20
2022-12-01T07:14:13.773Z,95.78
2022-12-01T07:15:13.794Z,94.96
2022-12-01T07:16:13.868Z,94.54
2022-12-01T07:17:13.760Z,94.54
2022-12-01T07:18:13.772Z,93.93
2022-12-01T07:19:13.736Z,94.65
2022-12-01T07:20:13.721Z,93.35
2022-12-01T07:21:13.727Z,94.65
2022-12-01T07:22:13.711Z,94.34
2022-12-01T07:23:13.699Z,94.85
2022-12-01T07:24:13.693Z,94.13
2022-12-01T07:25:13.680Z,94.65
2022-12-01T07:26:13.684Z,93.41
2022-12-01T07:27:13.665Z,95.37
2022-12-01T07:28:13.631Z,95.99
2022-12-01T07:29:13.637Z,95.89
2022-12-01T07:30:13.645Z,95.52
2022-12-01T07:31:13.675Z,95.21
2022-12-01T07:32:13.622Z,95.73
2022-12-01T07:33:13.612Z,94.28
2022-12-01T07:34:13.569Z,95.52
2022-12-01T07:35:13.572Z,94.90
2022-12-01T07:36:13.547Z,94.38
2022-12-01T07:37:13.547Z,94.59
2022-12-01T07:38:17.764Z,93.97
2022-12-01T07:39:13.561Z,94.69
2022-12-01T07:40:13.496Z,95.83
2022-12-01T07:41:13.515Z,95.10
2022-12-01T07:42:13.483Z,94.18
2022-12-01T07:43:13.527Z,94.59
2022-12-01T07:44:13.508Z,95.31
2022-12-01T07:45:13.540Z,94.48
2022-12-01T07:46:17.367Z,95.62
2022-12-01T07:47:13.466Z,93.66
2022-12-01T07:48:13.412Z,94.59
2022-12-01T07:49:13.446Z,92.72
2022-12-01T07:50:13.406Z,95.83
2022-12-01T07:51:13.451Z,93.66
2022-12-01T07:52:13.375Z,92.00
2022-12-01T07:53:13.391Z,92.67
2022-12-01T07:54:13.371Z,92.93
2022-12-01T07:55:13.354Z,94.18
2022-12-01T07:56:13.377Z,92.63
2022-12-01T07:57:13.332Z,94.48
2022-12-01T07:58:13.317Z,93.97
2022-12-01T07:59:13.305Z,93.08
2022-12-01T08:00:13.288Z,94.53
2022-12-01T08:01:13.384Z,93.04
2022-12-01T08:02:13.411Z,93.91
2022-12-01T08:03:13.438Z,94.28
2022-12-01T08:04:13.242Z,93.49
2022-12-01T08:05:13.263Z,93.66
2022-12-01T08:06:13.228Z,93.18
2022-12-01T08:07:13.232Z,92.25
2022-12-01T08:08:13.287Z,92.67
2022-12-01T08:09:13.212Z,92.57
2022-12-01T08:10:13.175Z,92.87
2022-12-01T08:11:13.191Z,94.22
2022-12-01T08:12:13.162Z,93.70
2022-12-01T08:13:17.286Z,94.84
2022-12-01T08:14:13.134Z,92.97
2022-12-01T08:15:13.141Z,93.08
2022-12-01T08:16:13.220Z,92.97
2022-12-01T08:17:13.132Z,93.49
2022-12-01T08:18:13.093Z,94.01
2022-12-01T08:19:13.125Z,94.32
2022-12-01T08:20:13.071Z,93.80
2022-12-01T08:21:13.073Z,93.49
2022-12-01T08:22:13.070Z,92.97
2022-12-01T08:23:13.052Z,94.43
2022-12-01T08:24:13.042Z,93.18
2022-12-01T08:25:13.059Z,93.39
2022-12-01T08:26:13.012Z,93.29
2022-12-01T08:27:13.010Z,92.67
2022-12-01T08:28:12.990Z,90.50
2022-12-01T08:29:18.556Z,92.57
2022-12-01T08:30:12.973Z,92.87
2022-12-01T08:31:13.051Z,91.84
2022-12-01T08:32:12.948Z,91.74
2022-12-01T08:33:12.973Z,91.42
2022-12-01T08:34:12.920Z,90.80
2022-12-01T08:35:12.934Z,91.11
2022-12-01T08:36:12.921Z,92.46
2022-12-01T08:37:12.913Z,91.74
2022-12-01T08:38:12.879Z,93.39
2022-12-01T08:39:12.881Z,92.05
2022-12-01T08:40:12.857Z,91.53
2022-12-01T08:41:12.863Z,92.46
2022-12-01T08:42:12.877Z,91.74
2022-12-01T08:43:23.181Z,92.25
2022-12-01T08:44:12.901Z,91.84
2022-12-01T08:45:12.836Z,92.05
2022-12-01T08:46:12.837Z,92.15
2022-12-01T08:47:17.354Z,88.64
2022-12-01T08:48:12.807Z,89.67
2022-12-01T08:49:12.788Z,90.80
2022-12-01T08:50:12.762Z,90.50
2022-12-01T08:51:12.746Z,91.63
2022-12-01T08:52:12.731Z,92.36
2022-12-01T08:53:12.749Z,88.64
2022-12-01T08:54:12.729Z,89.04
2022-12-01T08:55:12.711Z,92.36
2022-12-01T08:56:12.754Z,91.74
2022-12-01T08:57:12.692Z,92.57
2022-12-01T08:58:12.668Z,92.36
2022-12-01T08:59:12.703Z,92.25
2022-12-01T09:00:12.693Z,91.74
2022-12-01T09:01:12.832Z,89.67
2022-12-01T09:02:12.720Z,88.64
2022-12-01T09:03:12.731Z,90.29
2022-12-01T09:04:12.601Z,91.53
2022-12-01T09:05:12.649Z,90.60
2022-12-01T09:06:12.582Z,90.60
2022-12-01T09:07:12.590Z,90.77
2022-12-01T09:08:12.639Z,89.94
2022-12-01T09:09:12.570Z,91.07
2022-12-01T09:10:12.536Z,91.07
2022-12-01T09:11:12.572Z,90.14
2022-12-01T09:12:12.529Z,91.59
2022-12-01T09:13:12.516Z,91.49
2022-12-01T09:14:12.503Z,91.80
2022-12-01T09:15:12.500Z,92.00
2022-12-01T09:16:12.516Z,92.72
2022-12-01T09:17:12.501Z,90.45
2022-12-01T09:18:12.453Z,90.97
2022-12-01T09:19:13.437Z,90.77
2022-12-01T09:20:12.449Z,90.97
2022-12-01T09:21:12.445Z,90.97
2022-12-01T09:22:12.438Z,91.17
2022-12-01T09:23:12.419Z,91.38
2022-12-01T09:24:12.420Z,90.04
2022-12-01T09:25:12.443Z,91.07
2022-12-01T09:26:14.011Z,90.04
2022-12-01T09:27:12.378Z,90.41
2022-12-01T09:28:12.339Z,91.55
2022-12-01T09:29:12.371Z,91.75
2022-12-01T09:30:12.356Z,90.41
2022-12-01T09:31:12.483Z,91.75
2022-12-01T09:32:12.315Z,91.44
2022-12-01T09:33:12.300Z,91.65
2022-12-01T09:34:12.307Z,91.86
2022-12-01T09:35:12.311Z,89.69
2022-12-01T09:36:12.313Z,90.20
2022-12-01T09:37:12.261Z,87.83
2022-12-01T09:38:12.266Z,90.31
2022-12-01T09:39:12.275Z,90.83
2022-12-01T09:40:12.312Z,89.79
2022-12-01T09:41:12.210Z,90.00
2022-12-01T09:42:12.213Z,91.03
2022-12-01T09:43:12.207Z,90.72
2022-12-01T09:44:12.192Z,89.48
2022-12-01T09:45:12.168Z,90.41
2022-12-01T09:46:12.215Z,91.03
2022-12-01T09:47:12.169Z,89.95
2022-12-01T09:48:12.154Z,89.23
2022-12-01T09:49:12.121Z,90.26
2022-12-01T09:50:12.203Z,89.86
2022-12-01T09:51:12.116Z,91.09
2022-12-01T09:52:12.155Z,91.40
2022-12-01T09:53:12.115Z,90.58
2022-12-01T09:54:12.092Z,90.58
2022-12-01T09:55:12.060Z,91.20
2022-12-01T09:56:13.141Z,89.65
2022-12-01T09:57:12.116Z,89.44
2022-12-01T09:58:12.185Z,90.16
2022-12-01T09:59:12.014Z,89.86
2022-12-01T10:00:12.032Z,91.20
2022-12-01T10:01:12.017Z,90.06
2022-12-01T10:02:12.089Z,92.44
2022-12-01T10:03:11.983Z,90.89
2022-12-01T10:04:12.015Z,91.71
2022-12-01T10:05:12.036Z,90.89
2022-12-01T10:06:27.408Z,90.89
2022-12-01T10:07:11.940Z,91.92
2022-12-01T10:08:11.975Z,89.34
2022-12-01T10:09:11.915Z,89.13
2022-12-01T10:10:11.946Z,89.34
2022-12-01T10:11:11.892Z,90.16
2022-12-01T10:12:11.900Z,89.95
2022-12-01T10:13:11.913Z,90.99
2022-12-01T10:14:15.142Z,89.75
2022-12-01T10:15:11.863Z,90.58
2022-12-01T10:16:11.906Z,90.99
2022-12-01T10:17:11.833Z,89.95
2022-12-01T10:18:11.833Z,90.16
2022-12-01T10:19:11.898Z,90.78
2022-12-01T10:20:11.818Z,93.16
2022-12-01T10:21:11.817Z,91.92
2022-12-01T10:22:11.798Z,91.20
2022-12-01T10:23:11.795Z,91.40
2022-12-01T10:24:11.787Z,90.37
2022-12-01T10:25:11.856Z,89.86
2022-12-01T10:26:11.761Z,90.74
2022-12-01T10:27:11.758Z,88.26
2022-12-01T10:28:11.718Z,90.12
2022-12-01T10:29:11.729Z,89.86
2022-12-01T10:30:11.715Z,91.16
2022-12-01T10:31:11.760Z,90.95
2022-12-01T10:32:11.747Z,89.81
2022-12-01T10:33:11.654Z,90.02
2022-12-01T10:34:11.651Z,91.26
2022-12-01T10:35:11.697Z,89.71
2022-12-01T10:36:11.658Z,90.84
2022-12-01T10:37:11.635Z,90.02
2022-12-01T10:38:11.648Z,91.77
2022-12-01T10:39:11.583Z,89.81
2022-12-01T10:40:11.594Z,88.26
2022-12-01T10:41:11.604Z,90.74
2022-12-01T10:42:11.582Z,90.12
2022-12-01T10:43:11.551Z,91.16
2022-12-01T10:44:11.901Z,89.19
2022-12-01T10:45:11.528Z,90.28
2022-12-01T10:46:11.663Z,88.32
2022-12-01T10:47:11.531Z,90.08
2022-12-01T10:48:11.531Z,88.47
2022-12-01T10:49:11.485Z,88.68
2022-12-01T10:50:11.493Z,89.71
2022-12-01T10:51:11.469Z,90.33
2022-12-01T10:52:11.509Z,90.12
2022-12-01T10:53:11.483Z,89.19
2022-12-01T10:54:11.448Z,90.33
2022-12-01T10:55:11.465Z,90.33
2022-12-01T10:56:11.433Z,89.19
2022-12-01T10:57:11.404Z,89.81
2022-12-01T10:58:11.402Z,91.56
2022-12-01T10:59:11.388Z,89.56
2022-12-01T11:00:12.005Z,89.98
2022-12-01T11:01:11.478Z,90.28
2022-12-01T11:02:11.550Z,89.25
2022-12-01T11:03:13.761Z,88.64
2022-12-01T11:04:11.372Z,89.36
2022-12-01T11:05:11.368Z,90.08
2022-12-01T11:06:11.339Z,89.46
2022-12-01T11:07:11.290Z,89.77
2022-12-01T11:08:11.346Z,91.05
2022-12-01T11:09:11.279Z,89.56
2022-12-01T11:10:11.277Z,87.44
2022-12-01T11:11:11.271Z,88.47
2022-12-01T11:12:11.245Z,88.68
2022-12-01T11:13:11.241Z,88.37
2022-12-01T11:14:11.246Z,88.37
2022-12-01T11:15:11.240Z,87.34
2022-12-01T11:16:11.244Z,88.26
2022-12-01T11:17:11.206Z,89.40
2022-12-01T11:18:11.216Z,89.77
2022-12-01T11:19:11.293Z,89.40
2022-12-01T11:20:11.198Z,90.49
2022-12-01T11:21:11.172Z,90.22
2022-12-01T11:22:11.185Z,90.74
2022-12-01T11:23:11.183Z,89.29
2022-12-01T11:24:11.156Z,89.25
2022-12-01T11:25:11.110Z,89.15
2022-12-01T11:26:11.117Z,89.67
2022-12-01T11:27:11.110Z,89.25
2022-12-01T11:28:11.089Z,88.95
2022-12-01T11:29:11.061Z,89.56
2022-12-01T11:30:11.076Z,87.19
2022-12-01T11:31:11.067Z,87.71
2022-12-01T11:32:11.090Z,89.56
2022-12-01T11:33:11.012Z,88.74
2022-12-01T11:34:11.022Z,90.49
2022-12-01T11:35:10.997Z,90.28
2022-12-01T11:36:16.079Z,90.08
2022-12-01T11:37:10.969Z,90.19
2022-12-01T11:38:29.245Z,87.50
2022-12-01T11:39:10.974Z,88.12
2022-12-01T11:40:10.953Z,89.56
2022-12-01T11:41:10.938Z,88.80
2022-12-01T11:42:10.940Z,90.14
2022-12-01T11:43:10.913Z,90.66
2022-12-01T11:44:28.515Z,88.70
2022-12-01T11:45:10.927Z,89.83
2022-12-01T11:46:11.025Z,88.59
2022-12-01T11:47:22.531Z,89.11
2022-12-01T11:48:10.916Z,88.29
2022-12-01T11:49:10.856Z,87.26
2022-12-01T11:50:10.895Z,88.59
2022-12-01T11:51:10.846Z,87.46
2022-12-01T11:52:10.888Z,88.18
2022-12-01T11:53:10.940Z,87.66
2022-12-01T11:54:10.797Z,85.71
2022-12-01T11:55:10.773Z,87.26
2022-12-01T11:56:10.811Z,87.77
2022-12-01T12:15:51.323Z,86.74
2022-12-01T12:15:56.232Z,87.05
2022-12-01T12:16:56.233Z,88.29
2022-12-01T12:17:56.327Z,87.66
2022-12-01T12:18:56.276Z,87.56
2022-12-01T12:20:12.302Z,87.87
2022-12-01T12:20:56.240Z,88.18
2022-12-01T12:21:56.168Z,88.49
2022-12-01T12:22:56.543Z,88.29
2022-12-01T12:23:56.139Z,88.39
2022-12-01T12:24:56.145Z,86.74
2022-12-01T12:25:56.116Z,88.59
2022-12-01T12:26:56.160Z,87.77
2022-12-01T12:27:56.102Z,89.32
2022-12-01T12:28:56.110Z,87.56
2022-12-01T12:29:56.113Z,85.81
2022-12-01T12:30:56.219Z,87.77
2022-12-01T12:31:56.080Z,88.08
2022-12-01T12:32:56.107Z,88.90
2022-12-01T12:33:56.038Z,87.05
2022-12-01T12:34:56.140Z,89.32
2022-12-01T12:35:56.024Z,88.39
2022-12-01T12:36:56.022Z,89.11
2022-12-01T12:37:55.996Z,88.80
2022-12-01T12:38:56.002Z,88.39
2022-12-01T12:39:56.005Z,87.05
2022-12-01T12:40:56.004Z,87.15
2022-12-01T12:41:55.960Z,86.84
2022-12-01T12:42:56.188Z,87.87
2022-12-01T12:43:55.937Z,87.15
2022-12-01T12:44:55.951Z,87.50
2022-12-01T12:45:55.963Z,87.08
2022-12-01T12:46:55.920Z,87.81
2022-12-01T12:47:55.933Z,88.22
2022-12-01T12:49:55.868Z,87.71
2022-12-01T12:50:55.870Z,86.47
2022-12-01T12:51:55.874Z,85.95
2022-12-01T12:52:55.862Z,87.81
2022-12-01T12:53:55.945Z,87.60
2022-12-01T12:54:55.816Z,86.05
2022-12-01T12:55:55.825Z,85.54
2022-12-01T12:56:55.811Z,86.78
2022-12-01T12:57:55.783Z,87.40
2022-12-01T12:58:55.791Z,86.16
2022-12-01T12:59:55.774Z,87.46
2022-12-01T13:00:55.769Z,87.35
2022-12-01T13:01:55.792Z,86.43
2022-12-01T13:02:55.797Z,85.30
2022-12-01T13:03:55.711Z,87.15
2022-12-01T13:04:55.733Z,85.30
2022-12-01T13:05:55.705Z,86.74
2022-12-01T13:06:55.708Z,86.32
2022-12-01T13:07:55.712Z,86.02
2022-12-01T13:08:55.697Z,85.71
2022-12-01T13:09:58.230Z,86.02
2022-12-01T13:10:55.649Z,85.39
2022-12-01T13:11:55.656Z,85.50
2022-12-01T13:12:55.653Z,85.91
2022-12-01T13:13:55.622Z,87.35
2022-12-01T13:15:00.808Z,85.19
2022-12-01T13:15:55.692Z,85.50
2022-12-01T13:16:55.621Z,87.15
2022-12-01T13:17:55.634Z,86.02
2022-12-01T13:18:55.587Z,86.43
2022-12-01T13:19:55.540Z,84.88
2022-12-01T13:20:55.683Z,85.46
2022-12-01T13:21:55.554Z,85.15
2022-12-01T13:22:55.548Z,86.08
2022-12-01T13:23:55.519Z,85.97
2022-12-01T13:24:55.528Z,83.91
2022-12-01T13:25:55.627Z,86.29
2022-12-01T13:26:55.495Z,85.77
2022-12-01T13:27:55.461Z,85.36
2022-12-01T13:28:55.495Z,85.11
2022-12-01T13:29:55.454Z,83.91
2022-12-01T13:30:55.536Z,84.59
2022-12-01T13:31:55.419Z,84.91
2022-12-01T13:32:55.433Z,85.31
2022-12-01T13:33:57.378Z,85.31
2022-12-01T13:34:55.423Z,85.15
2022-12-01T13:36:15.441Z,86.24
2022-12-01T13:36:55.358Z,86.04
2022-12-01T13:37:55.351Z,86.04
2022-12-01T13:38:55.445Z,86.97
2022-12-01T13:39:55.326Z,86.66
2022-12-01T13:40:55.352Z,85.73
2022-12-01T13:41:55.349Z,83.26
2022-12-01T13:42:55.323Z,85.31
2022-12-01T13:43:55.294Z,84.59
2022-12-01T13:44:55.328Z,84.39
2022-12-01T13:45:55.263Z,84.49
2022-12-01T13:46:55.327Z,85.52
2022-12-01T13:47:55.270Z,86.24
2022-12-01T13:48:55.256Z,86.24
2022-12-01T13:49:55.275Z,86.45
2022-12-01T13:50:55.323Z,86.87
2022-12-01T13:51:55.194Z,85.63
2022-12-01T13:52:55.208Z,84.49
2022-12-01T13:53:55.188Z,85.22
2022-12-01T13:54:55.194Z,85.63
2022-12-01T13:55:55.211Z,87.38
2022-12-01T13:56:55.179Z,86.04
2022-12-01T13:57:55.134Z,87.59
2022-12-01T13:58:55.139Z,86.76
2022-12-01T13:59:55.118Z,86.45
2022-12-01T14:00:55.407Z,87.42
2022-12-01T14:01:55.201Z,88.20
2022-12-01T14:02:56.015Z,88.45
2022-12-01T14:03:57.058Z,87.83
2022-12-01T14:04:55.084Z,87.11
2022-12-01T14:05:55.091Z,86.80
2022-12-01T14:06:55.159Z,87.63
2022-12-01T14:07:55.097Z,87.11
2022-12-01T14:08:55.034Z,86.80
2022-12-01T14:09:55.085Z,88.59
2022-12-01T14:10:55.291Z,87.87
2022-12-01T14:11:55.000Z,88.08
2022-12-01T14:12:54.983Z,88.29
2022-12-01T14:13:54.981Z,88.39
2022-12-01T14:14:55.412Z,88.59
2022-12-01T14:15:55.148Z,88.90
2022-12-01T14:16:54.956Z,89.42
2022-12-01T14:17:54.967Z,89.32
2022-12-01T14:18:54.915Z,87.98
2022-12-01T14:19:56.076Z,88.49
2022-12-01T14:20:55.354Z,88.59
2022-12-01T14:21:54.922Z,88.39
2022-12-01T14:22:54.875Z,87.66
2022-12-01T14:23:54.892Z,87.46
2022-12-01T14:24:54.892Z,88.80
2022-12-01T14:25:54.866Z,88.90
2022-12-01T14:26:54.845Z,88.29
2022-12-01T14:27:54.919Z,86.94
2022-12-01T14:28:54.833Z,88.18
2022-12-01T14:29:54.812Z,87.56
2022-12-01T14:30:54.845Z,87.26
2022-12-01T14:31:54.870Z,89.01
2022-12-01T14:32:54.792Z,87.40
2022-12-01T14:33:54.801Z,88.12
2022-12-01T14:34:54.766Z,87.81
2022-12-01T14:35:54.783Z,88.64
2022-12-01T14:36:54.769Z,88.02
2022-12-01T14:37:54.775Z,88.32
2022-12-01T14:38:54.712Z,88.53
2022-12-01T14:39:54.710Z,88.22
2022-12-01T14:40:54.680Z,87.29
2022-12-01T14:41:55.645Z,88.37
2022-12-01T14:42:54.671Z,88.16
2022-12-01T14:43:54.732Z,89.61
2022-12-01T14:44:54.710Z,90.22
2022-12-01T14:45:54.631Z,88.68
2022-12-01T14:46:54.720Z,87.95
2022-12-01T14:47:54.662Z,89.50
2022-12-01T14:48:54.585Z,89.40
2022-12-01T14:49:54.599Z,91.36
2022-12-01T14:50:54.664Z,89.29
2022-12-01T14:51:54.587Z,90.64
2022-12-01T14:52:54.555Z,90.53
2022-12-01T14:53:54.573Z,89.92
2022-12-01T14:54:54.530Z,89.71
2022-12-01T14:55:54.548Z,88.98
2022-12-01T14:56:54.522Z,89.40
2022-12-01T14:57:54.588Z,89.92
2022-12-01T14:58:54.491Z,90.95
2022-12-01T14:59:54.509Z,90.64
2022-12-01T15:00:54.502Z,90.64
2022-12-01T15:01:54.537Z,88.78
2022-12-01T15:02:54.486Z,88.71
2022-12-01T15:03:54.448Z,89.65
2022-12-01T15:04:54.437Z,90.47
2022-12-01T15:05:54.441Z,89.75
2022-12-01T15:06:54.395Z,90.06
2022-12-01T15:08:06.736Z,89.54
2022-12-01T15:09:25.307Z,88.61
2022-12-01T15:09:54.403Z,90.47
2022-12-01T15:10:54.399Z,89.75
2022-12-01T15:11:54.367Z,89.95
2022-12-01T15:12:54.335Z,89.03
2022-12-01T15:13:54.357Z,88.92
2022-12-01T15:14:54.350Z,87.89
2022-12-01T15:15:54.518Z,88.14
2022-12-01T15:16:54.428Z,89.17
2022-12-01T15:17:54.384Z,89.89
2022-12-01T15:18:54.315Z,89.38
2022-12-01T15:19:54.322Z,90.52
2022-12-01T15:20:54.274Z,89.79
2022-12-01T15:21:54.271Z,91.03
2022-12-01T15:22:54.256Z,90.52
2022-12-01T15:23:54.225Z,90.00
2022-12-01T15:24:54.220Z,89.59
2022-12-01T15:25:54.212Z,89.38
2022-12-01T15:26:57.823Z,89.28
2022-12-01T15:27:54.234Z,90.00
2022-12-01T15:28:54.242Z,88.96
2022-12-01T15:29:54.189Z,90.20
2022-12-01T15:30:54.210Z,89.38
2022-12-01T15:31:54.300Z,89.59
2022-12-01T15:32:54.213Z,90.62
2022-12-01T15:33:54.143Z,90.41
2022-12-01T15:34:54.166Z,89.48
2022-12-01T15:35:54.699Z,90.31
2022-12-01T15:36:54.100Z,89.73
2022-12-01T15:37:54.106Z,90.35
2022-12-01T15:38:54.101Z,90.77
2022-12-01T15:39:57.722Z,89.83
2022-12-01T15:41:21.134Z,90.25
2022-12-01T15:41:54.200Z,89.22
2022-12-01T15:42:54.084Z,92.63
2022-12-01T15:43:54.074Z,91.59
2022-12-01T15:44:59.893Z,91.59
2022-12-01T15:45:54.097Z,91.28
2022-12-01T15:46:53.980Z,91.28
2022-12-01T15:47:54.005Z,90.66
2022-12-01T15:48:53.954Z,90.35
2022-12-01T15:49:54.106Z,91.17
2022-12-01T15:50:54.013Z,92.00
2022-12-01T15:51:54.055Z,90.97
2022-12-01T15:52:53.952Z,90.77
2022-12-01T15:53:54.063Z,91.49
2022-12-01T15:54:54.050Z,91.69
2022-12-01T15:55:58.596Z,91.90
2022-12-01T15:56:53.881Z,91.69
2022-12-01T15:57:53.941Z,91.80
2022-12-01T15:58:54.023Z,91.59
2022-12-01T15:59:53.950Z,91.49
2022-12-01T16:00:53.939Z,92.11
2022-12-01T16:01:54.185Z,92.00
2022-12-01T16:02:54.011Z,92.52
2022-12-01T16:03:53.860Z,92.11
2022-12-01T16:04:53.847Z,91.49
2022-12-01T16:05:53.916Z,91.53
2022-12-01T16:06:53.832Z,91.32
2022-12-01T16:08:53.877Z,92.67
2022-12-01T16:09:53.809Z,92.36
2022-12-01T16:10:53.764Z,92.15
2022-12-01T16:11:53.840Z,92.36
2022-12-01T16:12:53.829Z,91.53
2022-12-01T16:13:53.907Z,92.15
2022-12-01T16:14:53.737Z,92.67
2022-12-01T16:15:53.740Z,92.77
2022-12-01T16:16:53.752Z,91.84
2022-12-01T16:17:53.863Z,90.91
2022-12-01T16:18:53.685Z,91.84
2022-12-01T16:19:53.695Z,91.32
2022-12-01T16:20:53.655Z,91.53
2022-12-01T16:21:53.669Z,92.46
2022-12-01T16:22:53.641Z,93.43
2022-12-01T16:23:53.684Z,92.87
2022-12-01T16:24:53.867Z,91.32
2022-12-01T16:25:57.798Z,93.54
2022-12-01T16:26:53.605Z,91.05
2022-12-01T16:27:53.619Z,91.67
2022-12-01T16:28:53.580Z,92.09
2022-12-01T16:29:53.634Z,92.09
2022-12-01T16:30:53.694Z,92.19
2022-12-01T16:32:22.293Z,92.50
2022-12-01T16:32:53.585Z,91.67
2022-12-01T16:33:53.594Z,91.88
2022-12-01T16:34:53.690Z,92.71
2022-12-01T16:35:53.559Z,91.99
2022-12-01T16:36:53.497Z,93.12
2022-12-01T16:37:53.520Z,91.78
2022-12-01T16:38:53.512Z,91.26
2022-12-01T16:39:53.487Z,92.91
2022-12-01T16:40:53.452Z,90.95
2022-12-01T16:41:53.539Z,90.95
2022-12-01T16:42:53.452Z,91.47
2022-12-01T16:44:20.300Z,92.19
2022-12-01T16:44:53.870Z,92.09
2022-12-01T16:45:53.455Z,92.71
2022-12-01T16:46:53.392Z,93.23
2022-12-01T16:47:53.394Z,92.91
2022-12-01T16:48:53.378Z,91.99
2022-12-01T16:49:53.394Z,92.09
2022-12-01T16:50:53.399Z,91.99
2022-12-01T16:51:56.404Z,92.71
2022-12-01T16:52:53.319Z,92.30
2022-12-01T16:53:53.340Z,93.43
2022-12-01T16:54:53.320Z,91.99
2022-12-01T16:55:53.295Z,92.61
2022-12-01T16:56:53.318Z,91.36
2022-12-01T16:57:53.288Z,92.50
2022-12-01T16:58:53.309Z,91.78
2022-12-01T16:59:53.340Z,92.40
2022-12-01T17:00:53.237Z,91.26
2022-12-01T17:01:53.344Z,92.30
2022-12-01T17:02:54.362Z,90.84