createdAt,value
2019-03-26T06:19:31.073Z,99.99
2019-03-26T06:57:35.830Z,99.99
2019-03-26T06:58:36.871Z,99.99
2019-03-26T06:59:28.472Z,99.99
2019-03-26T07:00:27.957Z,99.99
2019-03-26T07:01:28.635Z,99.99
2019-03-26T07:02:27.847Z,99.99
2019-03-26T07:03:27.892Z,99.99
2019-03-26T07:04:28.754Z,99.99
2019-03-26T07:05:27.915Z,99.99
2019-03-26T07:06:27.813Z,99.99
2019-03-26T07:07:31.651Z,99.99
2019-03-26T07:08:27.442Z,99.99
2019-03-26T07:09:27.439Z,99.99
2019-03-26T07:10:27.507Z,99.99
2019-03-26T07:11:27.419Z,99.99
2019-03-26T07:12:27.491Z,99.99
2019-03-26T07:13:29.392Z,99.99
2019-03-26T07:14:27.552Z,99.99
2019-03-26T07:15:27.528Z,99.99
2019-03-26T07:17:03.317Z,99.99
2019-03-26T07:17:29.334Z,99.99
2019-03-26T07:18:30.782Z,99.99
2019-03-26T07:19:29.575Z,99.99
2019-03-26T07:20:28.833Z,99.99
2019-03-26T07:21:27.801Z,99.99
2019-03-26T07:22:28.658Z,99.99
2019-03-26T07:23:31.671Z,99.99
2019-03-26T07:24:28.521Z,99.99
2019-03-26T07:25:35.007Z,99.99
2019-03-26T07:26:27.398Z,99.99
2019-03-26T07:27:27.467Z,99.99
2019-03-26T07:28:27.354Z,99.99
2019-03-26T07:29:56.027Z,99.99
2019-03-26T07:30:27.349Z,99.99
2019-03-26T07:31:27.402Z,99.99
2019-03-26T07:32:28.367Z,99.99
2019-03-26T07:33:28.868Z,99.99
2019-03-26T07:34:28.968Z,99.99
2019-03-26T07:35:33.925Z,99.99
2019-03-26T07:36:27.373Z,99.99
2019-03-26T07:37:44.129Z,99.99
2019-03-26T07:38:28.941Z,99.99
2019-03-26T07:39:28.925Z,99.99
2019-03-26T07:40:30.937Z,99.99
2019-03-26T07:41:28.973Z,99.99
2019-03-26T07:42:27.354Z,99.99
2019-03-26T07:43:28.319Z,99.99
2019-03-26T07:44:27.326Z,99.99
2019-03-26T07:45:30.893Z,99.99
2019-03-26T07:46:28.937Z,99.99
2019-03-26T07:47:28.865Z,99.99
2019-03-26T07:48:29.327Z,99.99
2019-03-26T07:49:28.916Z,99.99
2019-03-26T07:50:28.964Z,99.99
2019-03-26T07:57:23.149Z,99.99
2019-03-26T07:58:24.480Z,99.99
2019-03-26T08:00:16.951Z,99.99
2019-03-26T08:01:17.448Z,99.99
2019-03-26T08:03:11.724Z,99.99
2019-03-26T08:04:12.563Z,99.99
2019-03-26T08:07:15.335Z,99.99
2019-03-26T08:10:38.264Z,99.99
2019-03-26T08:10:56.660Z,99.99
2019-03-26T08:11:56.124Z,99.99
2019-03-26T08:12:57.152Z,99.99
2019-03-26T08:13:56.563Z,99.99
2019-03-26T08:14:56.116Z,99.99
2019-03-26T08:15:56.103Z,99.99
2019-03-26T08:16:56.587Z,99.99
2019-03-26T08:17:56.027Z,99.99
2019-03-26T08:20:19.297Z,99.99
2019-03-26T08:23:02.775Z,99.99
2019-03-26T08:27:46.651Z,99.99
2019-03-26T08:28:47.555Z,99.99
2019-03-26T08:30:54.468Z,99.99
2019-03-26T08:31:54.925Z,99.99
2019-03-26T08:34:47.192Z,99.99
2019-03-26T08:35:45.577Z,99.99
2019-03-26T09:36:42.971Z,99.49
2019-03-26T09:37:39.793Z,99.68
2019-03-26T09:39:33.907Z,99.77
2019-03-26T09:42:28.113Z,98.54
2019-03-26T09:45:22.283Z,98.16
2019-03-26T09:46:22.243Z,97.59
2019-03-26T09:49:51.558Z,97.59
2019-03-26T09:50:52.622Z,97.88
2019-03-26T09:51:51.330Z,97.59
2019-03-26T09:55:04.980Z,99.58
2019-03-26T09:58:37.377Z,99.99
2019-03-26T10:01:16.508Z,98.25
2019-03-26T10:03:49.625Z,96.73
2019-03-26T10:04:58.571Z,97.74
2019-03-26T10:07:41.566Z,96.45
2019-03-26T10:08:51.209Z,96.41
2019-03-26T10:11:13.098Z,96.41
2019-03-26T10:11:37.379Z,95.36
2019-03-26T10:16:38.504Z,95.84
2019-03-26T10:51:41.927Z,88.57
2019-03-26T10:52:34.163Z,89.33
2019-03-26T10:53:33.318Z,89.90
2019-03-26T10:54:37.334Z,90.28
2019-03-26T11:28:06.690Z,85.10
2019-03-26T11:28:59.574Z,85.42
2019-03-26T11:33:29.799Z,84.81
2019-03-26T11:34:29.767Z,85.66
2019-03-26T11:35:32.986Z,84.81
2019-03-26T11:36:30.473Z,84.62
2019-03-26T11:39:11.148Z,83.19
2019-03-26T11:40:03.497Z,83.58
2019-03-26T11:41:04.274Z,84.10
2019-03-26T11:54:48.960Z,78.69
2019-03-26T11:55:47.904Z,79.49
2019-03-26T11:56:50.666Z,80.05
2019-03-26T11:57:48.461Z,80.91
2019-03-26T11:58:48.414Z,80.05
2019-03-26T11:59:48.351Z,79.24
2019-03-26T12:00:48.431Z,77.05
2019-03-26T12:01:52.183Z,74.90
2019-03-26T12:02:49.464Z,73.76
2019-03-26T12:03:59.974Z,73.47
2019-03-26T12:04:49.443Z,73.99
2019-03-26T12:05:56.006Z,72.85
2019-03-26T12:07:42.957Z,72.65
2019-03-26T12:08:42.717Z,71.98
2019-03-26T12:09:46.605Z,73.51
2019-03-26T12:10:41.794Z,73.66
2019-03-26T12:11:42.692Z,73.00
2019-03-26T12:12:42.840Z,73.19
2019-03-26T12:13:41.802Z,73.82
2019-03-26T12:14:41.706Z,74.48
2019-03-26T12:15:41.099Z,73.82
2019-03-26T12:16:41.177Z,73.63
2019-03-26T12:17:42.313Z,73.06
2019-03-26T12:18:42.232Z,74.39
2019-03-26T12:19:41.047Z,74.48
2019-03-26T12:20:40.774Z,75.24
2019-03-26T12:21:40.807Z,76.01
2019-03-26T12:22:40.792Z,75.62
2019-03-26T12:23:40.768Z,75.49
2019-03-26T12:24:40.747Z,76.16
2019-03-26T12:25:40.780Z,76.44
2019-03-26T12:26:40.741Z,78.53
2019-03-26T12:27:40.752Z,77.97
2019-03-26T12:28:40.733Z,77.11
2019-03-26T12:29:40.743Z,78.00
2019-03-26T12:30:40.755Z,78.10
2019-03-26T12:31:40.748Z,76.48
2019-03-26T12:32:41.362Z,76.67
2019-03-26T12:43:14.565Z,75.24
2019-03-26T12:44:13.923Z,75.43
2019-03-26T12:45:14.947Z,75.15
2019-03-26T12:46:15.484Z,76.16
2019-03-26T12:47:14.533Z,77.01
2019-03-26T12:48:14.943Z,76.82
2019-03-26T12:49:13.859Z,78.06
2019-03-26T12:50:14.371Z,78.88
2019-03-26T12:51:14.471Z,79.35
2019-03-26T12:52:14.977Z,78.97
2019-03-26T12:53:15.440Z,78.78
2019-03-26T12:54:14.947Z,79.73
2019-03-26T12:55:13.895Z,80.02
2019-03-26T12:56:13.753Z,79.63
2019-03-26T12:57:14.015Z,79.35
2019-03-26T12:58:14.448Z,79.16
2019-03-26T12:59:13.611Z,79.54
2019-03-26T13:00:13.455Z,79.16
2019-03-26T13:01:13.452Z,79.92
2019-03-26T13:02:13.445Z,79.77
2019-03-26T13:03:13.454Z,80.24
2019-03-26T13:04:16.743Z,79.92
2019-03-26T13:05:13.436Z,80.02
2019-03-26T13:06:13.432Z,79.54
2019-03-26T13:07:13.432Z,80.30
2019-03-26T13:08:13.462Z,80.96
2019-03-26T13:09:13.429Z,81.06
2019-03-26T13:10:14.576Z,81.82
2019-03-26T13:11:16.804Z,81.73
2019-03-26T13:18:49.817Z,80.49
2019-03-26T13:28:38.406Z,83.06
2019-03-26T13:48:04.982Z,86.24
2019-03-26T13:48:08.770Z,85.86
2019-03-26T14:12:51.606Z,86.72
2019-03-26T14:15:03.501Z,86.72
2019-03-26T14:15:54.534Z,85.96
2019-03-26T16:00:30.105Z,97.88
2019-03-26T16:01:16.518Z,98.16
2019-03-26T16:02:33.503Z,98.26
2019-03-26T16:04:20.122Z,98.64
2019-03-26T16:17:20.246Z,99.99
2019-03-26T16:18:17.207Z,99.99
2019-03-26T16:19:17.910Z,99.99
2019-03-26T16:20:19.778Z,99.99
2019-03-26T16:21:16.603Z,99.99
2019-03-26T16:23:40.827Z,99.99
2019-03-26T16:24:40.321Z,99.99
2019-03-26T16:26:34.851Z,99.99
2019-03-26T16:27:34.426Z,99.99
2019-03-26T16:28:33.874Z,99.99
2019-03-26T16:29:32.836Z,99.99
2019-03-26T16:33:51.312Z,99.99
2019-03-26T16:34:50.593Z,99.99
2019-03-26T16:56:25.206Z,99.99
2019-03-26T16:59:51.285Z,99.99
2019-03-26T17:00:28.776Z,99.99
2019-03-26T17:03:46.970Z,99.99
2019-03-26T17:59:58.611Z,99.99
2019-03-26T18:48:37.509Z,99.99
2019-03-26T20:18:40.619Z,99.99
2019-03-26T20:19:39.703Z,99.99
2019-03-26T20:21:37.694Z,99.99
2019-03-26T20:22:34.876Z,99.99
