createdAt,value
2019-05-01T00:01:34.100Z,100626
2019-05-01T00:04:07.752Z,100634
2019-05-01T00:06:43.180Z,100626
2019-05-01T00:09:12.587Z,100632
2019-05-01T00:11:41.446Z,100619
2019-05-01T00:14:10.312Z,100624
2019-05-01T00:16:39.163Z,100617
2019-05-01T00:19:08.011Z,100618
2019-05-01T00:21:36.859Z,100614
2019-05-01T00:24:05.718Z,100606
2019-05-01T00:26:34.580Z,100609
2019-05-01T00:29:03.440Z,100608
2019-05-01T00:31:32.310Z,100604
2019-05-01T00:34:01.118Z,100608
2019-05-01T00:36:29.988Z,100618
2019-05-01T00:38:58.830Z,100603
2019-05-01T00:41:28.480Z,100598
2019-05-01T00:43:57.854Z,100597
2019-05-01T00:46:26.710Z,100596
2019-05-01T00:48:55.541Z,100598
2019-05-01T00:51:24.386Z,100592
2019-05-01T00:53:53.234Z,100602
2019-05-01T00:56:23.984Z,100593
2019-05-01T00:58:52.836Z,100591
2019-05-01T01:01:22.414Z,100596
2019-05-01T01:03:52.016Z,100593
2019-05-01T01:06:20.866Z,100583
2019-05-01T01:08:49.716Z,100591
2019-05-01T01:11:18.561Z,100573
2019-05-01T01:13:47.412Z,100576
2019-05-01T01:16:16.269Z,100581
2019-05-01T01:18:45.104Z,100577
2019-05-01T01:21:13.952Z,100576
2019-05-01T01:23:42.818Z,100592
2019-05-01T01:26:11.656Z,100576
2019-05-01T01:28:40.516Z,100581
2019-05-01T01:31:09.380Z,100586
2019-05-01T01:33:38.222Z,100586
2019-05-01T01:36:07.078Z,100581
2019-05-01T01:38:35.944Z,100571
2019-05-01T01:41:04.795Z,100574
2019-05-01T01:43:34.528Z,100570
2019-05-01T01:46:04.114Z,100573
2019-05-01T01:48:32.952Z,100575
2019-05-01T01:51:01.803Z,100573
2019-05-01T01:53:30.649Z,100574
2019-05-01T01:55:59.509Z,100568
2019-05-01T01:58:28.362Z,100577
2019-05-01T02:01:09.249Z,100573
2019-05-01T02:03:31.839Z,100575
2019-05-01T02:06:00.697Z,100575
2019-05-01T02:08:29.552Z,100572
2019-05-01T02:10:58.392Z,100570
2019-05-01T02:13:27.242Z,100571
2019-05-01T02:15:56.114Z,100567
2019-05-01T02:18:24.964Z,100561
2019-05-01T02:20:53.804Z,100567
2019-05-01T02:23:22.656Z,100561
2019-05-01T02:25:51.510Z,100563
2019-05-01T02:28:23.305Z,100563
2019-05-01T02:30:58.463Z,100563
2019-05-01T02:33:27.334Z,100558
2019-05-01T02:35:56.188Z,100556
2019-05-01T02:38:25.038Z,100554
2019-05-01T02:40:53.893Z,100559
2019-05-01T02:43:22.713Z,100558
2019-05-01T02:45:51.557Z,100553
2019-05-01T02:48:20.407Z,100553
2019-05-01T02:50:49.239Z,100553
2019-05-01T02:53:18.087Z,100555
2019-05-01T02:55:48.712Z,100550
2019-05-01T02:58:18.269Z,100549
2019-05-01T03:00:47.107Z,100553
2019-05-01T03:03:15.961Z,100557
2019-05-01T03:05:44.818Z,100559
2019-05-01T03:08:13.648Z,100557
2019-05-01T03:10:43.223Z,100559
2019-05-01T03:13:12.065Z,100564
2019-05-01T03:15:40.912Z,100554
2019-05-01T03:18:10.650Z,100571
2019-05-01T03:20:40.259Z,100552
2019-05-01T03:23:10.957Z,100556
2019-05-01T03:25:39.806Z,100555
2019-05-01T03:28:08.660Z,100550
2019-05-01T03:30:37.549Z,100552
2019-05-01T03:33:06.367Z,100549
2019-05-01T03:35:35.210Z,100548
2019-05-01T03:38:04.469Z,100555
2019-05-01T03:40:33.339Z,100555
2019-05-01T03:43:02.164Z,100550
2019-05-01T03:45:34.167Z,100549
2019-05-01T03:48:00.366Z,100548
2019-05-01T03:50:29.483Z,100552
2019-05-01T03:52:58.329Z,100549
2019-05-01T03:55:27.181Z,100542
2019-05-01T03:57:56.834Z,100548
2019-05-01T04:00:26.396Z,100542
2019-05-01T04:03:00.754Z,100549
2019-05-01T04:05:29.598Z,100539
2019-05-01T04:07:58.450Z,100541
2019-05-01T04:10:27.313Z,100548
2019-05-01T04:12:56.153Z,100547
2019-05-01T04:15:25.753Z,100547
2019-05-01T04:17:55.333Z,100541
2019-05-01T04:20:24.192Z,100543
2019-05-01T04:22:53.048Z,100546
2019-05-01T04:25:21.920Z,100545
2019-05-01T04:27:50.760Z,100555
2019-05-01T04:30:19.604Z,100562
2019-05-01T04:32:52.813Z,100551
2019-05-01T04:35:20.070Z,100552
2019-05-01T04:37:48.879Z,100564
2019-05-01T04:40:18.897Z,100556
2019-05-01T04:42:51.031Z,100558
2019-05-01T04:45:20.615Z,100553
2019-05-01T04:47:49.527Z,100561
2019-05-01T04:50:18.344Z,100555
2019-05-01T04:52:47.200Z,100555
2019-05-01T04:55:16.802Z,100551
2019-05-01T04:57:46.410Z,100557
2019-05-01T05:00:16.008Z,100561
2019-05-01T05:02:44.851Z,100562
2019-05-01T05:05:13.686Z,100563
2019-05-01T05:07:42.537Z,100561
2019-05-01T05:10:11.371Z,100563
2019-05-01T05:12:40.217Z,100566
2019-05-01T05:15:09.916Z,100558
2019-05-01T05:17:38.774Z,100564
2019-05-01T05:20:07.638Z,100565
2019-05-01T05:22:37.232Z,100569
2019-05-01T05:25:06.095Z,100571
2019-05-01T05:27:34.941Z,100569
2019-05-01T05:30:03.775Z,100571
2019-05-01T05:32:32.643Z,100575
2019-05-01T05:35:01.503Z,100576
2019-05-01T05:37:33.934Z,100577
2019-05-01T05:40:02.781Z,100577
2019-05-01T05:42:31.633Z,100578
2019-05-01T05:45:00.531Z,100575
2019-05-01T05:47:29.339Z,100569
2019-05-01T05:49:58.192Z,100572
2019-05-01T05:52:32.486Z,100574
2019-05-01T05:55:01.352Z,100576
2019-05-01T05:57:30.221Z,100578
2019-05-01T05:59:59.901Z,100572
2019-05-01T06:02:29.479Z,100586
2019-05-01T06:04:58.343Z,100580
2019-05-01T06:07:27.179Z,100581
2019-05-01T06:09:56.041Z,100581
2019-05-01T06:12:27.804Z,100576
2019-05-01T06:14:56.692Z,100579
2019-05-01T06:17:31.262Z,100576
2019-05-01T06:20:00.156Z,100586
2019-05-01T06:22:29.886Z,100577
2019-05-01T06:25:01.381Z,100575
2019-05-01T06:27:30.228Z,100580
2019-05-01T06:29:59.817Z,100577
2019-05-01T06:32:33.066Z,100579
2019-05-01T06:34:58.435Z,100576
2019-05-01T06:37:39.547Z,100576
2019-05-01T06:40:08.387Z,100577
2019-05-01T06:42:37.981Z,100580
2019-05-01T06:45:07.655Z,100576
2019-05-01T06:47:42.781Z,100578
2019-05-01T06:50:09.623Z,100586
2019-05-01T06:52:38.508Z,100589
2019-05-01T06:55:07.335Z,100589
2019-05-01T06:57:38.316Z,100593
2019-05-01T07:00:08.076Z,100589
2019-05-01T07:02:34.906Z,100587
2019-05-01T07:05:03.517Z,100582
2019-05-01T07:07:32.365Z,100588
2019-05-01T07:10:01.218Z,100587
2019-05-01T07:12:30.807Z,100588
2019-05-01T07:14:59.706Z,100587
2019-05-01T07:17:28.552Z,100595
2019-05-01T07:20:02.165Z,100593
2019-05-01T07:22:31.016Z,100594
2019-05-01T07:25:04.113Z,100591
2019-05-01T07:27:28.733Z,100593
2019-05-01T07:29:57.605Z,100583
2019-05-01T07:32:26.469Z,100581
2019-05-01T07:34:56.876Z,100578
2019-05-01T07:37:25.868Z,100588
2019-05-01T07:39:53.043Z,100581
2019-05-01T07:42:25.723Z,100580
2019-05-01T07:44:56.157Z,100579
2019-05-01T07:47:31.644Z,100580
2019-05-01T07:49:59.339Z,100579
2019-05-01T07:52:28.938Z,100574
2019-05-01T07:54:58.543Z,100569
2019-05-01T07:57:28.133Z,100571
2019-05-01T07:59:58.332Z,100576
2019-05-01T08:02:30.440Z,100571
2019-05-01T08:04:55.427Z,100572
2019-05-01T08:07:27.722Z,100573
2019-05-01T08:09:53.157Z,100576
2019-05-01T08:12:23.938Z,100582
2019-05-01T08:14:52.450Z,100581
2019-05-01T08:17:20.501Z,100578
2019-05-01T08:19:51.176Z,100572
2019-05-01T08:22:20.015Z,100574
2019-05-01T08:24:48.875Z,100568
2019-05-01T08:27:20.240Z,100574
2019-05-01T08:29:50.350Z,100576
2019-05-01T08:32:24.777Z,100578
2019-05-01T08:34:55.670Z,100577
2019-05-01T08:37:23.716Z,100577
2019-05-01T08:39:52.076Z,100592
2019-05-01T08:43:48.986Z,100576
2019-05-01T08:46:24.808Z,100570
2019-05-01T08:48:52.316Z,100574
2019-05-01T08:51:21.181Z,100572
2019-05-01T08:53:52.799Z,100574
2019-05-01T08:56:22.003Z,100575
2019-05-01T08:58:49.390Z,100566
2019-05-01T09:01:17.361Z,100565
2019-05-01T09:03:49.710Z,100570
2019-05-01T09:06:15.803Z,100561
2019-05-01T09:08:44.666Z,100575
2019-05-01T09:11:13.565Z,100571
2019-05-01T09:13:42.382Z,100570
2019-05-01T09:16:11.983Z,100570
2019-05-01T09:18:41.583Z,100559
2019-05-01T09:21:10.457Z,100563
2019-05-01T09:23:39.313Z,100565
2019-05-01T09:26:14.532Z,100553
2019-05-01T09:28:41.020Z,100554
2019-05-01T09:31:09.411Z,100556
2019-05-01T09:33:38.255Z,100549
2019-05-01T09:36:07.118Z,100544
2019-05-01T09:38:35.986Z,100549
2019-05-01T09:41:05.591Z,100543
2019-05-01T09:46:17.743Z,100542
2019-05-01T09:48:46.609Z,100549
2019-05-01T09:51:20.193Z,100532
2019-05-01T09:53:49.021Z,100536
2019-05-01T09:56:17.975Z,100532
2019-05-01T09:58:47.573Z,100532
2019-05-01T10:01:16.427Z,100528
2019-05-01T10:03:49.451Z,100522
2019-05-01T10:06:17.186Z,100525
2019-05-01T10:08:43.772Z,100521
2019-05-01T10:11:13.362Z,100525
2019-05-01T10:13:42.207Z,100520
2019-05-01T10:16:11.069Z,100521
2019-05-01T10:18:39.927Z,100517
2019-05-01T10:21:08.831Z,100516
2019-05-01T10:23:37.669Z,100524
2019-05-01T10:26:06.527Z,100507
2019-05-01T10:28:35.387Z,100501
2019-05-01T10:31:07.023Z,100499
2019-05-01T10:33:37.035Z,100499
2019-05-01T10:36:07.542Z,100485
2019-05-01T10:38:39.856Z,100481
2019-05-01T10:41:09.161Z,100480
2019-05-01T10:43:34.684Z,100482
2019-05-01T10:46:04.111Z,100475
2019-05-01T10:48:33.689Z,100477
2019-05-01T10:51:02.557Z,100473
2019-05-01T10:53:31.395Z,100462
2019-05-01T10:56:00.997Z,100461
2019-05-01T10:58:29.844Z,100464
2019-05-01T11:00:58.683Z,100461
2019-05-01T11:03:28.289Z,100461
2019-05-01T11:05:57.888Z,100462
2019-05-01T11:08:26.720Z,100463
2019-05-01T11:10:55.579Z,100457
2019-05-01T11:13:24.419Z,100454
2019-05-01T11:15:53.261Z,100457
2019-05-01T11:18:22.102Z,100446
2019-05-01T11:20:50.941Z,100453
2019-05-01T11:23:19.795Z,100443
2019-05-01T11:25:48.657Z,100447
2019-05-01T11:28:17.507Z,100443
2019-05-01T11:30:46.369Z,100443
2019-05-01T11:33:15.265Z,100440
2019-05-01T11:35:50.403Z,100437
2019-05-01T11:38:19.997Z,100440
2019-05-01T11:40:48.841Z,100435
2019-05-01T11:43:17.682Z,100437
2019-05-01T11:45:47.261Z,100433
2019-05-01T11:48:16.540Z,100425
2019-05-01T11:50:44.966Z,100426
2019-05-01T11:53:13.808Z,100426
2019-05-01T11:55:42.662Z,100414
2019-05-01T11:58:11.516Z,100424
2019-05-01T12:00:40.360Z,100428
2019-05-01T12:03:09.205Z,100417
2019-05-01T12:05:38.779Z,100419
2019-05-01T12:08:07.618Z,100414
2019-05-01T12:10:36.577Z,100416
2019-05-01T12:13:05.423Z,100412
2019-05-01T12:15:34.275Z,100414
2019-05-01T12:18:03.137Z,100415
2019-05-01T12:20:31.999Z,100418
2019-05-01T12:23:00.979Z,100408
2019-05-01T12:25:30.553Z,100406
2019-05-01T12:27:59.411Z,100404
2019-05-01T12:30:28.239Z,100398
2019-05-01T12:32:57.145Z,100396
2019-05-01T12:35:25.951Z,100401
2019-05-01T12:37:55.671Z,100392
2019-05-01T12:40:24.524Z,100391
2019-05-01T12:42:53.395Z,100391
2019-05-01T12:45:22.979Z,100391
2019-05-01T12:47:51.866Z,100385
2019-05-01T12:50:20.672Z,100375
2019-05-01T12:52:50.281Z,100375
2019-05-01T12:55:24.649Z,100372
2019-05-01T12:57:53.488Z,100367
2019-05-01T13:00:22.352Z,100363
2019-05-01T13:02:51.229Z,100360
2019-05-01T13:05:20.052Z,100362
2019-05-01T13:07:48.942Z,100357
2019-05-01T13:10:17.785Z,100356
2019-05-01T13:12:46.633Z,100358
2019-05-01T13:15:15.474Z,100353
2019-05-01T13:17:44.319Z,100351
2019-05-01T13:20:13.913Z,100347
2019-05-01T13:22:42.793Z,100349
2019-05-01T13:25:11.628Z,100346
2019-05-01T13:27:40.466Z,100337
2019-05-01T13:30:13.159Z,100341
2019-05-01T13:32:43.588Z,100347
2019-05-01T13:35:13.210Z,100326
2019-05-01T13:37:42.844Z,100330
2019-05-01T13:40:12.383Z,100322
2019-05-01T13:42:41.214Z,100323
2019-05-01T13:45:10.819Z,100324
2019-05-01T13:47:40.410Z,100321
2019-05-01T13:50:09.993Z,100316
2019-05-01T13:52:38.849Z,100303
2019-05-01T13:55:07.713Z,100302
2019-05-01T13:57:36.570Z,100300
2019-05-01T14:00:05.419Z,100296
2019-05-01T14:02:34.272Z,100290
2019-05-01T14:05:03.128Z,100288
2019-05-01T14:07:31.980Z,100297
2019-05-01T14:10:00.807Z,100289
2019-05-01T14:12:29.634Z,100282
2019-05-01T14:14:59.226Z,100283
2019-05-01T14:17:28.063Z,100282
2019-05-01T14:19:58.815Z,100275
2019-05-01T14:22:29.584Z,100269
2019-05-01T14:24:58.432Z,100265
2019-05-01T14:27:27.283Z,100269
2019-05-01T14:29:56.854Z,100269
2019-05-01T14:32:26.450Z,100272
2019-05-01T14:34:55.289Z,100266
2019-05-01T14:37:29.783Z,100265
2019-05-01T14:39:53.015Z,100254
2019-05-01T14:42:21.826Z,100256
2019-05-01T14:44:50.862Z,100251
2019-05-01T14:47:19.524Z,100252
2019-05-01T14:49:49.114Z,100250
2019-05-01T14:52:17.970Z,100250
2019-05-01T14:54:46.803Z,100247
2019-05-01T14:57:15.662Z,100241
2019-05-01T14:59:44.509Z,100241
2019-05-01T15:02:13.347Z,100243
2019-05-01T15:04:42.181Z,100236
2019-05-01T15:07:11.328Z,100228
2019-05-01T15:09:39.937Z,100236
2019-05-01T15:12:09.519Z,100226
2019-05-01T15:14:43.814Z,100225
2019-05-01T15:17:12.741Z,100223
2019-05-01T15:19:44.308Z,100219
2019-05-01T15:22:13.165Z,100225
2019-05-01T15:24:41.995Z,100223
2019-05-01T15:27:11.657Z,100216
2019-05-01T15:29:41.176Z,100222
2019-05-01T15:32:10.045Z,100221
2019-05-01T15:34:38.875Z,100223
2019-05-01T15:37:08.461Z,100223
2019-05-01T15:39:38.088Z,100219
2019-05-01T15:42:07.714Z,100220
2019-05-01T15:44:36.581Z,100208
2019-05-01T15:47:06.166Z,100208
2019-05-01T15:49:35.015Z,100213
2019-05-01T15:52:03.871Z,100204
2019-05-01T15:54:32.735Z,100203
2019-05-01T15:57:01.597Z,100200
2019-05-01T15:59:30.436Z,100201
2019-05-01T16:01:59.280Z,100201
2019-05-01T16:04:28.131Z,100197
2019-05-01T16:06:56.990Z,100195
2019-05-01T16:09:25.866Z,100191
2019-05-01T16:11:58.595Z,100203
2019-05-01T16:14:27.460Z,100199
2019-05-01T16:16:57.044Z,100194
2019-05-01T16:19:25.896Z,100196
2019-05-01T16:21:54.759Z,100193
2019-05-01T16:24:24.340Z,100188
2019-05-01T16:26:53.198Z,100190
2019-05-01T16:29:22.044Z,100185
2019-05-01T16:31:50.892Z,100182
2019-05-01T16:34:19.734Z,100187
2019-05-01T16:36:48.589Z,100176
2019-05-01T16:39:17.458Z,100171
2019-05-01T16:41:46.356Z,100175
2019-05-01T16:44:15.191Z,100173
2019-05-01T16:46:44.790Z,100172
2019-05-01T16:49:14.393Z,100171
2019-05-01T16:51:44.026Z,100169
2019-05-01T16:54:12.856Z,100154
2019-05-01T16:56:41.698Z,100162
2019-05-01T16:59:10.550Z,100160
2019-05-01T17:01:39.993Z,100161
2019-05-01T17:04:14.858Z,100159
2019-05-01T17:06:45.343Z,100158
2019-05-01T17:09:19.129Z,100153
2019-05-01T17:11:48.730Z,100158
2019-05-01T17:14:18.177Z,100156
2019-05-01T17:16:47.022Z,100155
2019-05-01T17:19:15.910Z,100157
2019-05-01T17:21:44.730Z,100149
2019-05-01T17:24:13.584Z,100147
2019-05-01T17:26:42.449Z,100148
2019-05-01T17:29:11.333Z,100147
2019-05-01T17:31:40.162Z,100154
2019-05-01T17:34:09.824Z,100156
2019-05-01T17:36:37.859Z,100144
2019-05-01T17:39:07.439Z,100140
2019-05-01T17:41:36.287Z,100142
2019-05-01T17:44:05.128Z,100136
2019-05-01T17:46:33.988Z,100147
2019-05-01T17:49:04.298Z,100149
2019-05-01T17:51:31.743Z,100140
2019-05-01T17:54:01.321Z,100147
2019-05-01T17:56:30.173Z,100147
2019-05-01T17:58:59.028Z,100137
2019-05-01T18:01:34.350Z,100142
2019-05-01T18:04:05.366Z,100142
2019-05-01T18:06:34.225Z,100142
2019-05-01T18:09:03.667Z,100146
2019-05-01T18:11:31.941Z,100145
2019-05-01T18:14:01.532Z,100138
2019-05-01T18:16:30.393Z,100133
2019-05-01T18:18:59.232Z,100141
2019-05-01T18:21:28.095Z,100146
2019-05-01T18:24:02.612Z,100143
2019-05-01T18:26:38.792Z,100136
2019-05-01T18:29:12.378Z,100145
2019-05-01T18:31:41.218Z,100141
2019-05-01T18:34:10.077Z,100138
2019-05-01T18:36:38.985Z,100141
2019-05-01T18:39:16.311Z,100137
2019-05-01T18:41:38.043Z,100145
2019-05-01T18:44:10.019Z,100146
2019-05-01T18:46:35.758Z,100140
2019-05-01T18:49:04.678Z,100145
2019-05-01T18:51:36.260Z,100143
2019-05-01T18:54:02.968Z,100147
2019-05-01T18:56:31.813Z,100147
2019-05-01T18:59:00.726Z,100138
2019-05-01T19:01:29.602Z,100152
2019-05-01T19:03:58.452Z,100146
2019-05-01T19:06:40.145Z,100151
2019-05-01T19:08:56.205Z,100149
2019-05-01T19:11:25.111Z,100148
2019-05-01T19:13:54.676Z,100151
2019-05-01T19:16:24.311Z,100146
2019-05-01T19:18:53.190Z,100152
2019-05-01T19:21:23.760Z,100151
2019-05-01T19:23:51.667Z,100147
2019-05-01T19:26:20.539Z,100147
2019-05-01T19:28:50.170Z,100145
2019-05-01T19:31:21.245Z,100144
2019-05-01T19:33:47.922Z,100144
2019-05-01T19:36:16.753Z,100142
2019-05-01T19:38:45.660Z,100145
2019-05-01T19:41:14.523Z,100143
2019-05-01T19:43:43.404Z,100147
2019-05-01T19:46:12.233Z,100138
2019-05-01T19:48:45.314Z,100139
2019-05-01T19:51:10.395Z,100133
2019-05-01T19:53:40.525Z,100139
2019-05-01T19:56:10.114Z,100138
2019-05-01T19:58:39.789Z,100138
2019-05-01T20:01:08.637Z,100140
2019-05-01T20:03:38.561Z,100137
2019-05-01T20:06:08.170Z,100137
2019-05-01T20:08:36.733Z,100132
2019-05-01T20:11:05.612Z,100131
2019-05-01T20:13:35.230Z,100132
2019-05-01T20:16:04.111Z,100133
2019-05-01T20:18:33.685Z,100135
2019-05-01T20:21:02.562Z,100129
2019-05-01T20:23:33.203Z,100134
2019-05-01T20:26:03.713Z,100138
2019-05-01T20:28:32.618Z,100127
2019-05-01T20:31:01.451Z,100131
2019-05-01T20:33:33.399Z,100126
2019-05-01T20:36:00.411Z,100122
2019-05-01T20:38:28.071Z,100118
2019-05-01T20:40:56.891Z,100119
2019-05-01T20:43:25.760Z,100124
2019-05-01T20:45:54.654Z,100118
2019-05-01T20:48:24.793Z,100121
2019-05-01T20:50:52.362Z,100119
2019-05-01T20:53:21.997Z,100114
2019-05-01T20:55:50.861Z,100116
2019-05-01T20:58:19.675Z,100118
2019-05-01T21:00:53.237Z,100113
2019-05-01T21:03:18.219Z,100116
2019-05-01T21:05:46.296Z,100115
2019-05-01T21:08:18.927Z,100112
2019-05-01T21:10:50.728Z,100113
2019-05-01T21:13:17.730Z,100110
2019-05-01T21:15:47.394Z,100104
2019-05-01T21:18:15.139Z,100113
2019-05-01T21:20:44.001Z,100102
2019-05-01T21:23:14.337Z,100107
2019-05-01T21:25:43.778Z,100110
2019-05-01T21:28:10.588Z,100101
2019-05-01T21:30:45.849Z,100107
2019-05-01T21:33:11.401Z,100097
2019-05-01T21:35:37.118Z,100110
2019-05-01T21:38:06.017Z,100097
2019-05-01T21:40:40.723Z,100099
2019-05-01T21:43:03.672Z,100100
2019-05-01T21:45:33.039Z,100092
2019-05-01T21:48:03.106Z,100089
2019-05-01T21:50:30.230Z,100093
2019-05-01T21:53:03.241Z,100086
2019-05-01T21:55:30.256Z,100086
2019-05-01T21:57:57.507Z,100091
2019-05-01T22:00:27.098Z,100094
2019-05-01T22:02:55.961Z,100087
2019-05-01T22:05:25.571Z,100090
2019-05-01T22:07:58.782Z,100099
2019-05-01T22:10:26.586Z,100091
2019-05-01T22:12:52.156Z,100091
2019-05-01T22:15:22.901Z,100081
2019-05-01T22:17:52.491Z,100085
2019-05-01T22:20:21.333Z,100083
2019-05-01T22:22:51.082Z,100087
2019-05-01T22:25:23.697Z,100088
2019-05-01T22:27:52.523Z,100079
2019-05-01T22:30:22.117Z,100079
2019-05-01T22:32:50.985Z,100081
2019-05-01T22:35:20.586Z,100080
2019-05-01T22:37:49.439Z,100082
2019-05-01T22:40:18.297Z,100083
2019-05-01T22:42:47.149Z,100078
2019-05-01T22:45:19.471Z,100079
2019-05-01T22:47:50.865Z,100076
2019-05-01T22:50:17.178Z,100070
2019-05-01T22:52:46.023Z,100069
2019-05-01T22:55:14.850Z,100063
2019-05-01T22:57:43.687Z,100060
2019-05-01T23:00:17.818Z,100061
2019-05-01T23:02:46.645Z,100065
2019-05-01T23:05:15.488Z,100056
2019-05-01T23:07:44.340Z,100063
2019-05-01T23:10:13.933Z,100058
2019-05-01T23:12:42.778Z,100053
2019-05-01T23:15:11.623Z,100057
2019-05-01T23:17:41.341Z,100049
2019-05-01T23:20:10.203Z,100054
2019-05-01T23:22:39.017Z,100058
2019-05-01T23:25:07.871Z,100065
2019-05-01T23:27:36.740Z,100073
2019-05-01T23:30:05.598Z,100073
2019-05-01T23:32:34.475Z,100068
2019-05-01T23:35:03.354Z,100057
2019-05-01T23:37:32.213Z,100036
2019-05-01T23:40:01.054Z,100054
2019-05-01T23:42:30.631Z,100048
2019-05-01T23:44:59.494Z,100044
2019-05-01T23:47:28.376Z,100042
2019-05-01T23:49:57.207Z,100049
2019-05-01T23:52:26.824Z,100045
2019-05-01T23:54:55.687Z,100039
2019-05-01T23:57:24.539Z,100048
2019-05-01T23:59:53.379Z,100042
