createdAt,value
2022-09-10T00:01:53.194Z,62
2022-09-10T00:16:53.085Z,62
2022-09-10T00:31:53.090Z,63
2022-09-10T00:46:53.041Z,65
2022-09-10T01:01:53.089Z,67
2022-09-10T01:16:53.020Z,68
2022-09-10T01:31:52.991Z,68
2022-09-10T01:46:52.968Z,68
2022-09-10T02:01:52.969Z,68
2022-09-10T02:16:52.924Z,69
2022-09-10T02:31:52.920Z,71
2022-09-10T02:46:52.835Z,71
2022-09-10T03:01:52.920Z,72
2022-09-10T03:16:52.807Z,72
2022-09-10T03:31:52.866Z,72
2022-09-10T03:46:52.747Z,72
2022-09-10T04:01:52.787Z,72
2022-09-10T04:16:52.702Z,73
2022-09-10T04:31:52.752Z,73
2022-09-10T04:46:52.648Z,73
2022-09-10T05:01:52.663Z,73
2022-09-10T05:16:52.737Z,73
2022-09-10T05:31:52.652Z,73
2022-09-10T05:46:52.556Z,73
2022-09-10T06:01:52.578Z,73
2022-09-10T06:16:52.522Z,74
2022-09-10T06:31:52.494Z,71
2022-09-10T06:47:42.766Z,68
2022-09-10T07:01:52.635Z,67
2022-09-10T07:16:52.416Z,68
2022-09-10T07:31:52.497Z,68
2022-09-10T07:46:52.376Z,67
2022-09-10T08:01:52.518Z,66
2022-09-10T08:16:52.307Z,65
2022-09-10T08:31:52.387Z,63
2022-09-10T08:46:52.257Z,60
2022-09-10T09:01:52.411Z,58
2022-09-10T09:16:52.202Z,56
2022-09-10T09:31:52.270Z,53
2022-09-10T09:46:52.148Z,50
2022-09-10T10:01:52.301Z,51
2022-09-10T10:16:52.103Z,52
2022-09-10T10:31:52.180Z,51
2022-09-10T10:46:52.046Z,50
2022-09-10T11:01:52.239Z,48
2022-09-10T11:16:55.380Z,48
2022-09-10T11:31:52.060Z,48
2022-09-10T11:46:51.940Z,47
2022-09-10T12:01:52.006Z,46
2022-09-10T12:16:51.888Z,44
2022-09-10T12:31:51.963Z,45
2022-09-10T12:46:51.838Z,45
2022-09-10T13:01:51.976Z,45
2022-09-10T13:16:51.778Z,45
2022-09-10T13:31:51.848Z,45
2022-09-10T13:46:51.720Z,46
2022-09-10T14:01:51.839Z,47
2022-09-10T14:16:51.661Z,48
2022-09-10T14:31:51.753Z,48
2022-09-10T14:46:51.713Z,48
2022-09-10T15:01:51.779Z,48
2022-09-10T15:16:51.660Z,48
2022-09-10T15:31:51.630Z,47
2022-09-10T15:46:51.605Z,47
2022-09-10T16:01:51.630Z,46
2022-09-10T16:16:51.446Z,46
2022-09-10T16:31:51.457Z,46
2022-09-10T16:46:51.402Z,46
2022-09-10T17:01:51.671Z,46
2022-09-10T17:16:51.354Z,46
2022-09-10T17:31:51.415Z,47
2022-09-10T17:46:51.290Z,48
2022-09-10T18:01:51.428Z,48
2022-09-10T18:16:51.248Z,48
2022-09-10T18:31:51.316Z,48
2022-09-10T18:46:51.184Z,48
2022-09-10T19:01:51.350Z,49
2022-09-10T19:16:51.142Z,50
2022-09-10T19:31:51.101Z,50
2022-09-10T19:46:51.077Z,52
2022-09-10T20:01:51.240Z,52
2022-09-10T20:16:51.037Z,53
2022-09-10T20:31:50.994Z,53
2022-09-10T20:46:50.973Z,54
2022-09-10T21:01:51.184Z,56
2022-09-10T21:16:50.932Z,56
2022-09-10T21:31:51.174Z,57
2022-09-10T21:46:50.867Z,56
2022-09-10T22:01:51.046Z,56
2022-09-10T22:16:50.821Z,56
2022-09-10T22:31:50.901Z,58
2022-09-10T22:46:50.814Z,59
2022-09-10T23:01:50.921Z,60
2022-09-10T23:16:50.726Z,61
2022-09-10T23:31:50.825Z,62
2022-09-10T23:46:50.690Z,62
