createdAt,value
2023-05-05T00:01:08.282Z,8.35
2023-05-05T00:03:37.761Z,8.00
2023-05-05T00:06:05.420Z,9.32
2023-05-05T00:08:32.304Z,8.32
2023-05-05T00:10:58.829Z,8.90
2023-05-05T00:13:25.363Z,8.88
2023-05-05T00:15:53.606Z,10.27
2023-05-05T00:18:21.039Z,11.25
2023-05-05T00:20:48.249Z,11.18
2023-05-05T00:23:16.003Z,8.18
2023-05-05T00:25:42.675Z,11.07
2023-05-05T00:28:09.341Z,8.15
2023-05-05T00:30:36.394Z,8.52
2023-05-05T00:33:03.043Z,8.05
2023-05-05T00:35:29.616Z,8.35
2023-05-05T00:37:56.197Z,9.43
2023-05-05T00:40:23.409Z,8.80
2023-05-05T00:42:50.911Z,10.95
2023-05-05T00:45:18.365Z,11.70
2023-05-05T00:47:49.607Z,11.82
2023-05-05T00:50:23.690Z,9.27
2023-05-05T00:52:51.505Z,11.00
2023-05-05T00:55:18.645Z,11.60
2023-05-05T00:57:45.327Z,10.90
2023-05-05T01:00:12.873Z,11.05
2023-05-05T01:02:40.185Z,10.15
2023-05-05T01:05:08.782Z,11.43
2023-05-05T01:07:55.882Z,10.03
2023-05-05T01:10:25.638Z,10.07
2023-05-05T01:13:01.852Z,8.68
2023-05-05T01:15:33.230Z,9.68
2023-05-05T01:18:07.165Z,10.00
2023-05-05T01:20:38.123Z,9.15
2023-05-05T01:23:09.915Z,13.13
2023-05-05T01:26:04.467Z,12.93
2023-05-05T01:28:50.546Z,10.25
2023-05-05T01:31:42.095Z,10.05
2023-05-05T01:34:11.069Z,9.73
2023-05-05T01:36:39.788Z,8.82
2023-05-05T01:39:09.239Z,11.55
2023-05-05T01:41:41.776Z,9.85
2023-05-05T01:44:09.842Z,11.10
2023-05-05T01:46:36.702Z,10.25
2023-05-05T01:49:04.596Z,10.35
2023-05-05T01:51:32.204Z,9.63
2023-05-05T01:54:00.770Z,11.85
2023-05-05T01:56:28.862Z,10.60
2023-05-05T01:58:56.143Z,11.80
2023-05-05T02:01:25.409Z,11.00
2023-05-05T02:03:54.000Z,14.30
2023-05-05T02:06:21.668Z,12.45
2023-05-05T02:08:49.311Z,13.88
2023-05-05T02:11:16.092Z,9.68
2023-05-05T02:13:43.380Z,8.00
2023-05-05T02:16:15.811Z,9.70
2023-05-05T02:18:42.616Z,10.65
2023-05-05T02:21:09.166Z,10.15
2023-05-05T02:23:36.296Z,9.20
2023-05-05T02:26:09.697Z,9.93
2023-05-05T02:28:44.786Z,10.00
2023-05-05T02:31:12.356Z,10.18
2023-05-05T02:33:40.335Z,10.63
2023-05-05T02:36:14.818Z,11.90
2023-05-05T02:39:01.358Z,12.85
2023-05-05T02:41:33.303Z,11.95
2023-05-05T02:44:04.896Z,11.50
2023-05-05T02:46:33.628Z,14.35
2023-05-05T02:49:00.282Z,11.93
2023-05-05T02:51:27.573Z,13.05
2023-05-05T02:53:55.436Z,15.03
2023-05-05T02:56:34.645Z,13.70
2023-05-05T02:59:10.205Z,13.02
2023-05-05T03:02:04.287Z,12.57
2023-05-05T03:04:42.527Z,12.23
2023-05-05T03:07:14.085Z,14.77
2023-05-05T03:10:11.298Z,18.75
2023-05-05T03:15:23.076Z,15.25
2023-05-05T03:17:50.410Z,17.10
2023-05-05T03:20:17.667Z,11.63
2023-05-05T03:22:47.662Z,13.48
2023-05-05T03:25:15.351Z,12.80
2023-05-05T03:27:42.098Z,11.55
2023-05-05T03:30:11.204Z,12.60
2023-05-05T03:32:45.583Z,14.45
2023-05-05T03:35:12.488Z,15.98
2023-05-05T03:37:39.189Z,14.00
2023-05-05T03:40:06.446Z,10.68
2023-05-05T03:42:34.402Z,10.68
2023-05-05T03:45:00.960Z,12.00
2023-05-05T03:47:27.554Z,14.15
2023-05-05T03:49:56.226Z,12.38
2023-05-05T03:52:22.850Z,12.90
2023-05-05T03:54:49.609Z,14.20
2023-05-05T03:57:16.836Z,12.32
2023-05-05T03:59:43.482Z,13.15
2023-05-05T04:02:10.280Z,12.88
2023-05-05T04:04:36.936Z,12.77
2023-05-05T04:07:03.624Z,12.43
2023-05-05T04:09:30.110Z,11.38
2023-05-05T04:11:57.061Z,15.35
2023-05-05T04:14:24.025Z,12.40
2023-05-05T04:16:51.907Z,11.98
2023-05-05T04:19:19.032Z,12.35
2023-05-05T04:21:45.960Z,11.15
2023-05-05T04:24:13.521Z,11.05
2023-05-05T04:26:40.216Z,11.55
2023-05-05T04:29:06.772Z,12.65
2023-05-05T04:31:34.633Z,11.90
2023-05-05T04:34:01.460Z,14.13
2023-05-05T04:36:28.231Z,12.65
2023-05-05T04:38:55.029Z,12.63
2023-05-05T04:41:21.645Z,12.95
2023-05-05T04:43:48.711Z,13.05
2023-05-05T04:46:15.716Z,14.00
2023-05-05T04:48:42.643Z,13.73
2023-05-05T04:51:09.276Z,11.43
2023-05-05T04:53:37.237Z,10.68
2023-05-05T04:56:04.053Z,12.25
2023-05-05T04:58:31.070Z,11.07
2023-05-05T05:00:57.840Z,11.27
2023-05-05T05:03:25.011Z,10.93
2023-05-05T05:05:51.862Z,12.27
2023-05-05T05:08:18.617Z,11.80
2023-05-05T05:10:45.339Z,10.95
2023-05-05T05:13:12.988Z,10.93
2023-05-05T05:15:39.813Z,11.63
2023-05-05T05:18:06.690Z,11.07
2023-05-05T05:20:33.623Z,10.63
2023-05-05T05:23:02.118Z,10.48
2023-05-05T05:25:30.578Z,10.60
2023-05-05T05:28:08.804Z,9.85
2023-05-05T05:30:38.824Z,13.20
2023-05-05T05:33:07.107Z,10.48
2023-05-05T05:35:33.950Z,10.95
2023-05-05T05:38:00.734Z,9.52
2023-05-05T05:40:27.196Z,9.00
2023-05-05T05:42:54.392Z,11.73
2023-05-05T05:45:21.759Z,13.93
2023-05-05T05:47:48.640Z,10.63
2023-05-05T05:50:15.382Z,10.20
2023-05-05T05:52:42.173Z,9.82
2023-05-05T05:55:10.344Z,12.63
2023-05-05T05:57:38.489Z,8.93
2023-05-05T06:00:07.762Z,9.85
2023-05-05T06:02:43.130Z,10.93
2023-05-05T06:05:13.882Z,10.93
2023-05-05T06:07:42.138Z,7.70
2023-05-05T06:10:25.970Z,10.75
2023-05-05T06:12:59.304Z,12.32
2023-05-05T06:15:26.174Z,8.05
2023-05-05T06:17:53.833Z,8.23
2023-05-05T06:20:22.285Z,7.05
2023-05-05T06:22:48.966Z,10.45
2023-05-05T06:25:15.748Z,8.55
2023-05-05T06:27:42.347Z,9.30
2023-05-05T06:30:09.698Z,8.80
2023-05-05T06:32:36.436Z,8.30
2023-05-05T06:35:03.148Z,7.40
2023-05-05T06:37:29.645Z,8.70
2023-05-05T06:39:56.827Z,8.20
2023-05-05T06:42:23.381Z,6.57
2023-05-05T06:44:52.022Z,10.35
2023-05-05T06:47:18.568Z,6.65
2023-05-05T06:49:45.119Z,6.80
2023-05-05T06:52:11.800Z,8.88
2023-05-05T06:54:38.350Z,6.68
2023-05-05T06:57:04.954Z,6.93
2023-05-05T06:59:32.362Z,7.65
2023-05-05T07:01:59.363Z,6.68
2023-05-05T07:04:26.776Z,5.97
2023-05-05T07:06:55.279Z,8.32
2023-05-05T07:09:21.932Z,5.32
2023-05-05T07:11:48.464Z,7.55
2023-05-05T07:14:15.015Z,7.45
2023-05-05T07:16:41.667Z,8.65
2023-05-05T07:19:08.230Z,6.30
2023-05-05T07:21:35.090Z,6.20
2023-05-05T07:24:03.108Z,7.68
2023-05-05T07:26:29.701Z,6.15
2023-05-05T07:28:57.489Z,6.25
2023-05-05T07:31:24.954Z,6.10
2023-05-05T07:33:51.706Z,5.45
2023-05-05T07:36:18.757Z,6.95
2023-05-05T07:38:45.313Z,8.05
2023-05-05T07:41:12.968Z,6.55
2023-05-05T07:43:44.528Z,5.80
2023-05-05T07:46:11.851Z,8.20
2023-05-05T07:48:41.676Z,7.85
2023-05-05T07:51:08.773Z,7.90
2023-05-05T07:53:35.474Z,6.22
2023-05-05T07:56:02.149Z,7.97
2023-05-05T07:58:28.797Z,7.03
2023-05-05T08:00:55.620Z,10.27
2023-05-05T08:03:24.709Z,5.20
2023-05-05T08:05:54.167Z,7.50
2023-05-05T08:10:51.932Z,6.07
2023-05-05T08:13:18.663Z,6.70
2023-05-05T08:15:45.541Z,6.03
2023-05-05T08:18:12.325Z,5.90
2023-05-05T08:20:38.869Z,7.15
2023-05-05T08:23:05.548Z,5.28
2023-05-05T08:25:33.629Z,6.30
2023-05-05T08:28:00.531Z,6.28
2023-05-05T08:30:27.136Z,5.85
2023-05-05T08:32:53.830Z,6.97
2023-05-05T08:35:20.689Z,5.78
2023-05-05T08:37:47.257Z,7.63
2023-05-05T08:40:14.460Z,6.18
2023-05-05T08:42:42.019Z,5.63
2023-05-05T08:45:10.416Z,5.80
2023-05-05T08:47:38.142Z,6.18
2023-05-05T08:50:08.603Z,7.25
2023-05-05T08:52:44.506Z,5.88
2023-05-05T08:55:28.123Z,6.32
2023-05-05T08:57:56.727Z,5.82
2023-05-05T09:00:24.148Z,4.70
2023-05-05T09:02:50.854Z,5.50
2023-05-05T09:05:17.741Z,4.85
2023-05-05T09:07:44.931Z,4.75
2023-05-05T09:10:12.114Z,6.22
2023-05-05T09:12:42.207Z,6.68
2023-05-05T09:15:10.401Z,6.18
2023-05-05T09:17:37.825Z,6.07
2023-05-05T09:20:06.930Z,5.53
2023-05-05T09:22:44.194Z,4.78
2023-05-05T09:25:12.956Z,5.47
2023-05-05T09:30:09.211Z,6.38
2023-05-05T09:32:49.477Z,4.82
2023-05-05T09:35:17.077Z,5.05
2023-05-05T09:37:44.144Z,6.75
2023-05-05T09:40:13.265Z,6.70
2023-05-05T09:42:40.950Z,6.18
2023-05-05T09:45:19.900Z,4.30
2023-05-05T09:47:47.254Z,5.32
2023-05-05T09:50:16.022Z,5.40
2023-05-05T09:52:43.246Z,6.70
2023-05-05T09:55:18.917Z,7.40
2023-05-05T09:57:47.415Z,5.00
2023-05-05T10:00:14.690Z,6.28
2023-05-05T10:02:41.931Z,12.15
2023-05-05T10:05:16.565Z,5.13
2023-05-05T10:07:45.080Z,6.10
2023-05-05T10:10:16.331Z,4.68
2023-05-05T10:12:43.406Z,7.25
2023-05-05T10:15:11.487Z,5.32
2023-05-05T10:18:02.428Z,5.65
2023-05-05T10:20:33.426Z,6.78
2023-05-05T10:23:02.791Z,4.53
2023-05-05T10:25:33.204Z,6.45
2023-05-05T10:28:00.829Z,8.23
2023-05-05T10:30:31.933Z,4.57
2023-05-05T10:33:30.194Z,5.75
2023-05-05T10:36:01.795Z,5.45
2023-05-05T10:38:30.930Z,4.15
2023-05-05T10:40:59.804Z,5.82
2023-05-05T10:45:54.014Z,5.90
2023-05-05T10:48:32.791Z,5.10
2023-05-05T10:51:12.649Z,6.00
2023-05-05T10:54:00.518Z,5.43
2023-05-05T10:56:33.134Z,6.00
2023-05-05T10:59:01.023Z,8.70
2023-05-05T11:01:35.195Z,6.75
2023-05-05T11:04:18.399Z,6.38
2023-05-05T11:07:21.267Z,4.88
2023-05-05T11:10:02.045Z,5.10
2023-05-05T11:12:30.489Z,4.68
2023-05-05T11:15:24.794Z,4.70
2023-05-05T11:17:59.210Z,6.60
2023-05-05T11:20:40.855Z,4.97
2023-05-05T11:23:07.963Z,5.25
2023-05-05T11:25:34.577Z,6.65
2023-05-05T11:28:11.452Z,6.63
2023-05-05T11:30:57.461Z,4.85
2023-05-05T11:33:37.707Z,6.22
2023-05-05T11:36:06.788Z,5.30
2023-05-05T11:38:58.723Z,5.80
2023-05-05T11:41:34.113Z,4.00
2023-05-05T11:44:17.253Z,5.65
2023-05-05T11:46:53.166Z,5.18
2023-05-05T11:49:38.286Z,5.00
2023-05-05T11:52:10.414Z,6.53
2023-05-05T11:54:40.533Z,4.35
2023-05-05T11:57:10.751Z,4.93
2023-05-05T12:00:00.132Z,5.35
2023-05-05T12:02:28.016Z,3.90
2023-05-05T12:04:56.150Z,6.47
2023-05-05T12:07:33.480Z,4.90
2023-05-05T12:10:00.947Z,5.50
2023-05-05T12:12:38.049Z,5.50
2023-05-05T12:15:05.812Z,7.20
2023-05-05T12:17:45.129Z,6.97
2023-05-05T12:20:12.829Z,6.18
2023-05-05T12:22:39.809Z,5.20
2023-05-05T12:25:07.882Z,6.68
2023-05-05T12:27:35.469Z,5.43
2023-05-05T12:30:17.143Z,5.80
2023-05-05T12:32:44.449Z,6.15
2023-05-05T12:35:11.864Z,5.45
2023-05-05T12:37:38.845Z,9.27
2023-05-05T12:40:06.689Z,4.78
2023-05-05T12:42:39.053Z,6.83
2023-05-05T12:45:08.064Z,4.30
2023-05-05T12:47:36.783Z,6.50
2023-05-05T12:50:03.970Z,4.93
2023-05-05T12:52:44.552Z,7.50
2023-05-05T12:55:11.550Z,5.28
2023-05-05T12:57:38.978Z,3.97
2023-05-05T13:00:16.158Z,5.40
2023-05-05T13:02:42.916Z,5.55
2023-05-05T13:05:12.320Z,5.65
2023-05-05T13:07:50.820Z,4.32
2023-05-05T13:10:18.519Z,5.15
2023-05-05T13:12:45.170Z,4.55
2023-05-05T13:15:12.097Z,4.47
2023-05-05T13:17:38.793Z,4.43
2023-05-05T13:20:07.680Z,4.13
2023-05-05T13:22:34.351Z,5.03
2023-05-05T13:25:00.865Z,4.95
2023-05-05T13:27:27.511Z,4.63
2023-05-05T13:29:54.003Z,5.80
2023-05-05T13:32:20.590Z,3.95
2023-05-05T13:34:47.144Z,5.60
2023-05-05T13:37:13.893Z,3.92
2023-05-05T13:39:41.997Z,5.15
2023-05-05T13:42:08.663Z,4.57
2023-05-05T13:44:35.624Z,6.05
2023-05-05T13:47:02.322Z,7.50
2023-05-05T13:49:29.148Z,5.45
2023-05-05T13:51:56.470Z,3.75
2023-05-05T13:54:23.106Z,5.63
2023-05-05T13:56:49.846Z,4.75
2023-05-05T13:59:16.513Z,3.92
2023-05-05T14:01:43.187Z,3.78
2023-05-05T14:04:09.970Z,4.40
2023-05-05T14:06:36.801Z,4.72
2023-05-05T14:09:06.123Z,4.75
2023-05-05T14:11:33.006Z,6.63
2023-05-05T14:13:59.738Z,4.68
2023-05-05T14:16:26.368Z,5.88
2023-05-05T14:18:53.155Z,5.07
2023-05-05T14:21:19.745Z,6.18
2023-05-05T14:23:46.519Z,4.25
2023-05-05T14:26:13.109Z,4.70
2023-05-05T14:28:39.779Z,7.43
2023-05-05T14:31:06.712Z,7.57
2023-05-05T14:33:33.581Z,5.03
2023-05-05T14:36:00.185Z,4.50
2023-05-05T14:38:26.782Z,7.03
2023-05-05T14:40:53.461Z,6.60
2023-05-05T14:43:20.716Z,4.70
2023-05-05T14:45:47.470Z,6.00
2023-05-05T14:48:14.705Z,4.75
2023-05-05T14:50:42.512Z,5.03
2023-05-05T14:53:09.188Z,4.88
2023-05-05T14:55:35.823Z,4.82
2023-05-05T14:58:02.433Z,5.70
2023-05-05T15:00:29.067Z,4.15
2023-05-05T15:02:55.704Z,5.57
2023-05-05T15:05:22.313Z,5.38
2023-05-05T15:07:48.916Z,5.47
2023-05-05T15:10:15.751Z,5.55
2023-05-05T15:12:43.101Z,6.43
2023-05-05T15:15:10.282Z,5.82
2023-05-05T15:17:38.918Z,4.75
2023-05-05T15:22:32.620Z,4.82
2023-05-05T15:24:59.716Z,4.38
2023-05-05T15:27:26.351Z,7.47
2023-05-05T15:29:53.026Z,5.80
2023-05-05T15:32:19.554Z,4.32
2023-05-05T15:34:48.372Z,4.53
2023-05-05T15:37:16.245Z,4.60
2023-05-05T15:39:42.847Z,4.90
2023-05-05T15:42:10.227Z,6.95
2023-05-05T15:44:36.842Z,5.60
2023-05-05T15:47:03.785Z,7.15
2023-05-05T15:49:30.747Z,5.25
2023-05-05T15:51:57.886Z,5.25
2023-05-05T15:54:24.839Z,4.80
2023-05-05T15:56:51.520Z,4.45
2023-05-05T15:59:19.205Z,5.25
2023-05-05T16:01:46.764Z,5.00
2023-05-05T16:04:13.838Z,5.50
2023-05-05T16:06:40.765Z,7.45
2023-05-05T16:09:07.439Z,4.93
2023-05-05T16:11:34.098Z,5.60
2023-05-05T16:14:00.757Z,4.00
2023-05-05T16:16:27.295Z,6.38
2023-05-05T16:18:53.826Z,5.53
2023-05-05T16:21:20.427Z,5.15
2023-05-05T16:23:47.195Z,4.15
2023-05-05T16:26:13.747Z,7.53
2023-05-05T16:28:40.310Z,5.05
2023-05-05T16:31:07.037Z,5.40
2023-05-05T16:33:33.832Z,5.35
2023-05-05T16:36:00.357Z,4.88
2023-05-05T16:38:26.973Z,5.18
2023-05-05T16:40:53.617Z,4.53
2023-05-05T16:43:20.262Z,5.38
2023-05-05T16:45:46.798Z,5.95
2023-05-05T16:48:14.739Z,6.78
2023-05-05T16:50:41.426Z,5.30
2023-05-05T16:53:09.136Z,5.00
2023-05-05T16:55:35.932Z,10.13
2023-05-05T16:58:02.569Z,4.82
2023-05-05T17:00:32.052Z,7.53
2023-05-05T17:02:58.665Z,3.95
2023-05-05T17:05:25.321Z,6.32
2023-05-05T17:07:52.249Z,4.90
2023-05-05T17:10:18.875Z,5.43
2023-05-05T17:12:45.736Z,5.55
2023-05-05T17:15:12.397Z,7.30
2023-05-05T17:17:40.554Z,7.25
2023-05-05T17:20:09.507Z,5.78
2023-05-05T17:22:38.979Z,6.43
2023-05-05T17:25:06.725Z,5.35
2023-05-05T17:27:33.628Z,5.10
2023-05-05T17:30:03.208Z,6.03
2023-05-05T17:32:30.306Z,5.05
2023-05-05T17:34:56.953Z,5.03
2023-05-05T17:37:23.568Z,5.78
2023-05-05T17:39:50.250Z,5.53
2023-05-05T17:42:22.561Z,6.75
2023-05-05T17:44:50.086Z,5.22
2023-05-05T17:47:18.150Z,5.47
2023-05-05T17:49:44.817Z,4.93
2023-05-05T17:52:11.478Z,5.28
2023-05-05T17:54:38.105Z,6.00
2023-05-05T17:57:05.111Z,6.22
2023-05-05T17:59:32.040Z,4.72
2023-05-05T18:01:58.600Z,13.05
2023-05-05T18:04:25.569Z,29.02
2023-05-05T18:06:55.644Z,8.80
2023-05-05T18:09:23.391Z,5.55
2023-05-05T18:11:53.841Z,9.23
2023-05-05T18:14:21.305Z,7.05
2023-05-05T18:16:50.367Z,6.88
2023-05-05T18:19:17.173Z,7.25
2023-05-05T18:21:43.787Z,9.48
2023-05-05T18:24:19.507Z,5.80
2023-05-05T18:26:50.237Z,7.20
2023-05-05T18:29:17.782Z,6.45
2023-05-05T18:31:45.690Z,8.20
2023-05-05T18:34:12.367Z,8.18
2023-05-05T18:36:39.006Z,7.88
2023-05-05T18:39:06.067Z,8.23
2023-05-05T18:41:32.790Z,8.18
2023-05-05T18:43:59.337Z,8.00
2023-05-05T18:46:26.000Z,9.38
2023-05-05T18:48:52.539Z,7.35
2023-05-05T18:51:19.103Z,8.18
2023-05-05T18:53:45.757Z,5.53
2023-05-05T18:56:12.350Z,5.95
2023-05-05T18:58:39.001Z,8.13
2023-05-05T19:01:06.053Z,7.97
2023-05-05T19:03:34.654Z,7.20
2023-05-05T19:06:05.730Z,5.47
2023-05-05T19:08:32.432Z,6.05
2023-05-05T19:10:59.046Z,6.63
2023-05-05T19:13:25.680Z,5.15
2023-05-05T19:15:54.554Z,7.00
2023-05-05T19:18:21.249Z,6.97
2023-05-05T19:20:48.628Z,6.25
2023-05-05T19:23:15.625Z,8.43
2023-05-05T19:25:43.188Z,9.98
2023-05-05T19:28:11.221Z,6.05
2023-05-05T19:30:37.915Z,5.55
2023-05-05T19:33:04.883Z,7.10
2023-05-05T19:35:31.714Z,6.13
2023-05-05T19:37:58.341Z,8.13
2023-05-05T19:40:24.975Z,6.35
2023-05-05T19:42:51.800Z,8.23
2023-05-05T19:45:18.409Z,8.63
2023-05-05T19:47:46.118Z,7.18
2023-05-05T19:50:15.360Z,9.05
2023-05-05T19:55:10.349Z,8.55
2023-05-05T19:57:37.166Z,9.48
2023-05-05T20:00:04.874Z,10.15
2023-05-05T20:02:33.222Z,8.13
2023-05-05T20:05:00.846Z,8.13
2023-05-05T20:07:27.448Z,6.25
2023-05-05T20:09:54.071Z,8.32
2023-05-05T20:12:22.974Z,6.95
2023-05-05T20:14:49.540Z,9.60
2023-05-05T20:17:20.093Z,7.30
2023-05-05T20:19:47.833Z,6.53
2023-05-05T20:22:14.578Z,7.55
2023-05-05T20:24:41.297Z,7.05
2023-05-05T20:27:08.002Z,8.20
2023-05-05T20:29:34.598Z,6.18
2023-05-05T20:32:02.430Z,8.13
2023-05-05T20:34:29.441Z,7.78
2023-05-05T20:36:58.169Z,7.32
2023-05-05T20:39:24.988Z,7.70
2023-05-05T20:41:51.567Z,9.05
2023-05-05T20:44:18.119Z,5.90
2023-05-05T20:46:44.959Z,7.13
2023-05-05T20:49:11.512Z,8.48
2023-05-05T20:51:38.200Z,6.13
2023-05-05T20:54:05.045Z,7.40
2023-05-05T20:56:31.597Z,6.53
2023-05-05T20:58:58.095Z,8.45
2023-05-05T21:01:24.765Z,7.07
2023-05-05T21:03:51.466Z,8.60
2023-05-05T21:06:19.540Z,6.40
2023-05-05T21:08:47.143Z,7.72
2023-05-05T21:11:13.666Z,7.63
2023-05-05T21:13:40.279Z,7.72
2023-05-05T21:16:06.953Z,8.55
2023-05-05T21:18:33.563Z,13.23
2023-05-05T21:21:00.462Z,8.48
2023-05-05T21:23:27.183Z,8.75
2023-05-05T21:25:53.798Z,6.60
2023-05-05T21:28:20.284Z,6.43
2023-05-05T21:30:59.401Z,6.43
2023-05-05T21:33:33.734Z,8.02
2023-05-05T21:36:00.210Z,6.97
2023-05-05T21:38:26.725Z,7.85
2023-05-05T21:40:59.842Z,8.57
2023-05-05T21:43:28.494Z,11.65
2023-05-05T21:46:05.119Z,9.23
2023-05-05T21:48:32.512Z,7.45
2023-05-05T21:50:59.196Z,7.40
2023-05-05T21:53:25.718Z,8.48
2023-05-05T21:55:52.337Z,9.20
2023-05-05T21:58:18.867Z,10.93
2023-05-05T22:00:49.380Z,8.65
2023-05-05T22:03:16.262Z,9.60
2023-05-05T22:05:43.084Z,11.32
2023-05-05T22:08:09.579Z,9.38
2023-05-05T22:10:36.178Z,10.35
2023-05-05T22:13:02.963Z,9.07
2023-05-05T22:15:35.675Z,9.70
2023-05-05T22:18:06.613Z,9.52
2023-05-05T22:20:33.251Z,10.02
2023-05-05T22:22:59.803Z,10.57
2023-05-05T22:25:26.452Z,11.15
2023-05-05T22:27:52.969Z,9.57
2023-05-05T22:30:19.565Z,10.00
2023-05-05T22:32:46.587Z,10.70
2023-05-05T22:35:13.225Z,9.00
2023-05-05T22:37:40.048Z,9.27
2023-05-05T22:40:09.544Z,11.45
2023-05-05T22:42:36.429Z,9.75
2023-05-05T22:45:02.993Z,9.02
2023-05-05T22:47:30.906Z,9.07
2023-05-05T22:49:57.877Z,9.27
2023-05-05T22:52:25.700Z,10.55
2023-05-05T22:54:52.220Z,9.93
2023-05-05T22:57:18.745Z,10.07
2023-05-05T22:59:45.324Z,9.65
2023-05-05T23:02:11.905Z,11.07
2023-05-05T23:04:38.551Z,10.63
2023-05-05T23:07:05.224Z,8.60
2023-05-05T23:09:31.722Z,8.45
2023-05-05T23:11:58.169Z,10.75
2023-05-05T23:14:24.720Z,8.85
2023-05-05T23:16:51.271Z,8.40
2023-05-05T23:19:17.881Z,9.48
2023-05-05T23:21:52.591Z,11.60
2023-05-05T23:24:19.989Z,10.02
2023-05-05T23:26:46.564Z,7.80
2023-05-05T23:29:13.098Z,9.18
2023-05-05T23:31:39.556Z,11.90
2023-05-05T23:34:06.289Z,9.27
2023-05-05T23:36:32.826Z,9.40
2023-05-05T23:38:59.374Z,10.70
2023-05-05T23:41:26.552Z,8.95
2023-05-05T23:43:53.027Z,10.00
2023-05-05T23:46:19.541Z,12.15
2023-05-05T23:48:46.055Z,10.00
2023-05-05T23:51:12.555Z,12.65
2023-05-05T23:53:39.073Z,8.65
2023-05-05T23:56:05.944Z,8.38
2023-05-05T23:58:32.524Z,9.75
