createdAt,value
2023-02-15T00:00:45.593Z,71.80
2023-02-15T00:03:31.426Z,76.07
2023-02-15T00:06:00.152Z,71.83
2023-02-15T00:08:28.187Z,69.77
2023-02-15T00:11:08.448Z,67.80
2023-02-15T00:13:37.370Z,73.73
2023-02-15T00:16:09.108Z,72.27
2023-02-15T00:18:36.897Z,67.83
2023-02-15T00:21:07.504Z,70.33
2023-02-15T00:23:36.098Z,57.47
2023-02-15T00:26:08.552Z,65.27
2023-02-15T00:28:36.314Z,62.90
2023-02-15T00:31:06.544Z,70.00
2023-02-15T00:33:37.503Z,79.40
2023-02-15T00:36:10.151Z,61.83
2023-02-15T00:38:38.030Z,70.43
2023-02-15T00:41:08.062Z,82.37
2023-02-15T00:43:36.500Z,59.70
2023-02-15T00:46:06.352Z,68.57
2023-02-15T00:48:34.469Z,72.73
2023-02-15T00:51:02.846Z,72.73
2023-02-15T00:53:30.908Z,58.77
2023-02-15T00:56:00.291Z,54.33
2023-02-15T00:58:28.310Z,58.47
2023-02-15T01:00:56.239Z,56.03
2023-02-15T01:03:24.786Z,59.27
2023-02-15T01:05:52.325Z,65.87
2023-02-15T01:08:20.725Z,57.70
2023-02-15T01:10:50.996Z,57.33
2023-02-15T01:13:18.981Z,52.50
2023-02-15T01:15:47.024Z,57.43
2023-02-15T01:18:14.881Z,51.53
2023-02-15T01:20:43.076Z,61.10
2023-02-15T01:23:10.474Z,57.20
2023-02-15T01:25:38.983Z,60.50
2023-02-15T01:28:06.990Z,62.27
2023-02-15T01:30:35.218Z,60.57
2023-02-15T01:33:03.042Z,56.97
2023-02-15T01:35:32.810Z,58.13
2023-02-15T01:38:00.904Z,58.03
2023-02-15T01:40:28.853Z,58.63
2023-02-15T01:42:57.102Z,56.83
2023-02-15T01:45:28.133Z,59.33
2023-02-15T01:47:56.305Z,53.23
2023-02-15T01:50:36.460Z,52.40
2023-02-15T01:53:33.647Z,56.00
2023-02-15T01:56:10.188Z,58.30
2023-02-15T01:58:38.536Z,56.07
2023-02-15T02:01:09.213Z,58.90
2023-02-15T02:03:37.721Z,54.13
2023-02-15T02:06:05.894Z,52.30
2023-02-15T02:08:34.086Z,54.47
2023-02-15T02:11:02.411Z,51.63
2023-02-15T02:13:30.477Z,55.70
2023-02-15T02:16:20.225Z,55.43
2023-02-15T02:18:58.508Z,56.07
2023-02-15T02:21:58.753Z,56.27
2023-02-15T02:24:44.988Z,54.07
2023-02-15T02:27:34.668Z,58.00
2023-02-15T02:30:08.750Z,57.43
2023-02-15T02:33:12.398Z,55.63
2023-02-15T02:35:40.813Z,52.90
2023-02-15T02:38:23.172Z,57.97
2023-02-15T02:41:08.917Z,56.80
2023-02-15T02:43:56.436Z,52.67
2023-02-15T02:46:31.504Z,53.87
2023-02-15T02:48:59.657Z,55.60
2023-02-15T02:51:27.538Z,52.67
2023-02-15T02:54:00.819Z,54.90
2023-02-15T02:56:37.426Z,53.87
2023-02-15T02:59:12.954Z,52.73
2023-02-15T03:02:14.265Z,52.63
2023-02-15T03:04:59.650Z,53.27
2023-02-15T03:07:29.942Z,52.53
2023-02-15T03:10:01.654Z,50.63
2023-02-15T03:12:38.606Z,54.63
2023-02-15T03:15:50.531Z,53.97
2023-02-15T03:18:21.271Z,51.40
2023-02-15T03:20:50.443Z,53.00
2023-02-15T03:23:21.793Z,52.77
2023-02-15T03:25:54.389Z,55.47
2023-02-15T03:28:47.024Z,54.37
2023-02-15T03:31:18.067Z,50.13
2023-02-15T03:33:59.302Z,55.27
2023-02-15T03:36:45.747Z,54.50
2023-02-15T03:39:33.106Z,56.53
2023-02-15T03:42:08.474Z,62.47
2023-02-15T03:45:01.722Z,58.93
2023-02-15T03:47:41.024Z,58.50
2023-02-15T03:50:31.593Z,58.23
2023-02-15T03:53:04.005Z,63.17
2023-02-15T03:55:32.241Z,62.33
2023-02-15T03:58:19.180Z,64.23
2023-02-15T04:01:23.813Z,63.53
2023-02-15T04:03:58.921Z,63.30
2023-02-15T04:06:28.619Z,63.60
2023-02-15T04:09:15.269Z,60.13
2023-02-15T04:11:43.168Z,65.03
2023-02-15T04:14:30.249Z,59.00
2023-02-15T04:16:58.212Z,61.50
2023-02-15T04:19:44.876Z,62.93
2023-02-15T04:22:31.145Z,60.07
2023-02-15T04:25:14.413Z,60.67
2023-02-15T04:27:45.880Z,65.90
2023-02-15T04:30:15.422Z,64.10
2023-02-15T04:32:43.315Z,64.97
2023-02-15T04:35:12.381Z,63.93
2023-02-15T04:37:41.211Z,61.50
2023-02-15T04:40:12.026Z,56.07
2023-02-15T04:42:40.053Z,60.67
2023-02-15T04:45:08.796Z,61.77
2023-02-15T04:47:36.715Z,63.87
2023-02-15T04:50:05.159Z,63.80
2023-02-15T04:52:33.040Z,62.73
2023-02-15T04:55:01.227Z,64.77
2023-02-15T04:57:29.049Z,63.57
2023-02-15T04:59:58.319Z,62.67
2023-02-15T05:02:26.052Z,62.07
2023-02-15T05:04:54.306Z,63.53
2023-02-15T05:07:22.390Z,61.67
2023-02-15T05:09:50.784Z,65.30
2023-02-15T05:12:18.734Z,66.00
2023-02-15T05:14:47.014Z,64.97
2023-02-15T05:17:14.756Z,65.20
2023-02-15T05:19:42.899Z,63.37
2023-02-15T05:22:10.845Z,63.30
2023-02-15T05:25:08.205Z,61.60
2023-02-15T05:27:54.837Z,58.60
2023-02-15T05:30:23.225Z,66.40
2023-02-15T05:32:51.219Z,63.20
2023-02-15T05:35:19.639Z,64.63
2023-02-15T05:37:47.713Z,59.73
2023-02-15T05:40:15.881Z,62.97
2023-02-15T05:42:43.745Z,62.03
2023-02-15T05:45:12.167Z,60.43
2023-02-15T05:47:40.134Z,62.70
2023-02-15T05:50:08.741Z,64.00
2023-02-15T05:52:36.786Z,58.67
2023-02-15T05:55:06.140Z,58.53
2023-02-15T05:57:34.472Z,62.43
2023-02-15T06:00:05.510Z,60.47
2023-02-15T06:02:39.800Z,58.60
2023-02-15T06:05:09.052Z,62.00
2023-02-15T06:07:37.178Z,59.50
2023-02-15T06:10:06.000Z,60.47
2023-02-15T06:12:33.865Z,61.17
2023-02-15T06:15:02.308Z,61.50
2023-02-15T06:17:30.635Z,59.93
2023-02-15T06:19:59.000Z,59.23
2023-02-15T06:22:26.879Z,59.80
2023-02-15T06:24:55.055Z,58.63
2023-02-15T06:27:23.062Z,58.27
2023-02-15T06:29:51.239Z,57.33
2023-02-15T06:32:19.189Z,60.20
2023-02-15T06:34:48.797Z,57.07
2023-02-15T06:37:16.757Z,59.63
2023-02-15T06:39:45.659Z,60.63
2023-02-15T06:42:13.542Z,54.73
2023-02-15T06:44:41.718Z,57.77
2023-02-15T06:47:09.696Z,56.63
2023-02-15T06:49:37.954Z,59.07
2023-02-15T06:52:05.912Z,59.27
2023-02-15T06:54:34.018Z,53.87
2023-02-15T06:57:01.987Z,56.13
2023-02-15T06:59:30.342Z,60.03
2023-02-15T07:01:58.279Z,57.83
2023-02-15T07:04:26.200Z,60.50
2023-02-15T07:06:54.323Z,60.57
2023-02-15T07:09:22.952Z,65.10
2023-02-15T07:12:09.791Z,64.33
2023-02-15T07:14:37.964Z,63.97
2023-02-15T07:17:11.666Z,59.33
2023-02-15T07:19:42.917Z,62.40
2023-02-15T07:22:10.888Z,63.80
2023-02-15T07:24:38.912Z,62.13
2023-02-15T07:27:13.356Z,61.40
2023-02-15T07:29:42.204Z,60.57
2023-02-15T07:32:10.395Z,60.23
2023-02-15T07:34:39.098Z,63.30
2023-02-15T07:37:07.036Z,57.93
2023-02-15T07:39:35.411Z,63.10
2023-02-15T07:42:03.261Z,59.73
2023-02-15T07:44:32.976Z,60.30
2023-02-15T07:47:01.085Z,59.80
2023-02-15T07:49:29.640Z,60.93
2023-02-15T07:51:57.439Z,53.17
2023-02-15T07:54:25.915Z,59.20
2023-02-15T07:56:54.045Z,57.80
2023-02-15T07:59:22.198Z,56.47
2023-02-15T08:01:50.008Z,55.67
2023-02-15T08:04:19.513Z,54.90
2023-02-15T08:06:47.242Z,52.27
2023-02-15T08:09:15.738Z,53.30
2023-02-15T08:11:44.050Z,51.77
2023-02-15T08:14:15.206Z,51.77
2023-02-15T08:16:44.532Z,52.83
2023-02-15T08:19:18.169Z,51.80
2023-02-15T08:21:49.732Z,49.17
2023-02-15T08:24:20.312Z,46.73
2023-02-15T08:26:48.895Z,51.23
2023-02-15T08:29:18.469Z,48.83
2023-02-15T08:31:46.503Z,46.33
2023-02-15T08:34:18.273Z,47.03
2023-02-15T08:36:46.386Z,46.10
2023-02-15T08:39:15.953Z,47.03
2023-02-15T08:41:45.865Z,43.97
2023-02-15T08:44:14.198Z,45.97
2023-02-15T08:46:43.146Z,44.07
2023-02-15T08:49:14.589Z,44.00
2023-02-15T08:51:43.031Z,45.60
2023-02-15T08:54:14.403Z,47.10
2023-02-15T08:56:43.669Z,45.57
2023-02-15T08:59:22.945Z,43.83
2023-02-15T09:01:52.365Z,43.83
2023-02-15T09:04:20.925Z,45.53
2023-02-15T09:06:50.003Z,42.47
2023-02-15T09:09:19.108Z,41.47
2023-02-15T09:11:49.005Z,42.40
2023-02-15T09:14:21.996Z,43.03
2023-02-15T09:16:52.015Z,43.53
2023-02-15T09:19:21.873Z,41.57
2023-02-15T09:21:49.488Z,40.83
2023-02-15T09:24:18.251Z,40.00
2023-02-15T09:26:48.236Z,37.53
2023-02-15T09:29:17.399Z,36.67
2023-02-15T09:31:47.299Z,38.53
2023-02-15T09:34:18.320Z,37.23
2023-02-15T09:36:46.506Z,37.53
2023-02-15T09:39:24.962Z,34.53
2023-02-15T09:42:10.583Z,37.43
2023-02-15T09:44:53.457Z,37.33
2023-02-15T09:47:45.274Z,36.60
2023-02-15T09:50:22.255Z,39.20
2023-02-15T09:53:04.772Z,41.87
2023-02-15T09:56:19.562Z,41.37
2023-02-15T09:59:18.348Z,43.63
2023-02-15T10:02:21.722Z,43.97
2023-02-15T10:05:14.141Z,44.67
2023-02-15T10:07:57.700Z,43.47
2023-02-15T10:10:49.977Z,41.27
2023-02-15T10:13:46.828Z,44.43
2023-02-15T10:16:37.220Z,43.13
2023-02-15T10:19:30.295Z,45.50
2023-02-15T10:22:17.859Z,46.33
2023-02-15T10:24:48.717Z,43.83
2023-02-15T10:27:23.240Z,45.07
2023-02-15T10:30:15.493Z,44.60
2023-02-15T10:33:03.387Z,45.07
2023-02-15T10:35:47.096Z,46.93
2023-02-15T10:38:35.243Z,44.50
2023-02-15T10:41:04.415Z,46.23
2023-02-15T10:43:51.063Z,45.87
2023-02-15T10:46:37.399Z,44.10
2023-02-15T10:49:23.107Z,45.40
2023-02-15T10:52:03.762Z,45.03
2023-02-15T10:54:41.942Z,44.50
2023-02-15T10:57:33.765Z,44.83
2023-02-15T11:00:15.601Z,47.07
2023-02-15T11:02:55.534Z,43.13
2023-02-15T11:05:30.173Z,46.27
2023-02-15T11:08:02.960Z,42.67
2023-02-15T11:10:45.449Z,44.73
2023-02-15T11:13:18.402Z,45.13
2023-02-15T11:15:55.699Z,48.17
2023-02-15T11:18:33.621Z,45.40
2023-02-15T11:21:26.342Z,47.97
2023-02-15T11:23:56.332Z,44.90
2023-02-15T11:26:39.667Z,43.93
2023-02-15T11:29:27.616Z,44.60
2023-02-15T11:32:18.909Z,43.33
2023-02-15T11:35:13.955Z,44.23
2023-02-15T11:37:52.630Z,43.80
2023-02-15T11:40:29.814Z,46.50
2023-02-15T11:43:03.801Z,43.70
2023-02-15T11:45:37.373Z,43.80
2023-02-15T11:48:13.112Z,45.07
2023-02-15T11:50:43.808Z,42.60
2023-02-15T11:53:27.985Z,44.53
2023-02-15T11:55:57.187Z,43.47
2023-02-15T11:58:38.864Z,44.30
2023-02-15T12:01:31.811Z,45.53
2023-02-15T12:04:26.661Z,46.37
2023-02-15T12:07:04.577Z,48.63
2023-02-15T12:09:42.735Z,47.57
2023-02-15T12:12:26.942Z,47.50
2023-02-15T12:14:58.298Z,44.93
2023-02-15T12:17:37.186Z,47.83
2023-02-15T12:20:22.271Z,47.10
2023-02-15T12:23:03.566Z,48.33
2023-02-15T12:25:37.606Z,46.70
2023-02-15T12:28:19.412Z,46.87
2023-02-15T12:30:48.099Z,48.17
2023-02-15T12:33:46.743Z,48.37
2023-02-15T12:36:21.817Z,49.10
2023-02-15T12:39:14.454Z,49.87
2023-02-15T12:42:02.782Z,53.07
2023-02-15T12:44:34.673Z,50.90
2023-02-15T12:47:05.865Z,50.43
2023-02-15T12:49:38.305Z,53.77
2023-02-15T12:52:27.434Z,50.53
2023-02-15T12:54:55.449Z,50.73
2023-02-15T12:57:30.274Z,49.27
2023-02-15T12:59:59.789Z,50.03
2023-02-15T13:02:42.936Z,51.97
2023-02-15T13:05:32.992Z,51.20
2023-02-15T13:08:28.901Z,52.50
2023-02-15T13:11:04.768Z,51.97
2023-02-15T13:13:39.172Z,54.70
2023-02-15T13:16:13.348Z,53.23
2023-02-15T13:18:46.751Z,51.97
2023-02-15T13:21:16.139Z,53.90
2023-02-15T13:23:49.772Z,51.00
2023-02-15T13:26:22.368Z,54.40
2023-02-15T13:29:00.028Z,52.73
2023-02-15T13:31:35.711Z,55.67
2023-02-15T13:34:32.910Z,54.13
2023-02-15T13:37:18.204Z,52.20
2023-02-15T13:40:09.264Z,55.50
2023-02-15T13:43:11.793Z,55.07
2023-02-15T13:45:46.095Z,54.87
2023-02-15T13:48:31.408Z,55.87
2023-02-15T13:51:15.011Z,52.33
2023-02-15T13:54:10.933Z,56.53
2023-02-15T13:56:56.854Z,52.40
2023-02-15T13:59:57.828Z,52.77
2023-02-15T14:02:49.836Z,52.40
2023-02-15T14:05:18.011Z,54.47
2023-02-15T14:07:58.906Z,54.83
2023-02-15T14:10:52.760Z,52.83
2023-02-15T14:13:20.533Z,55.20
2023-02-15T14:15:48.576Z,53.07
2023-02-15T14:18:45.113Z,54.50
2023-02-15T14:21:35.782Z,55.50
2023-02-15T14:24:28.278Z,56.77
2023-02-15T14:27:10.870Z,56.40
2023-02-15T14:29:38.253Z,59.23
2023-02-15T14:32:12.973Z,58.17
2023-02-15T14:34:46.938Z,57.43
2023-02-15T14:37:24.301Z,59.00
2023-02-15T14:40:30.156Z,57.53
2023-02-15T14:43:10.529Z,61.83
2023-02-15T14:45:51.305Z,58.30
2023-02-15T14:48:34.720Z,59.63
2023-02-15T14:51:02.827Z,61.10
2023-02-15T14:53:39.444Z,64.90
2023-02-15T14:56:11.560Z,60.40
2023-02-15T14:58:58.180Z,58.43
2023-02-15T15:01:35.310Z,56.07
2023-02-15T15:04:07.483Z,52.13
2023-02-15T15:06:37.438Z,54.10
2023-02-15T15:09:24.391Z,55.33
2023-02-15T15:11:53.937Z,54.47
2023-02-15T15:14:36.038Z,57.00
2023-02-15T15:17:07.450Z,55.70
2023-02-15T15:19:51.986Z,54.73
2023-02-15T15:22:23.662Z,57.07
2023-02-15T15:24:59.763Z,56.87
2023-02-15T15:27:51.444Z,55.70
2023-02-15T15:30:19.893Z,53.67
2023-02-15T15:32:59.138Z,56.13
2023-02-15T15:35:56.851Z,58.67
2023-02-15T15:38:57.453Z,56.20
2023-02-15T15:41:44.433Z,56.07
2023-02-15T15:44:45.740Z,57.60
2023-02-15T15:47:28.780Z,57.43
2023-02-15T15:49:58.372Z,57.40
2023-02-15T15:52:27.456Z,58.03
2023-02-15T15:55:03.303Z,58.73
2023-02-15T15:57:38.903Z,57.57
2023-02-15T16:00:43.155Z,60.90
2023-02-15T16:03:22.040Z,60.73
2023-02-15T16:05:55.272Z,59.50
2023-02-15T16:08:29.319Z,57.43
2023-02-15T16:10:57.526Z,58.10
2023-02-15T16:13:25.812Z,57.40
2023-02-15T16:15:56.063Z,55.17
2023-02-15T16:18:28.416Z,54.80
2023-02-15T16:21:01.367Z,56.57
2023-02-15T16:24:00.778Z,54.37
2023-02-15T16:26:56.707Z,54.87
2023-02-15T16:29:33.252Z,55.80
2023-02-15T16:32:21.715Z,56.27
2023-02-15T16:35:00.821Z,55.33
2023-02-15T16:37:34.172Z,57.50
2023-02-15T16:40:03.084Z,55.53
2023-02-15T16:42:31.017Z,57.10
2023-02-15T16:45:14.839Z,52.83
2023-02-15T16:47:46.295Z,56.20
2023-02-15T16:50:50.859Z,53.87
2023-02-15T16:53:25.372Z,58.23
2023-02-15T16:55:56.749Z,56.47
2023-02-15T16:58:38.745Z,59.10
2023-02-15T17:01:10.566Z,58.37
2023-02-15T17:03:39.594Z,59.73
2023-02-15T17:06:24.516Z,61.00
2023-02-15T17:08:52.148Z,59.17
2023-02-15T17:11:22.168Z,60.43
2023-02-15T17:14:09.814Z,59.63
2023-02-15T17:17:01.949Z,65.90
2023-02-15T17:19:42.371Z,68.80
2023-02-15T17:22:22.485Z,65.73
2023-02-15T17:24:58.096Z,61.90
2023-02-15T17:27:29.208Z,64.27
2023-02-15T17:29:59.171Z,63.17
2023-02-15T17:32:30.713Z,63.73
2023-02-15T17:35:01.607Z,63.63
2023-02-15T17:37:38.482Z,62.53
2023-02-15T17:40:28.433Z,65.47
2023-02-15T17:42:56.079Z,65.30
2023-02-15T17:45:30.540Z,66.60
2023-02-15T17:47:59.896Z,68.93
2023-02-15T17:50:28.681Z,70.67
2023-02-15T17:52:59.554Z,68.47
2023-02-15T17:55:35.912Z,68.77
2023-02-15T17:58:07.258Z,69.83
2023-02-15T18:01:05.768Z,67.53
2023-02-15T18:04:02.852Z,65.17
2023-02-15T18:06:49.064Z,69.30
2023-02-15T18:09:40.498Z,70.53
2023-02-15T18:12:32.287Z,70.23
2023-02-15T18:15:02.105Z,121.33
2023-02-15T18:17:42.103Z,132.53
2023-02-15T18:20:29.704Z,78.63
2023-02-15T18:22:59.154Z,108.40
2023-02-15T18:25:27.570Z,92.37
2023-02-15T18:27:56.110Z,80.17
2023-02-15T18:30:27.281Z,79.50
2023-02-15T18:32:58.516Z,81.43
2023-02-15T18:35:31.748Z,113.20
2023-02-15T18:38:01.590Z,105.80
2023-02-15T18:40:30.893Z,85.90
2023-02-15T18:43:00.164Z,150.90
2023-02-15T18:45:33.763Z,121.73
2023-02-15T18:48:02.484Z,96.07
2023-02-15T18:50:35.476Z,89.17
2023-02-15T18:53:13.030Z,98.73
2023-02-15T18:55:41.471Z,107.63
2023-02-15T18:58:28.957Z,173.83
2023-02-15T19:01:00.999Z,108.93
2023-02-15T19:03:33.421Z,114.47
2023-02-15T19:06:08.275Z,91.27
2023-02-15T19:08:40.792Z,123.17
2023-02-15T19:11:27.905Z,105.67
2023-02-15T19:13:57.127Z,120.83
2023-02-15T19:16:36.482Z,76.93
2023-02-15T19:19:06.870Z,77.17
2023-02-15T19:21:35.785Z,74.77
2023-02-15T19:24:08.209Z,72.70
2023-02-15T19:26:45.579Z,67.87
2023-02-15T19:29:16.210Z,68.93
2023-02-15T19:31:44.784Z,68.80
2023-02-15T19:34:18.213Z,68.60
2023-02-15T19:36:49.160Z,71.23
2023-02-15T19:39:25.675Z,71.07
2023-02-15T19:41:54.534Z,74.90
2023-02-15T19:44:22.586Z,74.50
2023-02-15T19:46:50.978Z,73.77
2023-02-15T19:49:19.053Z,72.97
2023-02-15T19:51:47.940Z,77.40
2023-02-15T19:54:34.258Z,90.67
2023-02-15T19:57:02.596Z,93.97
2023-02-15T19:59:34.488Z,84.43
2023-02-15T20:02:02.733Z,96.03
2023-02-15T20:04:30.492Z,136.00
2023-02-15T20:07:01.837Z,240.83
2023-02-15T20:09:41.191Z,184.90
2023-02-15T20:12:26.165Z,135.10
2023-02-15T20:14:56.391Z,129.03
2023-02-15T20:17:25.879Z,117.90
2023-02-15T20:19:53.894Z,101.03
2023-02-15T20:22:26.527Z,110.83
2023-02-15T20:24:57.386Z,149.97
2023-02-15T20:27:26.679Z,122.53
2023-02-15T20:29:57.429Z,103.23
2023-02-15T20:32:26.480Z,100.40
2023-02-15T20:34:54.551Z,100.57
2023-02-15T20:37:26.789Z,95.40
2023-02-15T20:39:55.339Z,103.60
2023-02-15T20:42:26.028Z,102.57
2023-02-15T20:44:53.659Z,153.03
2023-02-15T20:47:21.680Z,107.93
2023-02-15T20:49:49.132Z,93.90
2023-02-15T20:52:21.236Z,96.53
2023-02-15T20:54:49.138Z,92.27
2023-02-15T20:57:16.984Z,85.13
2023-02-15T20:59:44.535Z,85.00
2023-02-15T21:02:23.221Z,87.07
2023-02-15T21:04:50.923Z,86.67
2023-02-15T21:07:21.907Z,122.37
2023-02-15T21:09:49.818Z,183.53
2023-02-15T21:12:19.895Z,159.60
2023-02-15T21:14:47.517Z,122.70
2023-02-15T21:17:17.050Z,97.40
2023-02-15T21:19:44.920Z,142.27
2023-02-15T21:22:15.112Z,106.70
2023-02-15T21:24:51.931Z,91.83
2023-02-15T21:27:19.828Z,87.93
2023-02-15T21:29:47.452Z,216.07
2023-02-15T21:32:15.465Z,168.33
2023-02-15T21:34:43.065Z,113.37
2023-02-15T21:37:35.708Z,94.93
2023-02-15T21:40:06.051Z,82.13
2023-02-15T21:42:52.223Z,78.40
2023-02-15T21:45:38.512Z,136.00
2023-02-15T21:48:06.473Z,131.30
2023-02-15T21:50:54.431Z,101.83
2023-02-15T21:53:30.315Z,88.30
2023-02-15T21:55:59.638Z,83.20
2023-02-15T21:58:30.070Z,87.67
2023-02-15T22:01:01.367Z,106.07
2023-02-15T22:03:35.642Z,150.90
2023-02-15T22:06:04.440Z,144.07
2023-02-15T22:08:32.693Z,124.07
2023-02-15T22:11:00.358Z,91.67
2023-02-15T22:13:30.992Z,85.40
2023-02-15T22:15:59.434Z,87.67
2023-02-15T22:18:33.610Z,86.97
2023-02-15T22:21:02.726Z,83.63
2023-02-15T22:23:31.162Z,106.20
2023-02-15T22:26:03.045Z,110.67
2023-02-15T22:28:36.240Z,103.60
2023-02-15T22:31:04.840Z,191.03
2023-02-15T22:33:34.379Z,111.23
2023-02-15T22:36:02.381Z,100.00
2023-02-15T22:38:30.236Z,90.33
2023-02-15T22:41:04.201Z,94.80
2023-02-15T22:43:39.123Z,143.43
2023-02-15T22:46:20.184Z,122.20
2023-02-15T22:48:49.029Z,96.07
2023-02-15T22:51:20.257Z,93.13
2023-02-15T22:53:49.819Z,150.70
2023-02-15T22:56:21.090Z,137.13
2023-02-15T22:58:50.589Z,187.00
2023-02-15T23:01:29.889Z,176.93
2023-02-15T23:03:57.573Z,157.50
2023-02-15T23:06:25.128Z,140.23
2023-02-15T23:08:52.819Z,121.97
2023-02-15T23:11:20.818Z,97.37
2023-02-15T23:13:50.035Z,84.13
2023-02-15T23:16:18.420Z,82.93
2023-02-15T23:18:47.693Z,79.77
2023-02-15T23:21:26.981Z,79.60
2023-02-15T23:24:21.312Z,90.83
2023-02-15T23:26:49.842Z,89.83
2023-02-15T23:29:22.977Z,88.20
2023-02-15T23:31:53.665Z,93.30
2023-02-15T23:34:26.685Z,88.23
2023-02-15T23:36:54.068Z,154.77
2023-02-15T23:39:43.155Z,257.90
2023-02-15T23:42:31.926Z,169.73
2023-02-15T23:45:00.301Z,99.03
2023-02-15T23:47:54.673Z,92.63
2023-02-15T23:50:28.441Z,94.93
2023-02-15T23:52:57.221Z,90.73
2023-02-15T23:55:39.884Z,91.17
2023-02-15T23:58:14.972Z,91.10
