createdAt,value
2018-12-07T00:00:31.443Z,100009.84
2018-12-07T00:03:02.485Z,100016.09
2018-12-07T00:05:32.213Z,100014.56
2018-12-07T00:08:07.026Z,100020.28
2018-12-07T00:10:37.277Z,100010.56
2018-12-07T00:13:07.492Z,100013.56
2018-12-07T00:15:38.552Z,100015.61
2018-12-07T00:18:08.828Z,100011.17
2018-12-07T00:20:38.552Z,99994.93
2018-12-07T00:23:09.612Z,99994.39
2018-12-07T00:25:40.921Z,99990.48
2018-12-07T00:28:11.512Z,99991.34
2018-12-07T00:30:41.743Z,99987.95
2018-12-07T00:33:12.834Z,99988.34
2018-12-07T00:35:43.693Z,99995.19
2018-12-07T00:38:13.874Z,99996.88
2018-12-07T00:40:44.680Z,99991.80
2018-12-07T00:43:18.388Z,99995.19
2018-12-07T00:45:49.644Z,99989.74
2018-12-07T00:48:20.573Z,99992.41
2018-12-07T00:50:50.733Z,99988.16
2018-12-07T00:53:21.650Z,99993.53
2018-12-07T00:55:52.672Z,99993.47
2018-12-07T00:58:22.608Z,99995.94
2018-12-07T01:00:53.812Z,99998.45
2018-12-07T01:03:24.897Z,99976.84
2018-12-07T01:05:55.760Z,99987.34
2018-12-07T01:08:26.279Z,99970.45
2018-12-07T01:10:56.728Z,99971.84
2018-12-07T01:13:26.684Z,99959.05
2018-12-07T01:15:57.689Z,99962.17
2018-12-07T01:18:29.004Z,99957.41
2018-12-07T01:20:58.929Z,99964.00
2018-12-07T01:23:29.766Z,99963.20
2018-12-07T01:25:59.793Z,99958.27
2018-12-07T01:28:30.883Z,99951.68
2018-12-07T01:31:00.875Z,99972.78
2018-12-07T01:33:31.906Z,99973.62
2018-12-07T01:36:02.919Z,99972.38
2018-12-07T01:38:38.753Z,99963.13
2018-12-07T01:41:10.986Z,99963.98
2018-12-07T01:43:44.698Z,99959.78
2018-12-07T01:46:18.117Z,99973.30
2018-12-07T01:48:48.088Z,99967.79
2018-12-07T01:51:18.857Z,99977.50
2018-12-07T01:53:49.490Z,99961.88
2018-12-07T01:56:19.953Z,99957.73
2018-12-07T01:58:50.873Z,99958.06
2018-12-07T02:01:21.845Z,99949.16
2018-12-07T02:03:52.320Z,99935.78
2018-12-07T02:06:23.083Z,99945.63
2018-12-07T02:08:59.549Z,99942.69
2018-12-07T02:11:32.372Z,99934.25
2018-12-07T02:14:01.921Z,99929.97
2018-12-07T02:16:32.149Z,99919.47
2018-12-07T02:19:02.928Z,99909.34
2018-12-07T02:21:32.495Z,99910.79
2018-12-07T02:24:04.021Z,99912.80
2018-12-07T02:26:35.952Z,99914.46
2018-12-07T02:29:08.095Z,99915.27
2018-12-07T02:31:39.092Z,99899.23
2018-12-07T02:34:09.217Z,99895.03
2018-12-07T02:36:39.027Z,99886.93
2018-12-07T02:39:10.093Z,99888.82
2018-12-07T02:41:42.251Z,99891.77
2018-12-07T02:44:14.240Z,99882.56
2018-12-07T02:46:44.484Z,99881.23
2018-12-07T02:49:15.089Z,99878.31
2018-12-07T02:51:46.020Z,99876.58
2018-12-07T02:54:16.234Z,99877.10
2018-12-07T02:56:47.204Z,99878.03
2018-12-07T02:59:18.439Z,99879.30
2018-12-07T03:01:49.102Z,99874.58
2018-12-07T03:04:19.290Z,99873.31
2018-12-07T03:06:51.244Z,99864.12
2018-12-07T03:09:23.700Z,99867.05
2018-12-07T03:11:54.357Z,99856.47
2018-12-07T03:14:27.997Z,99858.14
2018-12-07T03:17:08.260Z,99864.12
2018-12-07T03:19:40.566Z,99866.59
2018-12-07T03:22:11.444Z,99861.11
2018-12-07T03:24:42.393Z,99853.03
2018-12-07T03:27:14.301Z,99853.08
2018-12-07T03:29:45.168Z,99856.30
2018-12-07T03:32:15.601Z,99846.98
2018-12-07T03:34:45.373Z,99847.03
2018-12-07T03:37:16.428Z,99841.41
2018-12-07T03:39:47.200Z,99847.25
2018-12-07T03:42:20.148Z,99848.46
2018-12-07T03:44:51.396Z,99854.21
2018-12-07T03:47:22.607Z,99850.34
2018-12-07T03:49:52.658Z,99849.08
2018-12-07T03:52:23.295Z,99838.56
2018-12-07T03:54:54.548Z,99844.83
2018-12-07T03:57:25.864Z,99845.70
2018-12-07T03:59:56.471Z,99847.42
2018-12-07T04:02:26.528Z,99846.61
2018-12-07T04:04:57.735Z,99846.16
2018-12-07T04:07:28.547Z,99846.20
2018-12-07T04:09:59.713Z,99844.02
2018-12-07T04:12:30.303Z,99842.31
2018-12-07T04:15:01.590Z,99831.80
2018-12-07T04:17:31.125Z,99833.81
2018-12-07T04:20:01.588Z,99833.64
2018-12-07T04:22:32.524Z,99829.33
2018-12-07T04:25:03.673Z,99814.60
2018-12-07T04:27:33.245Z,99818.81
2018-12-07T04:30:22.703Z,99811.23
2018-12-07T04:32:59.781Z,99818.81
2018-12-07T04:35:29.698Z,99808.30
2018-12-07T04:38:01.793Z,99810.89
2018-12-07T04:40:32.685Z,99808.37
2018-12-07T04:43:04.573Z,99805.89
2018-12-07T04:45:35.563Z,99797.91
2018-12-07T04:48:06.471Z,99789.90
2018-12-07T04:50:36.772Z,99785.66
2018-12-07T04:53:06.879Z,99779.09
2018-12-07T04:55:37.951Z,99791.75
2018-12-07T04:58:08.440Z,99792.70
2018-12-07T05:00:39.003Z,99786.28
2018-12-07T05:03:09.904Z,99788.11
2018-12-07T05:05:40.784Z,99784.27
2018-12-07T05:08:10.844Z,99784.27
2018-12-07T05:10:41.902Z,99782.64
2018-12-07T05:13:12.943Z,99769.41
2018-12-07T05:15:43.685Z,99760.49
2018-12-07T05:18:14.409Z,99764.75
2018-12-07T05:20:44.923Z,99759.28
2018-12-07T05:23:20.305Z,99758.88
2018-12-07T05:25:49.841Z,99752.05
2018-12-07T05:28:21.973Z,99754.67
2018-12-07T05:30:53.528Z,99745.81
2018-12-07T05:33:32.454Z,99750.43
2018-12-07T05:36:02.043Z,99745.06
2018-12-07T05:38:32.565Z,99739.10
2018-12-07T05:41:03.026Z,99734.14
2018-12-07T05:43:32.628Z,99726.50
2018-12-07T05:46:07.404Z,99729.52
2018-12-07T05:48:38.016Z,99728.17
2018-12-07T05:51:08.614Z,99720.58
2018-12-07T05:53:39.104Z,99721.43
2018-12-07T05:56:10.033Z,99722.65
2018-12-07T05:58:39.645Z,99715.87
2018-12-07T06:01:16.978Z,99717.59
2018-12-07T06:03:48.252Z,99720.94
2018-12-07T06:06:19.021Z,99713.75
2018-12-07T06:08:49.308Z,99707.02
2018-12-07T06:11:20.370Z,99707.56
2018-12-07T06:13:51.213Z,99716.59
2018-12-07T06:16:22.164Z,99719.63
2018-12-07T06:18:52.221Z,99716.20
2018-12-07T06:21:23.124Z,99712.17
2018-12-07T06:23:54.387Z,99712.98
2018-12-07T06:26:24.101Z,99718.73
2018-12-07T06:28:55.168Z,99712.36
2018-12-07T06:31:27.517Z,99704.48
2018-12-07T06:33:57.228Z,99703.09
2018-12-07T06:36:28.241Z,99703.86
2018-12-07T06:38:58.443Z,99705.84
2018-12-07T06:41:29.265Z,99702.09
2018-12-07T06:43:59.261Z,99704.27
2018-12-07T06:46:30.152Z,99701.70
2018-12-07T06:49:09.873Z,99698.25
2018-12-07T06:51:40.504Z,99692.39
2018-12-07T06:54:11.103Z,99692.80
2018-12-07T06:56:41.869Z,99707.42
2018-12-07T06:59:12.465Z,99699.70
2018-12-07T07:01:43.080Z,99699.62
2018-12-07T07:04:13.633Z,99706.39
2018-12-07T07:06:43.264Z,99700.15
2018-12-07T07:09:15.472Z,99692.56
2018-12-07T07:11:45.455Z,99685.10
2018-12-07T07:14:17.545Z,99683.06
2018-12-07T07:16:47.486Z,99681.06
2018-12-07T07:19:18.117Z,99681.59
2018-12-07T07:21:49.209Z,99682.48
2018-12-07T07:24:19.634Z,99680.77
2018-12-07T07:26:50.580Z,99673.70
2018-12-07T07:29:21.584Z,99667.81
2018-12-07T07:31:52.471Z,99675.41
2018-12-07T07:34:23.175Z,99680.44
2018-12-07T07:36:53.412Z,99674.89
2018-12-07T07:39:24.585Z,99689.64
2018-12-07T07:41:55.166Z,99676.16
2018-12-07T07:44:25.561Z,99679.59
2018-12-07T07:46:56.461Z,99680.52
2018-12-07T07:49:26.768Z,99687.38
2018-12-07T07:51:57.669Z,99683.34
2018-12-07T07:54:28.172Z,99679.98
2018-12-07T07:56:58.656Z,99666.87
2018-12-07T07:59:29.601Z,99674.56
2018-12-07T08:02:00.462Z,99667.13
2018-12-07T08:04:31.073Z,99667.59
2018-12-07T08:07:01.765Z,99661.31
2018-12-07T08:09:33.071Z,99655.00
2018-12-07T08:12:02.712Z,99656.70
2018-12-07T08:14:32.929Z,99663.16
2018-12-07T08:17:04.495Z,99650.57
2018-12-07T08:19:35.435Z,99645.48
2018-12-07T08:22:05.846Z,99650.98
2018-12-07T08:24:36.856Z,99659.46
2018-12-07T08:27:07.960Z,99657.41
2018-12-07T08:29:38.568Z,99658.69
2018-12-07T08:32:08.859Z,99660.87
2018-12-07T08:34:45.381Z,99663.48
2018-12-07T08:37:20.526Z,99655.47
2018-12-07T08:39:51.979Z,99652.09
2018-12-07T08:42:21.872Z,99640.27
2018-12-07T08:44:52.790Z,99646.60
2018-12-07T08:47:22.904Z,99649.14
2018-12-07T08:49:55.846Z,99647.45
2018-12-07T08:52:26.917Z,99648.34
2018-12-07T08:55:02.160Z,99651.33
2018-12-07T08:57:31.894Z,99644.17
2018-12-07T09:00:01.931Z,99643.78
2018-12-07T09:02:33.024Z,99645.98
2018-12-07T09:05:03.636Z,99638.44
2018-12-07T09:07:33.161Z,99638.48
2018-12-07T09:10:05.610Z,99639.79
2018-12-07T09:12:35.945Z,99636.42
2018-12-07T09:15:06.040Z,99624.55
2018-12-07T09:17:35.879Z,99628.37
2018-12-07T09:20:08.705Z,99623.31
2018-12-07T09:22:38.547Z,99623.31
2018-12-07T09:25:09.040Z,99617.78
2018-12-07T09:27:38.991Z,99610.16
2018-12-07T09:30:10.960Z,99604.21
2018-12-07T09:32:41.565Z,99598.28
2018-12-07T09:35:12.175Z,99604.20
2018-12-07T09:37:41.930Z,99590.19
2018-12-07T09:40:14.202Z,99581.68
2018-12-07T09:42:44.952Z,99578.25
2018-12-07T09:45:15.149Z,99579.52
2018-12-07T09:47:45.177Z,99573.16
2018-12-07T09:50:16.164Z,99562.09
2018-12-07T09:52:47.017Z,99558.28
2018-12-07T09:55:23.096Z,99549.75
2018-12-07T09:57:55.158Z,99549.31
2018-12-07T10:00:27.307Z,99545.45
2018-12-07T10:02:58.379Z,99537.39
2018-12-07T10:05:31.406Z,99529.23
2018-12-07T10:08:02.390Z,99521.64
2018-12-07T10:10:32.948Z,99509.33
2018-12-07T10:13:08.000Z,99512.28
2018-12-07T10:15:36.429Z,99478.70
2018-12-07T10:18:08.022Z,99508.20
2018-12-07T10:20:38.815Z,99508.92
2018-12-07T10:23:15.216Z,99504.60
2018-12-07T10:25:46.348Z,99496.55
2018-12-07T10:28:17.272Z,99493.92
2018-12-07T10:30:48.417Z,99488.27
2018-12-07T10:33:18.461Z,99480.83
2018-12-07T10:35:49.382Z,99477.30
2018-12-07T10:38:20.353Z,99465.36
2018-12-07T10:40:52.372Z,99459.34
2018-12-07T10:43:24.510Z,99452.88
2018-12-07T10:45:55.695Z,99448.09
2018-12-07T10:48:26.434Z,99444.77
2018-12-07T10:50:56.347Z,99447.28
2018-12-07T10:53:27.823Z,99444.30
2018-12-07T10:55:58.500Z,99432.45
2018-12-07T10:58:28.709Z,99447.64
2018-12-07T11:01:04.545Z,99441.68
2018-12-07T11:03:48.480Z,99431.11
2018-12-07T11:06:23.469Z,99428.27
2018-12-07T11:09:06.356Z,99430.19
2018-12-07T11:11:45.043Z,99425.80
2018-12-07T11:14:16.814Z,99428.34
2018-12-07T11:16:54.753Z,99425.27
2018-12-07T11:19:30.293Z,99417.60
2018-12-07T11:22:06.874Z,99405.69
2018-12-07T11:24:42.343Z,99402.95
2018-12-07T11:27:17.980Z,99399.03
2018-12-07T11:29:54.486Z,99396.83
2018-12-07T11:32:35.123Z,99400.63
2018-12-07T11:35:10.166Z,99394.92
2018-12-07T11:37:45.467Z,99394.58
2018-12-07T11:40:16.916Z,99389.39
2018-12-07T11:42:50.436Z,99381.04
2018-12-07T11:45:30.601Z,99376.39
2018-12-07T11:48:00.883Z,99369.66
2018-12-07T11:50:31.019Z,99359.88
2018-12-07T11:53:05.528Z,99358.03
2018-12-07T11:55:36.032Z,99349.47
2018-12-07T11:58:06.753Z,99349.91
2018-12-07T12:00:37.325Z,99347.16
2018-12-07T12:03:07.641Z,99347.97
2018-12-07T12:05:38.557Z,99349.62
2018-12-07T12:08:09.032Z,99343.33
2018-12-07T12:10:42.965Z,99334.04
2018-12-07T12:13:13.570Z,99335.81
2018-12-07T12:15:43.713Z,99332.02
2018-12-07T12:18:15.057Z,99334.00
2018-12-07T12:20:45.960Z,99329.86
2018-12-07T12:23:15.816Z,99323.36
2018-12-07T12:25:45.768Z,99324.76
2018-12-07T12:28:17.953Z,99320.11
2018-12-07T12:30:48.044Z,99316.32
2018-12-07T12:33:18.911Z,99312.80
2018-12-07T12:35:49.972Z,99302.60
2018-12-07T12:38:20.105Z,99298.81
2018-12-07T12:40:51.034Z,99308.66
2018-12-07T12:43:23.284Z,99296.69
2018-12-07T12:45:55.873Z,99298.70
2018-12-07T12:48:25.993Z,99297.11
2018-12-07T12:50:59.862Z,99288.18
2018-12-07T12:53:30.857Z,99294.83
2018-12-07T12:56:03.270Z,99288.67
2018-12-07T12:58:33.144Z,99286.16
2018-12-07T13:01:02.971Z,99284.39
2018-12-07T13:03:33.883Z,99275.03
2018-12-07T13:06:03.953Z,99274.95
2018-12-07T13:08:33.643Z,99269.17
2018-12-07T13:11:06.019Z,99269.44
2018-12-07T13:13:37.051Z,99276.79
2018-12-07T13:16:07.175Z,99266.96
2018-12-07T13:18:36.972Z,99265.00
2018-12-07T13:21:08.162Z,99250.07
2018-12-07T13:23:40.564Z,99250.88
2018-12-07T13:26:16.022Z,99244.88
2018-12-07T13:28:46.648Z,99231.69
2018-12-07T13:31:17.160Z,99240.41
2018-12-07T13:33:48.320Z,99226.89
2018-12-07T13:36:19.180Z,99223.14
2018-12-07T13:38:49.208Z,99222.53
2018-12-07T13:41:20.624Z,99222.95
2018-12-07T13:43:51.196Z,99219.60
2018-12-07T13:46:22.472Z,99215.39
2018-12-07T13:48:53.464Z,99211.36
2018-12-07T13:51:30.210Z,99207.19
2018-12-07T13:54:01.547Z,99206.34
2018-12-07T13:56:31.340Z,99203.48
2018-12-07T13:59:02.245Z,99204.91
2018-12-07T14:01:33.418Z,99203.83
2018-12-07T14:04:03.645Z,99211.14
2018-12-07T14:06:33.698Z,99197.06
2018-12-07T14:09:07.378Z,99195.20
2018-12-07T14:11:37.769Z,99192.44
2018-12-07T14:14:09.325Z,99187.16
2018-12-07T14:16:39.392Z,99185.17
2018-12-07T14:19:10.519Z,99178.21
2018-12-07T14:21:42.522Z,99167.81
2018-12-07T14:24:15.655Z,99170.53
2018-12-07T14:26:45.582Z,99164.72
2018-12-07T14:29:16.498Z,99164.91
2018-12-07T14:31:47.338Z,99170.64
2018-12-07T14:34:18.791Z,99159.97
2018-12-07T14:36:48.700Z,99156.88
2018-12-07T14:39:19.938Z,99156.13
2018-12-07T14:41:50.648Z,99151.58
2018-12-07T14:44:21.547Z,99142.82
2018-12-07T14:46:55.092Z,99146.33
2018-12-07T14:49:26.506Z,99133.20
2018-12-07T14:51:57.059Z,99125.68
2018-12-07T14:54:27.732Z,99132.59
2018-12-07T14:56:58.424Z,99123.77
2018-12-07T14:59:28.571Z,99114.11
2018-12-07T15:01:59.791Z,99109.89
2018-12-07T15:04:29.603Z,99107.84
2018-12-07T15:06:59.753Z,99094.70
2018-12-07T15:09:31.538Z,99086.30
2018-12-07T15:12:01.804Z,99088.89
2018-12-07T15:14:32.379Z,99085.97
2018-12-07T15:17:02.829Z,99087.68
2018-12-07T15:19:32.588Z,99086.41
2018-12-07T15:22:04.611Z,99072.05
2018-12-07T15:24:35.104Z,99072.03
2018-12-07T15:27:05.787Z,99070.84
2018-12-07T15:29:36.535Z,99060.71
2018-12-07T15:32:06.743Z,99053.96
2018-12-07T15:34:36.886Z,99048.45
2018-12-07T15:37:06.719Z,99047.69
2018-12-07T15:39:36.802Z,99045.16
2018-12-07T15:42:07.108Z,99046.85
2018-12-07T15:44:39.813Z,99046.86
2018-12-07T15:47:11.724Z,99047.31
2018-12-07T15:49:43.828Z,99052.03
2018-12-07T15:52:14.229Z,99043.92
2018-12-07T15:54:44.029Z,99030.02
2018-12-07T15:57:15.088Z,99025.80
2018-12-07T15:59:50.642Z,99019.48
2018-12-07T16:02:22.072Z,99018.22
2018-12-07T16:04:54.191Z,99013.92
2018-12-07T16:07:25.993Z,99002.13
2018-12-07T16:09:57.747Z,99002.58
2018-12-07T16:12:30.051Z,98996.66
2018-12-07T16:15:01.001Z,98990.33
2018-12-07T16:17:31.997Z,98977.17
2018-12-07T16:20:02.257Z,98974.65
2018-12-07T16:22:33.068Z,98980.17
2018-12-07T16:25:03.896Z,98973.36
2018-12-07T16:27:33.639Z,98976.39
2018-12-07T16:30:05.651Z,98969.19
2018-12-07T16:32:37.232Z,98966.73
2018-12-07T16:35:09.034Z,98967.62
2018-12-07T16:37:40.056Z,98962.98
2018-12-07T16:40:11.021Z,98954.55
2018-12-07T16:42:41.622Z,98962.14
2018-12-07T16:45:12.121Z,98960.03
2018-12-07T16:47:43.025Z,98960.91
2018-12-07T16:50:13.126Z,98955.43
2018-12-07T16:52:43.285Z,98954.11
2018-12-07T16:55:14.887Z,98950.31
2018-12-07T16:57:45.778Z,98952.05
2018-12-07T17:00:16.348Z,98940.22
2018-12-07T17:02:46.268Z,98938.95
2018-12-07T17:05:18.201Z,98936.03
2018-12-07T17:07:48.628Z,98930.92
2018-12-07T17:10:19.129Z,98928.41
2018-12-07T17:12:54.569Z,98924.14
2018-12-07T17:15:26.263Z,98921.16
2018-12-07T17:17:57.442Z,98912.28
2018-12-07T17:20:27.117Z,98909.36
2018-12-07T17:22:58.194Z,98900.88
2018-12-07T17:25:28.019Z,98895.89
2018-12-07T17:27:59.197Z,98897.14
2018-12-07T17:30:30.226Z,98895.00
2018-12-07T17:33:00.364Z,98893.32
2018-12-07T17:35:31.373Z,98890.33
2018-12-07T17:38:01.439Z,98886.57
2018-12-07T17:40:32.354Z,98889.17
2018-12-07T17:43:03.408Z,98886.27
2018-12-07T17:45:33.927Z,98875.69
2018-12-07T17:48:04.708Z,98870.22
2018-12-07T17:50:34.370Z,98842.41
2018-12-07T17:53:05.701Z,98861.74
2018-12-07T17:55:37.125Z,98856.26
2018-12-07T17:58:07.368Z,98857.52
2018-12-07T18:00:37.348Z,98854.58
2018-12-07T18:03:09.371Z,98849.44
2018-12-07T18:05:41.289Z,98851.14
2018-12-07T18:08:13.584Z,98848.63
2018-12-07T18:10:44.621Z,98839.31
2018-12-07T18:13:14.456Z,98836.33
2018-12-07T18:15:46.333Z,98830.00
2018-12-07T18:18:16.952Z,98838.47
2018-12-07T18:20:49.329Z,98834.59
2018-12-07T18:23:21.834Z,98832.08
2018-12-07T18:25:59.511Z,98835.89
2018-12-07T18:28:32.212Z,98832.97
2018-12-07T18:31:03.456Z,98833.41
2018-12-07T18:33:34.424Z,98828.72
2018-12-07T18:36:05.765Z,98818.64
2018-12-07T18:38:37.684Z,98812.26
2018-12-07T18:41:09.688Z,98803.79
2018-12-07T18:43:41.636Z,98805.03
2018-12-07T18:46:13.514Z,98804.59
2018-12-07T18:48:44.774Z,98800.02
2018-12-07T18:51:15.477Z,98794.94
2018-12-07T18:53:45.717Z,98790.73
2018-12-07T18:56:19.676Z,98788.61
2018-12-07T18:58:50.653Z,98784.81
2018-12-07T19:01:21.431Z,98789.47
2018-12-07T19:03:54.365Z,98771.71
2018-12-07T19:06:25.789Z,98767.84
2018-12-07T19:08:56.791Z,98763.25
2018-12-07T19:11:27.992Z,98766.17
2018-12-07T19:13:58.932Z,98756.86
2018-12-07T19:16:28.833Z,98755.12
2018-12-07T19:19:01.763Z,98754.77
2018-12-07T19:21:33.818Z,98737.50
2018-12-07T19:24:07.072Z,98740.80
2018-12-07T19:26:39.811Z,98721.73
2018-12-07T19:29:10.766Z,98711.25
2018-12-07T19:31:47.838Z,98707.45
2018-12-07T19:34:19.118Z,98693.88
2018-12-07T19:36:50.246Z,98693.52
2018-12-07T19:39:22.889Z,98710.00
2018-12-07T19:41:54.089Z,98707.53
2018-12-07T19:44:24.899Z,98711.79
2018-12-07T19:46:57.110Z,98714.72
2018-12-07T19:49:29.105Z,98702.05
2018-12-07T19:54:49.656Z,98687.58
2018-12-07T19:57:20.252Z,98702.06
2018-12-07T19:59:49.980Z,98684.35
2018-12-07T20:02:26.745Z,98630.22
2018-12-07T20:04:57.212Z,98630.22
2018-12-07T20:07:28.190Z,98649.23
2018-12-07T20:09:58.848Z,98659.45
2018-12-07T20:12:30.180Z,98654.80
2018-12-07T20:15:01.019Z,98652.66
2018-12-07T20:17:31.261Z,98667.48
2018-12-07T20:20:02.261Z,98658.65
2018-12-07T20:22:33.340Z,98673.03
2018-12-07T20:25:04.593Z,98674.70
2018-12-07T20:27:34.556Z,98660.36
2018-12-07T20:30:07.786Z,98641.84
2018-12-07T20:32:39.016Z,98622.36
2018-12-07T20:35:09.245Z,98636.28
2018-12-07T20:37:40.311Z,98653.64
2018-12-07T20:40:10.357Z,98645.17
2018-12-07T20:42:40.374Z,98652.34
2018-12-07T20:45:11.399Z,98656.18
2018-12-07T20:47:43.220Z,98660.42
2018-12-07T20:50:16.234Z,98642.99
2018-12-07T20:52:46.237Z,98621.05
2018-12-07T20:55:17.257Z,98585.96
2018-12-07T20:57:48.430Z,98653.53
2018-12-07T21:00:18.123Z,98654.04
2018-12-07T21:02:49.039Z,98698.45
2018-12-07T21:07:37.561Z,98629.98
2018-12-07T21:11:00.818Z,98603.36
2018-12-07T21:14:35.648Z,98712.80
2018-12-07T21:20:08.655Z,98690.50
2018-12-07T21:22:40.249Z,98658.41
2018-12-07T21:25:11.367Z,98695.53
2018-12-07T21:27:43.678Z,98717.00
2018-12-07T21:30:54.036Z,98665.05
2018-12-07T21:33:36.227Z,98635.84
2018-12-07T21:36:50.032Z,98640.15
2018-12-07T21:39:32.789Z,98610.94
2018-12-07T21:42:03.360Z,98594.92
2018-12-07T21:44:35.055Z,98600.02
2018-12-07T21:47:04.716Z,98594.15
2018-12-07T21:49:54.029Z,98538.70
2018-12-07T21:52:28.544Z,98561.93
2018-12-07T21:55:00.438Z,98592.84
2018-12-07T21:57:31.408Z,98572.91
2018-12-07T22:00:02.681Z,98575.13
2018-12-07T22:02:33.424Z,98557.88
2018-12-07T22:05:03.864Z,98549.50
2018-12-07T22:07:33.932Z,98582.80
2018-12-07T22:10:08.807Z,98583.70
2018-12-07T22:12:40.515Z,98586.22
2018-12-07T22:15:12.650Z,98610.25
2018-12-07T22:17:43.368Z,98628.42
2018-12-07T22:20:14.501Z,98625.48
2018-12-07T22:22:45.947Z,98622.48
2018-12-07T22:25:16.492Z,98647.03
2018-12-07T22:27:46.603Z,98632.29
2018-12-07T22:30:17.342Z,98664.76
2018-12-07T22:32:47.959Z,98666.02
2018-12-07T22:35:18.738Z,98683.34
2018-12-07T22:37:49.117Z,98680.70
2018-12-07T22:40:19.736Z,98669.72
2018-12-07T22:42:50.468Z,98655.39
2018-12-07T22:45:21.163Z,98665.91
2018-12-07T22:47:51.751Z,98678.97
2018-12-07T22:50:22.235Z,98646.52
2018-12-07T22:52:52.538Z,98643.08
2018-12-07T22:55:23.475Z,98657.44
2018-12-07T22:57:53.567Z,98662.09
2018-12-07T23:00:24.809Z,98648.62
2018-12-07T23:02:55.830Z,98636.83
2018-12-07T23:05:26.449Z,98623.30
2018-12-07T23:07:56.640Z,98625.00
2018-12-07T23:10:27.748Z,98654.05
2018-12-07T23:12:58.804Z,98645.57
2018-12-07T23:15:32.521Z,98613.05
2018-12-07T23:18:04.859Z,98649.40
2018-12-07T23:20:34.477Z,98649.40
2018-12-07T23:23:04.665Z,98637.97
2018-12-07T23:25:34.271Z,98629.54
2018-12-07T23:28:03.796Z,98632.11
2018-12-07T23:30:33.820Z,98624.92
2018-12-07T23:33:04.991Z,98614.73
2018-12-07T23:35:34.540Z,98616.40
2018-12-07T23:38:05.012Z,98629.05
2018-12-07T23:40:35.009Z,98601.66
2018-12-07T23:43:09.717Z,98604.27
2018-12-07T23:45:42.196Z,98612.27
2018-12-07T23:48:11.777Z,98617.71
2018-12-07T23:50:41.969Z,98615.64
2018-12-07T23:53:12.936Z,98605.09
2018-12-07T23:55:44.028Z,98609.28
2018-12-07T23:58:13.853Z,98624.92
