createdAt,value
2022-09-21T00:01:22.294Z,8.80
2022-09-21T00:03:56.740Z,8.80
2022-09-21T00:06:25.201Z,8.80
2022-09-21T00:08:53.045Z,8.70
2022-09-21T00:11:26.303Z,8.80
2022-09-21T00:14:00.941Z,8.70
2022-09-21T00:16:29.058Z,8.70
2022-09-21T00:18:56.153Z,8.60
2022-09-21T00:21:23.964Z,8.70
2022-09-21T00:23:51.037Z,8.70
2022-09-21T00:26:24.161Z,8.60
2022-09-21T00:28:59.512Z,8.60
2022-09-21T00:31:27.927Z,8.60
2022-09-21T00:33:55.139Z,8.60
2022-09-21T00:36:25.197Z,8.60
2022-09-21T00:38:55.545Z,8.60
2022-09-21T00:41:23.317Z,8.60
2022-09-21T00:44:22.443Z,8.60
2022-09-21T00:46:51.887Z,8.60
2022-09-21T00:49:20.031Z,8.60
2022-09-21T00:51:48.207Z,8.60
2022-09-21T00:54:23.307Z,8.60
2022-09-21T00:56:50.661Z,8.50
2022-09-21T00:59:21.545Z,8.50
2022-09-21T01:01:49.774Z,8.60
2022-09-21T01:04:18.976Z,8.60
2022-09-21T01:06:48.029Z,8.50
2022-09-21T01:09:16.492Z,8.60
2022-09-21T01:12:06.467Z,8.60
2022-09-21T01:15:04.699Z,8.60
2022-09-21T01:17:53.845Z,8.50
2022-09-21T01:20:53.672Z,8.50
2022-09-21T01:23:54.434Z,8.50
2022-09-21T01:26:43.442Z,8.50
2022-09-21T01:29:27.686Z,8.40
2022-09-21T01:32:22.940Z,8.40
2022-09-21T01:35:10.239Z,8.30
2022-09-21T01:38:27.138Z,8.40
2022-09-21T01:41:03.204Z,8.40
2022-09-21T01:43:42.378Z,8.40
2022-09-21T01:46:16.076Z,8.40
2022-09-21T01:48:47.111Z,8.50
2022-09-21T01:51:17.092Z,8.50
2022-09-21T01:53:52.192Z,8.40
2022-09-21T01:56:46.723Z,8.40
2022-09-21T01:59:13.800Z,8.40
2022-09-21T02:01:50.410Z,8.30
2022-09-21T02:04:18.510Z,8.20
2022-09-21T02:06:48.663Z,8.20
2022-09-21T02:09:16.076Z,8.20
2022-09-21T02:11:44.038Z,8.20
2022-09-21T02:14:18.431Z,8.30
2022-09-21T02:17:08.133Z,8.20
2022-09-21T02:19:47.426Z,8.30
2022-09-21T02:22:21.072Z,8.20
2022-09-21T02:24:53.740Z,8.20
2022-09-21T02:27:35.215Z,8.20
2022-09-21T02:30:22.554Z,8.10
2022-09-21T02:32:59.207Z,8.20
2022-09-21T02:35:56.175Z,8.10
2022-09-21T02:38:35.232Z,8.10
2022-09-21T02:41:10.206Z,8.10
2022-09-21T02:44:01.104Z,8.10
2022-09-21T02:46:36.186Z,8.20
2022-09-21T02:49:10.749Z,8.20
2022-09-21T02:51:43.238Z,8.20
2022-09-21T02:54:13.932Z,8.20
2022-09-21T02:56:42.672Z,8.20
2022-09-21T02:59:10.981Z,8.20
2022-09-21T03:01:40.249Z,8.10
2022-09-21T03:04:07.384Z,8.10
2022-09-21T03:06:34.772Z,8.30
2022-09-21T03:09:03.227Z,8.30
2022-09-21T03:11:30.421Z,8.20
2022-09-21T03:13:57.584Z,8.30
2022-09-21T03:16:25.658Z,8.40
2022-09-21T03:18:52.898Z,8.30
2022-09-21T03:21:20.041Z,8.40
2022-09-21T03:23:47.048Z,8.40
2022-09-21T03:26:14.328Z,8.40
2022-09-21T03:28:41.349Z,8.40
2022-09-21T03:31:08.595Z,8.40
2022-09-21T03:33:35.704Z,8.40
2022-09-21T03:36:02.983Z,8.50
2022-09-21T03:38:30.026Z,8.40
2022-09-21T03:40:58.136Z,8.50
2022-09-21T03:43:25.504Z,8.60
2022-09-21T03:45:53.029Z,8.60
2022-09-21T03:48:20.168Z,8.60
2022-09-21T03:50:47.202Z,8.50
2022-09-21T03:53:14.351Z,8.60
2022-09-21T03:55:41.931Z,8.60
2022-09-21T03:58:09.368Z,8.60
2022-09-21T04:00:37.621Z,8.60
2022-09-21T04:03:05.474Z,8.60
2022-09-21T04:05:32.634Z,8.70
2022-09-21T04:08:02.237Z,8.70
2022-09-21T04:10:32.930Z,8.70
2022-09-21T04:13:03.561Z,8.80
2022-09-21T04:15:31.516Z,8.80
2022-09-21T04:17:59.337Z,8.80
2022-09-21T04:20:26.699Z,8.70
2022-09-21T04:22:53.778Z,8.70
2022-09-21T04:25:21.009Z,8.60
2022-09-21T04:27:48.105Z,8.60
2022-09-21T04:30:16.738Z,8.70
2022-09-21T04:32:44.605Z,8.70
2022-09-21T04:35:11.785Z,8.70
2022-09-21T04:37:39.075Z,8.80
2022-09-21T04:40:07.628Z,8.90
2022-09-21T04:42:34.858Z,8.90
2022-09-21T04:45:01.925Z,8.90
2022-09-21T04:47:32.132Z,8.80
2022-09-21T04:49:59.244Z,8.80
2022-09-21T04:52:26.632Z,8.90
2022-09-21T04:54:53.688Z,8.80
2022-09-21T04:57:20.843Z,8.90
2022-09-21T04:59:47.854Z,8.90
2022-09-21T05:02:14.889Z,8.80
2022-09-21T05:04:41.993Z,8.80
2022-09-21T05:07:09.041Z,8.80
2022-09-21T05:09:54.334Z,8.80
2022-09-21T05:12:21.402Z,8.70
2022-09-21T05:14:48.479Z,8.80
2022-09-21T05:17:15.517Z,8.80
2022-09-21T05:19:42.618Z,8.80
2022-09-21T05:22:09.767Z,8.70
2022-09-21T05:24:36.774Z,8.60
2022-09-21T05:27:03.938Z,8.70
2022-09-21T05:29:31.371Z,8.60
2022-09-21T05:32:06.781Z,8.70
2022-09-21T05:35:02.482Z,8.80
2022-09-21T05:38:06.348Z,8.70
2022-09-21T05:40:34.294Z,8.60
2022-09-21T05:43:01.561Z,8.70
2022-09-21T05:45:31.938Z,8.70
2022-09-21T05:48:23.579Z,8.80
2022-09-21T05:50:50.913Z,8.70
2022-09-21T05:53:28.150Z,8.90
2022-09-21T05:56:03.200Z,8.90
2022-09-21T05:58:33.361Z,8.80
2022-09-21T06:01:07.163Z,8.70
2022-09-21T06:03:36.306Z,8.70
2022-09-21T06:06:03.950Z,8.80
2022-09-21T06:08:31.101Z,8.80
2022-09-21T06:10:58.239Z,8.90
2022-09-21T06:13:27.037Z,9.00
2022-09-21T06:15:54.134Z,9.00
2022-09-21T06:18:21.249Z,9.00
2022-09-21T06:20:48.358Z,9.10
2022-09-21T06:23:15.905Z,9.20
2022-09-21T06:25:42.984Z,9.00
2022-09-21T06:28:12.470Z,9.00
2022-09-21T06:30:42.408Z,9.00
2022-09-21T06:33:10.009Z,9.00
2022-09-21T06:35:37.498Z,9.00
2022-09-21T06:38:08.744Z,9.10
2022-09-21T06:40:37.614Z,9.10
2022-09-21T06:43:06.302Z,9.20
2022-09-21T06:45:33.789Z,9.20
2022-09-21T06:48:00.961Z,9.20
2022-09-21T06:50:28.159Z,9.20
2022-09-21T06:52:55.849Z,9.20
2022-09-21T06:55:22.879Z,9.30
2022-09-21T06:57:51.728Z,9.30
2022-09-21T07:00:18.874Z,9.20
2022-09-21T07:02:46.237Z,9.10
2022-09-21T07:05:13.919Z,9.20
2022-09-21T07:07:41.133Z,9.30
2022-09-21T07:10:14.566Z,9.10
2022-09-21T07:12:43.787Z,9.10
2022-09-21T07:15:11.450Z,9.10
2022-09-21T07:17:39.940Z,9.20
2022-09-21T07:20:08.286Z,9.10
2022-09-21T07:22:36.129Z,9.00
2022-09-21T07:25:07.066Z,9.00
2022-09-21T07:27:34.790Z,9.10
2022-09-21T07:30:02.117Z,9.20
2022-09-21T07:32:31.027Z,9.10
2022-09-21T07:34:58.378Z,9.20
2022-09-21T07:37:26.593Z,9.20
2022-09-21T07:39:54.428Z,9.20
2022-09-21T07:42:22.952Z,9.10
2022-09-21T07:44:51.221Z,9.20
2022-09-21T07:47:18.877Z,9.40
2022-09-21T07:49:47.272Z,9.40
2022-09-21T07:52:15.582Z,9.50
2022-09-21T07:54:42.654Z,9.50
2022-09-21T07:57:27.997Z,9.60
2022-09-21T07:59:58.427Z,9.60
2022-09-21T08:02:25.997Z,9.70
2022-09-21T08:04:54.252Z,9.60
2022-09-21T08:07:21.343Z,9.70
2022-09-21T08:09:49.554Z,9.80
2022-09-21T08:12:20.875Z,9.80
2022-09-21T08:14:48.374Z,9.90
2022-09-21T08:17:16.042Z,10.00
2022-09-21T08:19:43.084Z,9.90
2022-09-21T08:22:11.742Z,10.00
2022-09-21T08:24:41.602Z,10.00
2022-09-21T08:27:08.668Z,10.10
2022-09-21T08:29:36.463Z,10.10
2022-09-21T08:32:03.978Z,10.10
2022-09-21T08:34:31.042Z,10.20
2022-09-21T08:36:58.134Z,10.30
2022-09-21T08:39:25.310Z,10.30
2022-09-21T08:41:52.253Z,10.40
2022-09-21T08:44:41.028Z,10.40
2022-09-21T08:47:14.067Z,10.40
2022-09-21T08:49:45.708Z,10.50
2022-09-21T08:52:16.981Z,10.40
2022-09-21T08:54:56.073Z,10.50
2022-09-21T08:57:30.499Z,10.60
2022-09-21T08:59:59.186Z,10.70
2022-09-21T09:02:47.994Z,10.70
2022-09-21T09:05:34.211Z,10.80
2022-09-21T09:08:35.721Z,10.90
2022-09-21T09:11:27.137Z,10.90
2022-09-21T09:14:21.168Z,10.90
2022-09-21T09:17:04.886Z,10.80
2022-09-21T09:20:09.767Z,10.90
2022-09-21T09:23:14.212Z,10.90
2022-09-21T09:25:43.232Z,10.90
2022-09-21T09:28:38.600Z,10.90
2022-09-21T09:31:11.502Z,11.00
2022-09-21T09:34:00.251Z,11.10
2022-09-21T09:36:56.779Z,11.10
2022-09-21T09:39:20.872Z,11.20
2022-09-21T09:42:22.125Z,11.30
2022-09-21T09:45:03.083Z,11.40
2022-09-21T09:48:16.923Z,11.60
2022-09-21T09:50:44.349Z,11.60
2022-09-21T09:53:13.178Z,11.70
2022-09-21T09:55:49.874Z,11.80
2022-09-21T09:58:30.554Z,11.90
2022-09-21T10:00:58.977Z,11.90
2022-09-21T10:03:27.922Z,12.00
2022-09-21T10:05:55.535Z,12.00
2022-09-21T10:08:46.574Z,11.90
2022-09-21T10:11:17.466Z,12.10
2022-09-21T10:13:47.511Z,12.20
2022-09-21T10:16:24.514Z,12.20
2022-09-21T10:18:56.503Z,12.30
2022-09-21T10:21:39.260Z,12.40
2022-09-21T10:24:28.616Z,12.50
2022-09-21T10:27:03.496Z,12.50
2022-09-21T10:29:38.421Z,12.50
2022-09-21T10:32:14.849Z,12.50
2022-09-21T10:35:05.259Z,12.50
2022-09-21T10:37:35.813Z,12.50
2022-09-21T10:40:04.331Z,12.60
2022-09-21T10:42:36.491Z,12.60
2022-09-21T10:45:18.175Z,12.60
2022-09-21T10:48:07.295Z,12.60
2022-09-21T10:50:38.890Z,12.70
2022-09-21T10:53:29.305Z,12.90
2022-09-21T10:56:19.005Z,12.90
2022-09-21T10:59:37.628Z,12.90
2022-09-21T11:02:31.353Z,12.90
2022-09-21T11:05:29.811Z,12.90
2022-09-21T11:08:06.463Z,13.00
2022-09-21T11:11:03.793Z,13.20
2022-09-21T11:13:35.704Z,13.30
2022-09-21T11:16:26.145Z,13.30
2022-09-21T11:19:10.144Z,13.30
2022-09-21T11:21:50.148Z,13.40
2022-09-21T11:24:46.558Z,13.40
2022-09-21T11:27:36.098Z,13.40
2022-09-21T11:30:10.926Z,13.40
2022-09-21T11:32:59.503Z,13.50
2022-09-21T11:35:45.375Z,13.50
2022-09-21T11:38:41.238Z,13.60
2022-09-21T11:41:24.636Z,13.80
2022-09-21T11:44:19.273Z,13.90
2022-09-21T11:46:46.408Z,14.10
2022-09-21T11:49:28.584Z,14.20
2022-09-21T11:52:21.769Z,14.10
2022-09-21T11:54:54.667Z,14.00
2022-09-21T11:57:45.642Z,13.90
2022-09-21T12:00:20.391Z,13.90
2022-09-21T12:03:06.276Z,13.80
2022-09-21T12:05:42.918Z,13.80
2022-09-21T12:08:12.870Z,13.70
2022-09-21T12:11:17.426Z,13.80
2022-09-21T12:13:52.024Z,13.80
2022-09-21T12:16:32.856Z,13.70
2022-09-21T12:19:24.840Z,13.80
2022-09-21T12:22:00.641Z,13.80
2022-09-21T12:24:43.148Z,13.90
2022-09-21T12:27:31.909Z,13.90
2022-09-21T12:30:13.014Z,13.90
2022-09-21T12:32:50.337Z,14.00
2022-09-21T12:35:44.937Z,14.00
2022-09-21T12:38:36.567Z,13.90
2022-09-21T12:41:26.803Z,13.90
2022-09-21T12:44:33.818Z,13.90
2022-09-21T12:47:11.986Z,13.90
2022-09-21T12:49:47.505Z,14.00
2022-09-21T12:52:25.467Z,14.10
2022-09-21T12:55:18.817Z,14.10
2022-09-21T12:58:14.458Z,14.00
2022-09-21T13:01:27.667Z,14.00
2022-09-21T13:04:09.876Z,13.90
2022-09-21T13:06:52.970Z,13.90
2022-09-21T13:09:22.482Z,13.90
2022-09-21T13:12:06.454Z,13.90
2022-09-21T13:14:36.446Z,14.00
2022-09-21T13:17:05.818Z,13.90
2022-09-21T13:19:35.867Z,13.90
2022-09-21T13:22:26.128Z,13.90
2022-09-21T13:25:18.497Z,13.90
2022-09-21T13:28:09.148Z,13.90
2022-09-21T13:30:45.040Z,13.90
2022-09-21T13:33:21.553Z,13.90
2022-09-21T13:36:00.569Z,13.90
2022-09-21T13:38:46.033Z,14.00
2022-09-21T13:41:19.464Z,14.00
2022-09-21T13:44:04.357Z,14.10
2022-09-21T13:46:35.327Z,14.10
2022-09-21T13:49:15.648Z,14.10
2022-09-21T13:51:51.908Z,14.10
2022-09-21T13:54:22.777Z,14.00
2022-09-21T13:57:09.347Z,14.00
2022-09-21T13:59:40.699Z,13.80
2022-09-21T14:02:35.840Z,13.70
2022-09-21T14:05:09.278Z,13.70
2022-09-21T14:10:10.181Z,14.00
2022-09-21T14:12:45.619Z,14.10
2022-09-21T14:15:19.322Z,14.20
2022-09-21T14:18:15.878Z,14.30
2022-09-21T14:21:08.409Z,14.20
2022-09-21T14:23:37.485Z,14.10
2022-09-21T14:26:33.068Z,14.00
2022-09-21T14:29:08.553Z,14.00
2022-09-21T14:31:39.201Z,13.80
2022-09-21T14:34:12.979Z,13.80
2022-09-21T14:36:45.917Z,13.90
2022-09-21T14:39:42.193Z,13.80
2022-09-21T14:42:20.188Z,13.90
2022-09-21T14:44:51.926Z,13.90
2022-09-21T14:47:25.534Z,13.90
2022-09-21T14:50:31.113Z,13.90
2022-09-21T14:53:29.890Z,13.80
2022-09-21T14:56:24.743Z,13.80
2022-09-21T14:59:03.895Z,13.80
2022-09-21T15:01:36.771Z,13.90
2022-09-21T15:04:03.845Z,13.80
2022-09-21T15:07:03.037Z,13.80
2022-09-21T15:10:10.688Z,13.80
2022-09-21T15:13:21.939Z,13.80
2022-09-21T15:16:07.385Z,13.80
2022-09-21T15:18:41.499Z,13.70
2022-09-21T15:21:26.540Z,13.70
2022-09-21T15:23:54.312Z,13.70
2022-09-21T15:26:29.961Z,13.70
2022-09-21T15:29:15.446Z,13.60
2022-09-21T15:31:42.981Z,13.50
2022-09-21T15:34:13.710Z,13.50
2022-09-21T15:36:42.830Z,13.50
2022-09-21T15:39:30.714Z,13.40
2022-09-21T15:42:10.097Z,13.40
2022-09-21T15:44:39.533Z,13.30
2022-09-21T15:47:12.667Z,13.30
2022-09-21T15:49:40.932Z,13.20
2022-09-21T15:52:24.270Z,13.20
2022-09-21T15:55:01.355Z,13.20
2022-09-21T15:57:39.735Z,13.10
2022-09-21T16:00:36.931Z,13.10
2022-09-21T16:03:22.575Z,13.00
2022-09-21T16:05:52.832Z,13.00
2022-09-21T16:08:36.218Z,13.00
2022-09-21T16:11:17.070Z,13.00
2022-09-21T16:14:03.775Z,13.00
2022-09-21T16:16:31.147Z,13.00
2022-09-21T16:19:01.440Z,12.90
2022-09-21T16:21:34.214Z,12.90
2022-09-21T16:24:26.596Z,12.80
2022-09-21T16:27:02.865Z,12.80
2022-09-21T16:29:43.196Z,12.70
2022-09-21T16:32:21.523Z,12.70
2022-09-21T16:34:51.825Z,12.60
2022-09-21T16:37:24.576Z,12.60
2022-09-21T16:39:56.063Z,12.50
2022-09-21T16:42:27.218Z,12.40
2022-09-21T16:44:55.442Z,12.30
2022-09-21T16:47:27.683Z,12.20
2022-09-21T16:50:02.296Z,12.20
2022-09-21T16:52:30.686Z,12.10
2022-09-21T16:54:58.825Z,12.10
2022-09-21T16:57:26.601Z,12.10
2022-09-21T16:59:53.806Z,12.10
2022-09-21T17:02:20.918Z,12.10
2022-09-21T17:04:51.126Z,12.10
2022-09-21T17:07:20.056Z,12.10
2022-09-21T17:09:47.999Z,12.10
2022-09-21T17:12:17.856Z,12.10
2022-09-21T17:14:46.932Z,12.10
2022-09-21T17:17:22.138Z,12.10
2022-09-21T17:19:50.808Z,12.00
2022-09-21T17:22:18.895Z,12.00
2022-09-21T17:24:52.274Z,12.10
2022-09-21T17:27:22.768Z,12.00
2022-09-21T17:29:50.664Z,12.00
2022-09-21T17:32:22.909Z,12.00
2022-09-21T17:35:18.984Z,11.90
2022-09-21T17:37:46.183Z,11.70
2022-09-21T17:40:14.410Z,11.70
2022-09-21T17:42:46.550Z,11.60
2022-09-21T17:45:19.752Z,11.60
2022-09-21T17:47:46.989Z,11.60
2022-09-21T17:50:14.007Z,11.50
2022-09-21T17:53:01.079Z,11.50
2022-09-21T17:55:28.784Z,11.40
2022-09-21T17:58:05.846Z,11.50
2022-09-21T18:00:50.600Z,11.40
2022-09-21T18:03:26.666Z,11.40
2022-09-21T18:06:01.570Z,11.50
2022-09-21T18:08:30.610Z,11.40
2022-09-21T18:11:36.528Z,11.40
2022-09-21T18:14:15.100Z,11.40
2022-09-21T18:17:13.177Z,11.40
2022-09-21T18:19:52.181Z,11.50
2022-09-21T18:22:29.306Z,11.50
2022-09-21T18:24:58.253Z,11.50
2022-09-21T18:27:25.612Z,11.40
2022-09-21T18:29:53.081Z,11.50
2022-09-21T18:32:50.000Z,11.50
2022-09-21T18:35:59.013Z,11.50
2022-09-21T18:38:31.154Z,11.50
2022-09-21T18:41:17.961Z,11.50
2022-09-21T18:44:09.121Z,11.50
2022-09-21T18:46:48.992Z,11.50
2022-09-21T18:49:43.446Z,11.30
2022-09-21T18:52:49.978Z,11.40
2022-09-21T18:55:29.397Z,11.50
2022-09-21T18:57:58.131Z,11.50
2022-09-21T19:00:31.909Z,11.50
2022-09-21T19:03:16.541Z,11.50
2022-09-21T19:06:10.453Z,11.50
2022-09-21T19:08:37.713Z,11.50
2022-09-21T19:11:43.583Z,11.40
2022-09-21T19:14:35.440Z,11.30
2022-09-21T19:17:28.585Z,11.40
2022-09-21T19:19:58.405Z,11.30
2022-09-21T19:22:53.726Z,11.40
2022-09-21T19:25:25.057Z,11.40
2022-09-21T19:27:54.622Z,11.40
2022-09-21T19:30:21.893Z,11.40
2022-09-21T19:32:53.180Z,11.40
2022-09-21T19:35:23.521Z,11.40
2022-09-21T19:37:52.830Z,11.40
2022-09-21T19:40:24.101Z,11.40
2022-09-21T19:43:20.115Z,11.30
2022-09-21T19:46:12.546Z,11.30
2022-09-21T19:48:44.307Z,11.30
2022-09-21T19:51:24.832Z,11.20
2022-09-21T19:54:15.791Z,11.30
2022-09-21T19:57:06.719Z,11.30
2022-09-21T19:59:43.571Z,11.30
2022-09-21T20:02:28.758Z,11.40
2022-09-21T20:04:58.515Z,11.30
2022-09-21T20:07:25.587Z,11.20
2022-09-21T20:10:11.970Z,11.20
2022-09-21T20:12:59.612Z,11.30
2022-09-21T20:15:52.153Z,11.30
2022-09-21T20:18:24.806Z,11.30
2022-09-21T20:20:52.010Z,11.20
2022-09-21T20:23:19.421Z,11.30
2022-09-21T20:25:49.463Z,11.30
2022-09-21T20:28:17.632Z,11.40
2022-09-21T20:30:45.123Z,11.40
2022-09-21T20:33:15.149Z,11.40
2022-09-21T20:35:43.109Z,11.40
2022-09-21T20:38:11.098Z,11.40
2022-09-21T20:40:40.063Z,11.40
2022-09-21T20:43:08.464Z,11.40
2022-09-21T20:45:35.741Z,11.40
2022-09-21T20:48:15.861Z,11.40
2022-09-21T20:50:44.628Z,11.40
2022-09-21T20:53:12.691Z,11.40
2022-09-21T20:55:41.205Z,11.40
2022-09-21T20:58:12.214Z,11.40
2022-09-21T21:00:39.741Z,11.40
2022-09-21T21:03:06.837Z,11.40
2022-09-21T21:05:33.904Z,11.40
2022-09-21T21:08:01.357Z,11.40
2022-09-21T21:10:28.413Z,11.30
2022-09-21T21:12:58.226Z,11.40
2022-09-21T21:15:25.621Z,11.40
2022-09-21T21:17:52.741Z,11.40
2022-09-21T21:20:19.996Z,11.30
2022-09-21T21:22:50.620Z,11.30
2022-09-21T21:25:18.336Z,11.30
2022-09-21T21:27:45.397Z,11.30
2022-09-21T21:30:13.025Z,11.30
2022-09-21T21:32:40.117Z,11.40
2022-09-21T21:35:07.998Z,11.30
2022-09-21T21:37:35.224Z,11.30
2022-09-21T21:40:03.378Z,11.30
2022-09-21T21:42:30.554Z,11.30
2022-09-21T21:44:57.622Z,11.30
2022-09-21T21:47:41.088Z,11.10
2022-09-21T21:50:10.357Z,11.10
2022-09-21T21:52:37.831Z,11.10
2022-09-21T21:55:06.005Z,11.10
2022-09-21T21:57:34.043Z,11.10
2022-09-21T22:00:01.315Z,11.10
2022-09-21T22:02:29.672Z,11.10
2022-09-21T22:04:56.820Z,11.10
2022-09-21T22:07:24.057Z,11.10
2022-09-21T22:09:51.119Z,11.10
2022-09-21T22:12:18.175Z,11.00
2022-09-21T22:14:46.522Z,11.00
2022-09-21T22:17:14.648Z,10.90
2022-09-21T22:19:42.584Z,10.90
2022-09-21T22:22:09.610Z,11.00
2022-09-21T22:24:36.643Z,11.00
2022-09-21T22:27:04.145Z,10.80
2022-09-21T22:29:31.230Z,10.90
2022-09-21T22:31:58.477Z,10.80
2022-09-21T22:34:25.648Z,10.80
2022-09-21T22:36:52.682Z,10.70
2022-09-21T22:39:20.062Z,10.70
2022-09-21T22:41:47.213Z,10.70
2022-09-21T22:44:14.351Z,10.60
2022-09-21T22:46:41.438Z,10.50
2022-09-21T22:49:08.475Z,10.50
2022-09-21T22:51:36.233Z,10.50
2022-09-21T22:54:03.340Z,10.50
2022-09-21T22:56:32.305Z,10.50
2022-09-21T22:59:02.409Z,10.40
2022-09-21T23:01:40.294Z,10.30
2022-09-21T23:04:09.859Z,10.30
2022-09-21T23:06:39.476Z,10.20
2022-09-21T23:09:15.056Z,10.20
2022-09-21T23:11:44.143Z,10.20
2022-09-21T23:14:12.589Z,10.20
2022-09-21T23:16:39.782Z,10.20
2022-09-21T23:19:15.590Z,10.20
2022-09-21T23:21:51.633Z,10.10
2022-09-21T23:24:19.866Z,10.20
2022-09-21T23:26:47.929Z,10.20
2022-09-21T23:29:16.119Z,10.20
2022-09-21T23:31:45.781Z,10.20
2022-09-21T23:34:14.194Z,10.20
2022-09-21T23:36:42.194Z,10.20
2022-09-21T23:39:11.894Z,10.20
2022-09-21T23:41:39.207Z,10.20
2022-09-21T23:44:06.940Z,10.10
2022-09-21T23:46:37.345Z,10.10
2022-09-21T23:49:04.935Z,10.10
2022-09-21T23:51:32.237Z,10.10
2022-09-21T23:53:59.880Z,10.10
2022-09-21T23:56:28.355Z,10.00
2022-09-21T23:58:55.556Z,10.00
