createdAt,value
2022-11-20T00:00:58.528Z,4.79
2022-11-20T00:03:24.938Z,4.78
2022-11-20T00:05:51.395Z,4.75
2022-11-20T00:08:17.764Z,4.73
2022-11-20T00:10:44.131Z,4.71
2022-11-20T00:13:10.608Z,4.70
2022-11-20T00:15:37.026Z,4.69
2022-11-20T00:18:03.644Z,4.67
2022-11-20T00:20:30.294Z,4.68
2022-11-20T00:22:56.723Z,4.65
2022-11-20T00:25:23.178Z,4.64
2022-11-20T00:27:49.586Z,4.63
2022-11-20T00:30:16.072Z,4.60
2022-11-20T00:32:42.550Z,4.59
2022-11-20T00:35:09.181Z,4.57
2022-11-20T00:37:35.611Z,4.55
2022-11-20T00:40:02.005Z,4.54
2022-11-20T00:42:28.501Z,4.52
2022-11-20T00:44:54.926Z,4.52
2022-11-20T00:47:24.159Z,4.49
2022-11-20T00:49:50.759Z,4.47
2022-11-20T00:52:17.153Z,4.46
2022-11-20T00:54:43.640Z,4.46
2022-11-20T00:57:10.017Z,4.43
2022-11-20T00:59:36.482Z,4.41
2022-11-20T01:02:02.914Z,4.39
2022-11-20T01:04:29.540Z,4.38
2022-11-20T01:06:55.943Z,4.37
2022-11-20T01:09:22.551Z,4.35
2022-11-20T01:11:49.354Z,4.34
2022-11-20T01:14:18.797Z,4.33
2022-11-20T01:16:49.105Z,4.31
2022-11-20T01:19:18.718Z,4.30
2022-11-20T01:21:47.484Z,4.29
2022-11-20T01:24:16.706Z,4.26
2022-11-20T01:26:45.793Z,4.25
2022-11-20T01:29:17.928Z,4.23
2022-11-20T01:31:44.798Z,4.22
2022-11-20T01:34:15.043Z,4.21
2022-11-20T01:36:45.065Z,4.19
2022-11-20T01:39:14.851Z,4.18
2022-11-20T01:42:05.724Z,4.16
2022-11-20T01:44:58.905Z,4.14
2022-11-20T01:47:50.244Z,4.14
2022-11-20T01:50:36.940Z,4.12
2022-11-20T01:53:09.514Z,4.10
2022-11-20T01:55:40.308Z,4.07
2022-11-20T01:58:07.542Z,4.06
2022-11-20T02:00:34.023Z,4.05
2022-11-20T02:03:10.285Z,4.03
2022-11-20T02:05:47.014Z,4.02
2022-11-20T02:08:14.041Z,4.01
2022-11-20T02:10:40.453Z,4.00
2022-11-20T02:13:25.638Z,3.98
2022-11-20T02:15:52.720Z,3.97
2022-11-20T02:18:21.546Z,3.96
2022-11-20T02:20:51.365Z,3.94
2022-11-20T02:23:32.054Z,3.92
2022-11-20T02:26:02.050Z,3.91
2022-11-20T02:28:28.475Z,3.90
2022-11-20T02:30:54.939Z,3.88
2022-11-20T02:33:24.120Z,3.87
2022-11-20T02:35:50.575Z,3.86
2022-11-20T02:38:17.142Z,3.86
2022-11-20T02:40:43.921Z,3.86
2022-11-20T02:43:10.456Z,3.83
2022-11-20T02:45:37.507Z,3.82
2022-11-20T02:48:04.496Z,3.81
2022-11-20T02:50:31.029Z,3.80
2022-11-20T02:52:57.551Z,3.79
2022-11-20T02:55:24.055Z,3.78
2022-11-20T02:57:50.589Z,3.76
2022-11-20T03:00:19.672Z,3.74
2022-11-20T03:02:46.167Z,3.72
2022-11-20T03:05:12.661Z,3.72
2022-11-20T03:07:39.374Z,3.71
2022-11-20T03:10:06.646Z,3.69
2022-11-20T03:12:34.230Z,3.67
2022-11-20T03:15:00.623Z,3.66
2022-11-20T03:17:27.143Z,3.65
2022-11-20T03:19:53.710Z,3.64
2022-11-20T03:22:21.290Z,3.62
2022-11-20T03:24:48.096Z,3.60
2022-11-20T03:27:14.558Z,3.60
2022-11-20T03:29:44.201Z,3.56
2022-11-20T03:32:10.772Z,3.55
2022-11-20T03:34:37.227Z,3.55
2022-11-20T03:37:03.664Z,3.55
2022-11-20T03:39:30.077Z,3.54
2022-11-20T03:41:56.450Z,3.54
2022-11-20T03:44:23.145Z,3.53
2022-11-20T03:46:49.709Z,3.52
2022-11-20T03:49:18.522Z,3.50
2022-11-20T03:51:45.180Z,3.50
2022-11-20T03:54:11.591Z,3.50
2022-11-20T03:56:40.322Z,3.50
2022-11-20T03:59:07.103Z,3.49
2022-11-20T04:01:37.244Z,3.51
2022-11-20T04:04:03.950Z,3.49
2022-11-20T04:06:34.279Z,3.49
2022-11-20T04:09:01.123Z,3.49
2022-11-20T04:11:31.242Z,3.50
2022-11-20T04:14:00.620Z,3.50
2022-11-20T04:16:29.809Z,3.49
2022-11-20T04:18:58.429Z,3.49
2022-11-20T04:21:27.927Z,3.50
2022-11-20T04:23:55.052Z,3.50
2022-11-20T04:26:23.710Z,3.51
2022-11-20T04:28:50.837Z,3.50
2022-11-20T04:31:19.902Z,3.51
2022-11-20T04:33:47.226Z,3.50
2022-11-20T04:36:16.377Z,3.49
2022-11-20T04:38:43.701Z,3.49
2022-11-20T04:41:17.272Z,3.49
2022-11-20T04:43:48.911Z,3.52
2022-11-20T04:46:15.922Z,3.51
2022-11-20T04:48:42.593Z,3.52
2022-11-20T04:51:08.982Z,3.51
2022-11-20T04:53:35.415Z,3.51
2022-11-20T04:56:03.270Z,3.52
2022-11-20T04:58:29.865Z,3.51
2022-11-20T05:01:09.510Z,3.52
2022-11-20T05:03:41.011Z,3.51
2022-11-20T05:06:09.977Z,3.50
2022-11-20T05:08:36.579Z,3.51
2022-11-20T05:11:11.883Z,3.51
2022-11-20T05:13:39.237Z,3.53
2022-11-20T05:16:12.361Z,3.52
2022-11-20T05:18:42.417Z,3.53
2022-11-20T05:21:10.103Z,3.54
2022-11-20T05:23:36.846Z,3.55
2022-11-20T05:26:04.057Z,3.55
2022-11-20T05:28:31.336Z,3.55
2022-11-20T05:31:15.242Z,3.55
2022-11-20T05:33:43.793Z,3.55
2022-11-20T05:36:11.231Z,3.55
2022-11-20T05:38:37.975Z,3.54
2022-11-20T05:41:16.613Z,3.54
2022-11-20T05:43:45.327Z,3.55
2022-11-20T05:46:14.250Z,3.54
2022-11-20T05:48:44.303Z,3.54
2022-11-20T05:51:13.254Z,3.53
2022-11-20T05:53:42.535Z,3.52
2022-11-20T05:56:16.428Z,3.52
2022-11-20T05:58:43.263Z,3.51
2022-11-20T06:01:16.344Z,3.52
2022-11-20T06:03:44.583Z,3.51
2022-11-20T06:06:13.395Z,3.50
2022-11-20T06:08:39.921Z,3.50
2022-11-20T06:11:08.709Z,3.49
2022-11-20T06:13:40.552Z,3.47
2022-11-20T06:16:08.629Z,3.47
2022-11-20T06:18:35.150Z,3.47
2022-11-20T06:21:13.594Z,3.45
2022-11-20T06:23:40.107Z,3.44
2022-11-20T06:26:12.241Z,3.44
2022-11-20T06:28:39.408Z,3.46
2022-11-20T06:31:08.507Z,3.46
2022-11-20T06:33:35.098Z,3.47
2022-11-20T06:36:07.210Z,3.46
2022-11-20T06:38:35.457Z,3.44
2022-11-20T06:41:01.902Z,3.43
2022-11-20T06:43:30.418Z,3.41
2022-11-20T06:46:02.907Z,3.39
2022-11-20T06:48:33.052Z,3.38
2022-11-20T06:50:59.864Z,3.37
2022-11-20T06:53:26.463Z,3.37
2022-11-20T06:55:56.566Z,3.33
2022-11-20T06:58:23.071Z,3.22
2022-11-20T07:00:49.507Z,3.17
2022-11-20T07:03:15.950Z,3.16
2022-11-20T07:05:42.494Z,3.14
2022-11-20T07:08:09.799Z,3.14
2022-11-20T07:10:36.434Z,3.14
2022-11-20T07:13:03.179Z,3.12
2022-11-20T07:15:31.987Z,3.12
2022-11-20T07:18:07.270Z,3.10
2022-11-20T07:20:33.691Z,3.09
2022-11-20T07:23:00.329Z,3.09
2022-11-20T07:25:28.311Z,3.08
2022-11-20T07:28:01.909Z,3.07
2022-11-20T07:30:29.266Z,3.05
2022-11-20T07:32:59.763Z,3.04
2022-11-20T07:35:26.706Z,3.05
2022-11-20T07:37:53.231Z,3.04
2022-11-20T07:40:20.808Z,3.03
2022-11-20T07:42:55.512Z,3.02
2022-11-20T07:45:24.198Z,3.03
2022-11-20T07:47:50.824Z,3.01
2022-11-20T07:50:17.937Z,3.00
2022-11-20T07:52:44.615Z,3.01
2022-11-20T07:55:11.615Z,2.99
2022-11-20T07:57:41.312Z,3.00
2022-11-20T08:00:10.400Z,2.99
2022-11-20T08:02:41.012Z,2.99
2022-11-20T08:05:12.208Z,2.99
2022-11-20T08:07:42.998Z,2.97
2022-11-20T08:10:11.768Z,2.97
2022-11-20T08:13:03.748Z,2.98
2022-11-20T08:15:30.570Z,2.99
2022-11-20T08:18:28.933Z,2.98
2022-11-20T08:20:50.694Z,2.98
2022-11-20T08:23:17.158Z,2.97
2022-11-20T08:25:43.605Z,2.99
2022-11-20T08:28:20.141Z,2.99
2022-11-20T08:30:51.044Z,3.00
2022-11-20T08:33:18.647Z,3.00
2022-11-20T08:35:45.167Z,3.00
2022-11-20T08:38:11.648Z,3.00
2022-11-20T08:40:41.058Z,3.02
2022-11-20T08:43:10.617Z,3.02
2022-11-20T08:45:37.083Z,3.02
2022-11-20T08:48:08.928Z,3.04
2022-11-20T08:50:35.412Z,3.03
2022-11-20T08:53:05.825Z,3.01
2022-11-20T08:55:32.609Z,3.02
2022-11-20T08:57:59.187Z,3.02
2022-11-20T09:00:25.756Z,3.02
2022-11-20T09:02:54.943Z,3.03
2022-11-20T09:05:21.482Z,3.04
2022-11-20T09:07:48.069Z,3.06
2022-11-20T09:10:23.974Z,3.04
2022-11-20T09:12:51.679Z,3.04
2022-11-20T09:15:18.593Z,3.05
2022-11-20T09:17:57.495Z,3.06
2022-11-20T09:20:31.540Z,3.09
2022-11-20T09:23:00.881Z,3.09
2022-11-20T09:25:27.424Z,3.09
2022-11-20T09:28:00.218Z,3.10
2022-11-20T09:30:28.780Z,3.09
2022-11-20T09:32:55.220Z,3.08
2022-11-20T09:35:24.310Z,3.07
2022-11-20T09:37:50.951Z,3.07
2022-11-20T09:40:28.663Z,3.12
2022-11-20T09:43:12.212Z,3.14
2022-11-20T09:45:45.220Z,3.13
2022-11-20T09:48:27.438Z,3.14
2022-11-20T09:51:00.518Z,3.16
2022-11-20T09:53:59.816Z,3.19
2022-11-20T09:56:27.048Z,3.19
2022-11-20T09:58:58.598Z,3.20
2022-11-20T10:01:32.968Z,3.20
2022-11-20T10:04:05.619Z,3.20
2022-11-20T10:06:45.110Z,3.21
2022-11-20T10:09:14.514Z,3.24
2022-11-20T10:12:18.148Z,3.18
2022-11-20T10:15:02.913Z,3.22
2022-11-20T10:17:43.984Z,3.25
2022-11-20T10:20:49.679Z,3.26
2022-11-20T10:23:52.217Z,3.30
2022-11-20T10:26:24.256Z,3.30
2022-11-20T10:29:17.892Z,3.28
2022-11-20T10:31:48.800Z,3.29
2022-11-20T10:34:25.384Z,3.20
2022-11-20T10:37:04.607Z,3.23
2022-11-20T10:39:39.148Z,3.25
2022-11-20T10:42:15.527Z,3.31
2022-11-20T10:45:05.792Z,3.35
2022-11-20T10:47:33.705Z,3.37
2022-11-20T10:50:05.799Z,3.38
2022-11-20T10:52:32.085Z,3.40
2022-11-20T10:55:30.297Z,3.41
2022-11-20T10:58:23.196Z,3.38
2022-11-20T11:00:49.869Z,3.43
2022-11-20T11:03:29.127Z,3.45
2022-11-20T11:06:09.790Z,3.45
2022-11-20T11:08:39.583Z,3.49
2022-11-20T11:11:29.882Z,3.50
2022-11-20T11:14:13.918Z,3.51
2022-11-20T11:17:00.383Z,3.52
2022-11-20T11:19:26.802Z,3.55
2022-11-20T11:21:56.165Z,3.57
2022-11-20T11:24:46.518Z,3.54
2022-11-20T11:27:18.654Z,3.56
2022-11-20T11:29:48.525Z,3.58
2022-11-20T11:32:22.789Z,3.59
2022-11-20T11:35:04.156Z,3.62
2022-11-20T11:37:38.971Z,3.63
2022-11-20T11:40:24.750Z,3.63
2022-11-20T11:43:02.186Z,3.60
2022-11-20T11:45:31.810Z,3.62
2022-11-20T11:48:02.066Z,3.61
2022-11-20T11:50:30.163Z,3.61
2022-11-20T11:53:19.104Z,3.64
2022-11-20T11:56:12.327Z,3.65
2022-11-20T11:59:12.607Z,3.66
2022-11-20T12:01:51.010Z,3.67
2022-11-20T12:04:29.853Z,3.69
2022-11-20T12:07:30.950Z,3.72
2022-11-20T12:09:58.542Z,3.72
2022-11-20T12:13:05.056Z,3.74
2022-11-20T12:15:38.592Z,3.75
2022-11-20T12:18:14.863Z,3.72
2022-11-20T12:20:54.422Z,3.76
2022-11-20T12:23:36.762Z,3.79
2022-11-20T12:26:14.971Z,3.82
2022-11-20T12:28:58.574Z,3.86
2022-11-20T12:31:55.496Z,3.88
2022-11-20T12:34:38.961Z,3.88
2022-11-20T12:37:20.568Z,3.93
2022-11-20T12:39:51.819Z,3.94
2022-11-20T12:42:45.673Z,3.93
2022-11-20T12:45:30.334Z,3.98
2022-11-20T12:48:18.040Z,4.01
2022-11-20T12:51:16.659Z,4.03
2022-11-20T12:53:59.074Z,4.06
2022-11-20T12:56:25.528Z,4.12
2022-11-20T12:59:12.176Z,4.13
2022-11-20T13:01:53.757Z,4.18
2022-11-20T13:04:57.759Z,4.20
2022-11-20T13:07:29.469Z,4.25
2022-11-20T13:09:56.710Z,4.26
2022-11-20T13:12:31.114Z,4.27
2022-11-20T13:15:15.986Z,4.29
2022-11-20T13:18:02.245Z,4.33
2022-11-20T13:20:31.184Z,4.32
2022-11-20T13:23:00.993Z,4.32
2022-11-20T13:25:28.724Z,4.32
2022-11-20T13:28:00.303Z,4.37
2022-11-20T13:30:28.970Z,4.41
2022-11-20T13:33:09.729Z,4.46
2022-11-20T13:35:41.435Z,4.44
2022-11-20T13:38:13.421Z,4.49
2022-11-20T13:41:22.386Z,4.51
2022-11-20T13:43:49.421Z,4.51
2022-11-20T13:46:16.255Z,4.49
2022-11-20T13:48:49.888Z,4.49
2022-11-20T13:51:21.899Z,4.49
2022-11-20T13:54:07.586Z,4.52
2022-11-20T13:56:55.854Z,4.54
2022-11-20T13:59:37.497Z,4.58
2022-11-20T14:02:07.141Z,4.56
2022-11-20T14:04:42.073Z,4.57
2022-11-20T14:07:10.134Z,4.60
2022-11-20T14:09:36.642Z,4.63
2022-11-20T14:12:10.501Z,4.64
2022-11-20T14:14:38.043Z,4.67
2022-11-20T14:17:21.479Z,4.70
2022-11-20T14:19:52.862Z,4.72
2022-11-20T14:22:26.996Z,4.72
2022-11-20T14:25:28.898Z,4.71
2022-11-20T14:28:01.169Z,4.71
2022-11-20T14:30:37.227Z,4.70
2022-11-20T14:33:07.506Z,4.72
2022-11-20T14:35:44.033Z,4.72
2022-11-20T14:38:15.057Z,4.74
2022-11-20T14:40:43.245Z,4.75
2022-11-20T14:43:27.709Z,4.78
2022-11-20T14:46:03.846Z,4.78
2022-11-20T14:48:40.321Z,4.77
2022-11-20T14:51:06.953Z,4.79
2022-11-20T14:53:36.456Z,4.77
2022-11-20T14:56:03.982Z,4.76
2022-11-20T14:58:34.322Z,4.72
2022-11-20T15:01:09.017Z,4.70
2022-11-20T15:03:42.552Z,4.69
2022-11-20T15:06:14.588Z,4.68
2022-11-20T15:08:52.156Z,4.66
2022-11-20T15:11:21.940Z,4.63
2022-11-20T15:13:48.475Z,4.64
2022-11-20T15:16:20.907Z,4.68
2022-11-20T15:18:48.214Z,4.70
2022-11-20T15:21:19.887Z,4.70
2022-11-20T15:23:47.040Z,4.71
2022-11-20T15:26:19.893Z,4.72
2022-11-20T15:28:51.222Z,4.76
2022-11-20T15:31:23.935Z,4.78
2022-11-20T15:33:50.975Z,4.77
2022-11-20T15:36:17.436Z,4.79
2022-11-20T15:38:43.882Z,4.81
2022-11-20T15:41:12.191Z,4.81
2022-11-20T15:43:39.475Z,4.82
2022-11-20T15:46:10.225Z,4.85
2022-11-20T15:49:06.663Z,4.85
2022-11-20T15:52:02.557Z,4.87
2022-11-20T15:54:35.135Z,4.87
2022-11-20T15:57:03.205Z,4.90
2022-11-20T15:59:29.618Z,4.92
2022-11-20T16:01:57.217Z,4.92
2022-11-20T16:04:26.718Z,4.95
2022-11-20T16:06:53.167Z,4.97
2022-11-20T16:09:19.685Z,4.98
2022-11-20T16:11:48.854Z,4.98
2022-11-20T16:14:36.622Z,4.99
2022-11-20T16:17:03.817Z,5.00
2022-11-20T16:19:30.163Z,5.01
2022-11-20T16:22:02.943Z,5.01
2022-11-20T16:24:29.707Z,5.03
2022-11-20T16:26:57.014Z,5.03
2022-11-20T16:29:23.497Z,5.03
2022-11-20T16:31:50.190Z,5.04
2022-11-20T16:34:19.533Z,5.04
2022-11-20T16:36:46.004Z,5.04
2022-11-20T16:39:13.170Z,5.06
2022-11-20T16:41:39.681Z,5.05
2022-11-20T16:44:11.086Z,5.07
2022-11-20T16:46:37.940Z,5.08
2022-11-20T16:49:06.918Z,5.07
2022-11-20T16:51:39.258Z,5.07
2022-11-20T16:54:07.126Z,5.07
2022-11-20T16:56:33.899Z,5.08
2022-11-20T16:59:01.178Z,5.07
2022-11-20T17:01:29.265Z,5.07
2022-11-20T17:03:58.754Z,5.09
2022-11-20T17:06:28.154Z,5.08
2022-11-20T17:08:57.240Z,5.08
2022-11-20T17:11:25.041Z,5.09
2022-11-20T17:13:52.017Z,5.09
2022-11-20T17:16:21.637Z,5.10
2022-11-20T17:18:50.204Z,5.11
2022-11-20T17:21:18.101Z,5.12
2022-11-20T17:23:45.746Z,5.10
2022-11-20T17:26:16.439Z,5.10
2022-11-20T17:28:43.362Z,5.08
2022-11-20T17:31:13.063Z,5.08
2022-11-20T17:33:41.418Z,5.03
2022-11-20T17:36:09.725Z,5.01
2022-11-20T17:38:36.813Z,5.05
2022-11-20T17:41:05.204Z,5.05
2022-11-20T17:43:35.697Z,5.06
2022-11-20T17:46:19.524Z,5.10
2022-11-20T17:48:47.511Z,5.04
2022-11-20T17:51:22.979Z,5.06
2022-11-20T17:53:52.044Z,5.07
2022-11-20T17:56:37.465Z,5.10
2022-11-20T17:59:08.702Z,5.12
2022-11-20T18:01:35.463Z,5.12
2022-11-20T18:04:02.520Z,5.15
2022-11-20T18:06:32.679Z,5.15
2022-11-20T18:09:00.251Z,5.17
2022-11-20T18:11:29.231Z,5.18
2022-11-20T18:14:16.819Z,5.19
2022-11-20T18:16:59.338Z,5.19
2022-11-20T18:19:32.197Z,5.15
2022-11-20T18:22:01.382Z,5.10
2022-11-20T18:24:27.847Z,5.11
2022-11-20T18:26:54.248Z,5.11
2022-11-20T18:29:20.902Z,5.13
2022-11-20T18:31:54.103Z,5.15
2022-11-20T18:34:20.775Z,5.19
2022-11-20T18:36:47.515Z,5.21
2022-11-20T18:39:14.850Z,5.24
2022-11-20T18:42:00.569Z,5.25
2022-11-20T18:44:48.033Z,5.25
2022-11-20T18:47:18.294Z,5.29
2022-11-20T18:49:50.779Z,5.30
2022-11-20T18:52:18.746Z,5.28
2022-11-20T18:54:45.579Z,5.25
2022-11-20T18:57:14.821Z,5.25
2022-11-20T18:59:44.639Z,5.24
2022-11-20T19:02:13.189Z,5.29
2022-11-20T19:04:40.019Z,5.31
2022-11-20T19:07:06.651Z,5.32
2022-11-20T19:09:33.718Z,5.34
2022-11-20T19:12:00.170Z,5.34
2022-11-20T19:14:26.674Z,5.36
2022-11-20T19:16:53.262Z,5.37
2022-11-20T19:19:19.808Z,5.41
2022-11-20T19:21:48.307Z,5.40
2022-11-20T19:24:14.928Z,5.40
2022-11-20T19:26:41.520Z,5.41
2022-11-20T19:29:13.557Z,5.42
2022-11-20T19:31:39.982Z,5.42
2022-11-20T19:34:06.525Z,5.43
2022-11-20T19:36:35.108Z,5.44
2022-11-20T19:39:02.227Z,5.44
2022-11-20T19:41:31.595Z,5.44
2022-11-20T19:43:59.907Z,5.46
2022-11-20T19:46:28.074Z,5.47
2022-11-20T19:48:55.950Z,5.46
2022-11-20T19:51:27.937Z,5.45
2022-11-20T19:53:58.553Z,5.47
2022-11-20T19:56:26.522Z,5.49
2022-11-20T19:58:55.359Z,5.48
2022-11-20T20:01:24.536Z,5.47
2022-11-20T20:03:51.859Z,5.49
2022-11-20T20:06:24.062Z,5.49
2022-11-20T20:09:12.014Z,5.48
2022-11-20T20:11:40.018Z,5.47
2022-11-20T20:14:16.297Z,5.45
2022-11-20T20:16:43.177Z,5.45
2022-11-20T20:19:14.838Z,5.48
2022-11-20T20:21:41.413Z,5.46
2022-11-20T20:24:09.841Z,5.47
2022-11-20T20:26:36.409Z,5.47
2022-11-20T20:29:06.725Z,5.46
2022-11-20T20:31:33.706Z,5.46
2022-11-20T20:34:03.454Z,5.46
2022-11-20T20:36:30.036Z,5.39
2022-11-20T20:38:59.703Z,5.41
2022-11-20T20:41:26.538Z,5.43
2022-11-20T20:44:12.169Z,5.44
2022-11-20T20:46:39.320Z,5.42
2022-11-20T20:49:05.837Z,5.42
2022-11-20T20:51:32.284Z,5.45
2022-11-20T20:53:59.638Z,5.46
2022-11-20T20:56:26.153Z,5.41
2022-11-20T20:58:52.631Z,5.41
2022-11-20T21:01:19.989Z,5.43
2022-11-20T21:03:46.759Z,5.46
2022-11-20T21:06:13.603Z,5.47
2022-11-20T21:08:41.657Z,5.42
2022-11-20T21:11:12.778Z,5.41
2022-11-20T21:13:40.966Z,5.44
2022-11-20T21:16:07.523Z,5.47
2022-11-20T21:18:34.294Z,5.47
2022-11-20T21:21:22.388Z,5.46
2022-11-20T21:23:49.026Z,5.46
2022-11-20T21:26:16.192Z,5.46
2022-11-20T21:28:43.246Z,5.49
2022-11-20T21:31:14.444Z,5.48
2022-11-20T21:33:43.162Z,5.50
2022-11-20T21:36:14.371Z,5.49
2022-11-20T21:38:40.985Z,5.50
2022-11-20T21:41:09.331Z,5.51
2022-11-20T21:43:36.063Z,5.51
2022-11-20T21:46:04.517Z,5.50
2022-11-20T21:48:32.519Z,5.51
2022-11-20T21:51:29.532Z,5.51
2022-11-20T21:53:56.531Z,5.53
2022-11-20T21:56:25.085Z,5.51
2022-11-20T21:58:53.184Z,5.51
2022-11-20T22:01:22.289Z,5.53
2022-11-20T22:03:50.641Z,5.52
2022-11-20T22:06:18.156Z,5.51
2022-11-20T22:08:45.183Z,5.52
2022-11-20T22:11:14.685Z,5.52
2022-11-20T22:13:59.794Z,5.51
2022-11-20T22:16:26.861Z,5.50
2022-11-20T22:18:55.501Z,5.51
2022-11-20T22:21:24.330Z,5.52
2022-11-20T22:23:51.381Z,5.52
2022-11-20T22:26:20.255Z,5.51
2022-11-20T22:28:52.057Z,5.50
2022-11-20T22:31:20.439Z,5.50
2022-11-20T22:33:47.467Z,5.47
2022-11-20T22:36:19.515Z,5.44
2022-11-20T22:38:46.002Z,5.45
2022-11-20T22:41:13.746Z,5.45
2022-11-20T22:43:41.259Z,5.46
2022-11-20T22:46:07.559Z,5.49
2022-11-20T22:48:35.290Z,5.50
2022-11-20T22:51:04.055Z,5.50
2022-11-20T22:53:30.773Z,5.50
2022-11-20T22:55:59.470Z,5.51
2022-11-20T22:58:30.267Z,5.51
2022-11-20T23:01:18.331Z,5.50
2022-11-20T23:03:47.226Z,5.51
2022-11-20T23:06:14.828Z,5.51
2022-11-20T23:08:42.038Z,5.52
2022-11-20T23:11:14.445Z,5.51
2022-11-20T23:13:41.695Z,5.51
2022-11-20T23:16:11.415Z,5.51
2022-11-20T23:18:38.640Z,5.50
2022-11-20T23:21:18.890Z,5.50
2022-11-20T23:23:50.803Z,5.50
2022-11-20T23:26:19.354Z,5.50
2022-11-20T23:28:48.498Z,5.45
2022-11-20T23:31:16.519Z,5.47
2022-11-20T23:33:44.886Z,5.45
2022-11-20T23:36:12.459Z,5.46
2022-11-20T23:38:39.575Z,5.47
2022-11-20T23:41:06.587Z,5.46
2022-11-20T23:43:33.687Z,5.48
2022-11-20T23:46:01.617Z,5.49
2022-11-20T23:48:30.713Z,5.47
2022-11-20T23:51:00.254Z,5.49
2022-11-20T23:53:27.384Z,5.48
2022-11-20T23:55:56.919Z,5.49
2022-11-20T23:58:25.279Z,5.50
