createdAt,value
2023-04-22T05:59:55.435Z,7.31
2023-04-22T06:02:23.786Z,7.49
2023-04-22T06:04:50.862Z,7.58
2023-04-22T06:07:20.452Z,7.65
2023-04-22T06:09:47.206Z,7.75
2023-04-22T06:12:15.441Z,7.73
2023-04-22T06:14:42.040Z,7.79
2023-04-22T06:17:09.686Z,7.84
2023-04-22T06:19:37.255Z,8.10
2023-04-22T06:22:04.300Z,8.11
2023-04-22T06:24:31.333Z,8.37
2023-04-22T06:26:58.256Z,8.51
2023-04-22T06:29:28.100Z,8.51
2023-04-22T06:31:55.441Z,8.51
2023-04-22T06:34:23.754Z,8.50
2023-04-22T06:36:51.298Z,8.75
2023-04-22T06:39:17.929Z,8.89
2023-04-22T06:42:07.570Z,9.03
2023-04-22T06:44:47.183Z,9.21
2023-04-22T06:47:37.070Z,9.53
2023-04-22T06:50:14.951Z,9.57
2023-04-22T06:52:49.262Z,9.68
2023-04-22T06:55:16.068Z,9.72
2023-04-22T06:57:42.837Z,9.87
2023-04-22T07:00:09.847Z,9.99
2023-04-22T07:02:39.185Z,10.21
2023-04-22T07:05:06.047Z,10.22
2023-04-22T07:07:32.970Z,10.50
2023-04-22T07:09:59.825Z,10.50
2023-04-22T07:12:32.771Z,10.57
2023-04-22T07:14:59.337Z,10.80
2023-04-22T07:17:25.932Z,10.92
2023-04-22T07:19:53.402Z,10.99
2023-04-22T07:22:20.044Z,11.19
2023-04-22T07:24:46.620Z,11.43
2023-04-22T07:27:13.360Z,11.47
2023-04-22T07:29:40.329Z,11.60
2023-04-22T07:32:07.469Z,11.67
2023-04-22T07:34:34.147Z,11.88
2023-04-22T07:37:01.062Z,11.90
2023-04-22T07:39:27.748Z,12.14
2023-04-22T07:41:56.420Z,12.09
2023-04-22T07:44:23.291Z,12.23
2023-04-22T07:46:50.442Z,12.50
2023-04-22T07:49:17.302Z,12.63
2023-04-22T07:51:44.947Z,12.74
2023-04-22T07:54:11.634Z,12.88
2023-04-22T07:56:38.272Z,13.04
2023-04-22T07:59:07.748Z,12.95
2023-04-22T08:01:34.359Z,13.19
2023-04-22T08:04:01.211Z,13.24
2023-04-22T08:06:28.257Z,13.49
2023-04-22T08:08:55.320Z,13.67
2023-04-22T08:11:22.021Z,13.75
2023-04-22T08:13:48.668Z,13.73
2023-04-22T08:16:15.711Z,13.84
2023-04-22T08:18:42.332Z,13.99
2023-04-22T08:21:09.120Z,13.86
2023-04-22T08:23:35.702Z,13.70
2023-04-22T08:26:03.712Z,13.73
2023-04-22T08:28:30.474Z,13.80
2023-04-22T08:30:57.083Z,13.84
2023-04-22T08:33:25.937Z,13.90
2023-04-22T08:35:53.715Z,13.94
2023-04-22T08:38:20.358Z,13.87
2023-04-22T08:40:47.881Z,13.75
2023-04-22T08:43:15.066Z,14.02
2023-04-22T08:45:42.253Z,14.10
2023-04-22T08:48:09.381Z,13.95
2023-04-22T08:50:39.427Z,14.15
2023-04-22T08:53:06.122Z,14.34
2023-04-22T08:55:34.569Z,14.31
2023-04-22T08:58:03.563Z,14.48
2023-04-22T09:00:32.210Z,14.52
2023-04-22T09:03:02.325Z,14.45
2023-04-22T09:05:32.603Z,14.60
2023-04-22T09:07:59.772Z,14.77
2023-04-22T09:10:26.492Z,14.79
2023-04-22T09:12:54.453Z,14.85
2023-04-22T09:15:21.115Z,15.13
2023-04-22T09:17:47.790Z,15.19
2023-04-22T09:20:15.956Z,15.41
2023-04-22T09:22:45.988Z,15.49
2023-04-22T09:25:24.282Z,15.49
2023-04-22T09:27:56.460Z,15.57
2023-04-22T09:30:27.377Z,15.65
2023-04-22T09:32:56.032Z,15.72
2023-04-22T09:35:35.380Z,15.85
2023-04-22T09:38:04.801Z,15.69
2023-04-22T09:40:32.547Z,15.73
2023-04-22T09:43:03.265Z,15.53
2023-04-22T09:45:35.362Z,15.82
2023-04-22T09:48:17.076Z,15.95
2023-04-22T09:50:46.018Z,16.14
2023-04-22T09:53:15.428Z,16.06
2023-04-22T09:55:44.769Z,16.10
2023-04-22T09:58:14.201Z,16.27
2023-04-22T10:00:47.674Z,16.08
2023-04-22T10:03:15.026Z,16.25
2023-04-22T10:05:42.222Z,16.29
2023-04-22T10:08:10.751Z,16.51
2023-04-22T10:10:37.752Z,16.57
2023-04-22T10:13:05.847Z,16.50
2023-04-22T10:15:44.180Z,16.41
2023-04-22T10:18:16.678Z,16.60
2023-04-22T10:20:45.186Z,16.69
2023-04-22T10:23:19.564Z,16.70
2023-04-22T10:25:51.943Z,16.89
2023-04-22T10:28:20.635Z,16.72
2023-04-22T10:30:47.307Z,16.91
2023-04-22T10:33:31.268Z,16.72
2023-04-22T10:36:08.310Z,16.94
2023-04-22T10:38:39.044Z,17.14
2023-04-22T10:41:05.909Z,17.45
2023-04-22T10:43:41.810Z,17.78
2023-04-22T10:46:35.084Z,17.87
2023-04-22T10:49:17.948Z,17.97
2023-04-22T10:51:45.813Z,18.17
2023-04-22T10:54:31.115Z,18.18
2023-04-22T10:57:04.885Z,18.25
2023-04-22T10:59:43.301Z,18.64
2023-04-22T11:02:13.198Z,19.23
2023-04-22T11:04:40.116Z,19.25
2023-04-22T11:07:35.675Z,19.30
2023-04-22T11:10:15.794Z,19.62
2023-04-22T11:12:46.314Z,19.74
2023-04-22T11:15:18.245Z,20.29
2023-04-22T11:17:47.461Z,20.67
2023-04-22T11:20:17.932Z,20.37
2023-04-22T11:22:51.885Z,20.44
2023-04-22T11:25:19.277Z,21.29
2023-04-22T11:27:46.320Z,22.01
2023-04-22T11:30:17.999Z,21.47
2023-04-22T11:32:47.545Z,22.10
2023-04-22T11:35:21.593Z,22.15
2023-04-22T11:37:53.546Z,22.22
2023-04-22T11:40:31.501Z,21.74
2023-04-22T11:43:02.590Z,22.60
2023-04-22T11:45:31.042Z,22.50
2023-04-22T11:47:58.600Z,22.60
2023-04-22T11:50:31.713Z,22.60
2023-04-22T11:53:05.673Z,23.15
2023-04-22T11:55:34.998Z,22.76
2023-04-22T11:58:10.547Z,22.86
2023-04-22T12:00:38.614Z,22.95
2023-04-22T12:03:08.311Z,22.40
2023-04-22T12:05:47.347Z,22.90
2023-04-22T12:08:20.460Z,23.44
2023-04-22T12:10:52.161Z,23.60
2023-04-22T12:13:23.881Z,23.86
2023-04-22T12:15:56.146Z,24.12
2023-04-22T12:18:49.868Z,23.49
2023-04-22T12:21:24.774Z,23.59
2023-04-22T12:24:10.375Z,23.89
2023-04-22T12:26:39.844Z,24.11
2023-04-22T12:29:06.434Z,24.14
2023-04-22T12:31:33.209Z,23.99
2023-04-22T12:34:00.283Z,24.19
2023-04-22T12:36:27.075Z,23.97
2023-04-22T12:38:53.768Z,24.04
2023-04-22T12:41:20.515Z,24.06
2023-04-22T12:43:47.858Z,-145.08
2023-04-22T12:46:14.660Z,-145.08
2023-04-22T12:48:42.733Z,-145.08
2023-04-22T12:51:09.469Z,-145.08
2023-04-22T12:53:36.187Z,-145.08
2023-04-22T12:56:02.836Z,-145.08
2023-04-22T12:58:29.445Z,-145.08
2023-04-22T13:00:56.157Z,-145.08
2023-04-22T13:03:22.946Z,-145.08
2023-04-22T13:05:49.704Z,-145.08
2023-04-22T13:08:17.361Z,-145.08
2023-04-22T13:10:44.049Z,-145.08
2023-04-22T13:13:18.509Z,-145.08
2023-04-22T13:15:53.574Z,-145.08
2023-04-22T13:18:22.503Z,-145.08
2023-04-22T13:20:49.266Z,-145.08
2023-04-22T13:23:17.048Z,-145.08
2023-04-22T13:25:44.109Z,-145.08
2023-04-22T13:28:11.516Z,-145.08
2023-04-22T13:30:39.083Z,-145.08
2023-04-22T13:33:05.761Z,-145.08
2023-04-22T13:35:32.374Z,-145.08
2023-04-22T13:37:59.121Z,-145.08
2023-04-22T13:40:27.341Z,-145.08
2023-04-22T13:42:54.890Z,-145.08
2023-04-22T13:45:21.532Z,-145.08
2023-04-22T13:47:48.360Z,-145.08
2023-04-22T13:50:14.982Z,-145.08
2023-04-22T13:52:42.629Z,-145.08
2023-04-22T13:55:09.654Z,-145.08
2023-04-22T13:57:36.480Z,-145.08
2023-04-22T14:00:03.744Z,-145.08
2023-04-22T14:02:38.672Z,-145.08
2023-04-22T14:05:05.874Z,-145.08
2023-04-22T14:07:32.588Z,-145.08
2023-04-22T14:09:59.302Z,-145.08
2023-04-22T14:12:26.010Z,-145.08
2023-04-22T14:14:52.618Z,-145.08
2023-04-22T14:17:20.650Z,-145.08
2023-04-22T14:19:47.294Z,-145.08
2023-04-22T14:22:13.876Z,-145.08
2023-04-22T14:24:40.466Z,-145.08
2023-04-22T14:27:07.088Z,-145.08
2023-04-22T14:29:33.694Z,-145.08
2023-04-22T14:32:00.371Z,-145.08
2023-04-22T14:34:27.408Z,-145.08
2023-04-22T14:36:54.217Z,-145.08
2023-04-22T14:39:21.484Z,-145.08
2023-04-22T14:41:48.452Z,-145.08
2023-04-22T14:44:15.083Z,-145.08
2023-04-22T14:46:41.839Z,-145.08
2023-04-22T14:49:08.544Z,-145.08
2023-04-22T14:51:36.489Z,-145.08
2023-04-22T14:54:03.507Z,-145.08
2023-04-22T14:56:30.632Z,-145.08
2023-04-22T14:58:57.252Z,-145.08
2023-04-22T15:01:23.981Z,-145.08
2023-04-22T15:03:52.094Z,-145.08
2023-04-22T15:06:18.816Z,-145.08
2023-04-22T15:08:45.802Z,-145.08
2023-04-22T15:11:14.307Z,-145.08
2023-04-22T15:13:40.921Z,-145.08
2023-04-22T15:16:07.588Z,-145.08
2023-04-22T15:18:34.297Z,-145.08
2023-04-22T15:21:03.048Z,-145.08
2023-04-22T15:23:29.594Z,-145.08
2023-04-22T15:25:56.268Z,-145.08
2023-04-22T15:28:24.451Z,-145.08
2023-04-22T15:30:51.166Z,-145.08
2023-04-22T15:33:17.787Z,-145.08
2023-04-22T15:35:45.627Z,-145.08
2023-04-22T15:38:12.238Z,-145.08
2023-04-22T15:40:38.858Z,-145.08
2023-04-22T15:43:05.484Z,-145.08
2023-04-22T15:45:34.298Z,-145.08
2023-04-22T15:48:01.259Z,-145.08
2023-04-22T15:50:28.493Z,-145.08
2023-04-22T15:52:55.155Z,-145.08
2023-04-22T15:55:21.915Z,-145.08
2023-04-22T15:57:48.569Z,-145.08
2023-04-22T16:00:15.378Z,-145.08
2023-04-22T16:02:43.704Z,-145.08
2023-04-22T16:05:11.820Z,-145.08
2023-04-22T16:07:39.192Z,-145.08
2023-04-22T16:10:06.594Z,-145.08
2023-04-22T16:12:34.450Z,-145.08
2023-04-22T16:15:01.602Z,-145.08
2023-04-22T16:17:28.389Z,-145.08
2023-04-22T16:19:55.362Z,-145.08
2023-04-22T16:22:22.024Z,-145.08
2023-04-22T16:24:48.702Z,-145.08
2023-04-22T16:27:17.375Z,-145.08
2023-04-22T16:29:44.154Z,-145.08
2023-04-22T16:32:11.561Z,-145.08
2023-04-22T16:34:38.795Z,-145.08
2023-04-22T16:37:06.274Z,-145.08
2023-04-22T16:39:33.216Z,-145.08
2023-04-22T16:41:59.882Z,-145.08
2023-04-22T16:44:26.498Z,-145.08
2023-04-22T16:46:53.093Z,-145.08
2023-04-22T16:49:20.110Z,-145.08
2023-04-22T16:51:46.779Z,-145.08
2023-04-22T16:54:13.380Z,-145.08
2023-04-22T16:56:40.285Z,-145.08
2023-04-22T16:59:06.970Z,-145.08
2023-04-22T17:01:33.704Z,-145.08
2023-04-22T17:04:01.625Z,-145.08
2023-04-22T17:06:28.341Z,-145.08
2023-04-22T17:08:55.090Z,-145.08
2023-04-22T17:11:23.911Z,-145.08
2023-04-22T17:13:51.297Z,-145.08
2023-04-22T17:16:18.114Z,-145.08
2023-04-22T17:18:44.807Z,-145.08
2023-04-22T17:21:11.472Z,-145.08
2023-04-22T17:23:38.269Z,-145.08
2023-04-22T17:26:04.932Z,-145.08
2023-04-22T17:28:31.765Z,-145.08
2023-04-22T17:30:58.449Z,-145.08
2023-04-22T17:33:26.435Z,-145.08
2023-04-22T17:35:53.011Z,-145.08
2023-04-22T17:38:19.696Z,-145.08
2023-04-22T17:40:49.049Z,-145.08
2023-04-22T17:43:15.702Z,-145.08
2023-04-22T17:45:42.269Z,-145.08
2023-04-22T17:48:08.916Z,-145.08
2023-04-22T17:50:35.653Z,-145.08
2023-04-22T17:53:02.287Z,-145.08
2023-04-22T17:55:30.241Z,-145.08
2023-04-22T17:57:56.944Z,-145.08
2023-04-22T18:00:23.647Z,-145.08
2023-04-22T18:02:50.490Z,-145.08
2023-04-22T18:05:17.371Z,-145.08
2023-04-22T18:07:43.981Z,-145.08
2023-04-22T18:10:11.813Z,-145.08
2023-04-22T18:12:39.493Z,-145.08
2023-04-22T18:15:07.562Z,-145.08
2023-04-22T18:17:34.447Z,-145.08
2023-04-22T18:20:10.301Z,-145.08
2023-04-22T18:22:42.029Z,-145.08
2023-04-22T18:25:08.858Z,-145.08
2023-04-22T18:27:35.709Z,-145.08
2023-04-22T18:30:02.347Z,-145.08
2023-04-22T18:32:29.281Z,-145.08
2023-04-22T18:34:55.887Z,-145.08
2023-04-22T18:37:22.551Z,-145.08
2023-04-22T18:39:49.197Z,-145.08
2023-04-22T18:42:15.908Z,-145.08
2023-04-22T18:44:42.827Z,-145.08
2023-04-22T18:47:09.739Z,-145.08
2023-04-22T18:49:36.448Z,-145.08
2023-04-22T18:52:03.130Z,-145.08
2023-04-22T18:54:30.754Z,-145.08
2023-04-22T18:56:58.245Z,-145.08
2023-04-22T18:59:25.036Z,-145.08
2023-04-22T19:01:51.859Z,-145.08
2023-04-22T19:04:18.780Z,-145.08
2023-04-22T19:06:45.623Z,-145.08
2023-04-22T19:09:12.420Z,-145.08
2023-04-22T19:11:39.155Z,-145.08
2023-04-22T19:14:05.931Z,-145.08
2023-04-22T19:16:32.817Z,-145.08
2023-04-22T19:18:59.430Z,-145.08
2023-04-22T19:21:29.995Z,-145.08
2023-04-22T19:23:56.756Z,-145.08
2023-04-22T19:26:23.342Z,-145.08
2023-04-22T19:28:50.144Z,-145.08
2023-04-22T19:31:17.650Z,-145.08
2023-04-22T19:33:45.206Z,-145.08
2023-04-22T19:36:11.807Z,-145.08
2023-04-22T19:38:38.497Z,-145.08
2023-04-22T19:41:05.349Z,-145.08
2023-04-22T19:43:32.027Z,-145.08
2023-04-22T19:45:58.806Z,-145.08
2023-04-22T19:48:25.874Z,-145.08
2023-04-22T19:50:52.652Z,-145.08
2023-04-22T19:53:21.436Z,-145.08
2023-04-22T19:55:48.207Z,-145.08
2023-04-22T19:58:14.954Z,-145.08
2023-04-22T20:00:42.809Z,-145.08
2023-04-22T20:03:10.297Z,-145.08
2023-04-22T20:05:37.466Z,-145.08
2023-04-22T20:08:07.616Z,-145.08
2023-04-22T20:10:34.616Z,-145.08
2023-04-22T20:13:03.566Z,-145.08
2023-04-22T20:15:30.489Z,-145.08
2023-04-22T20:17:57.579Z,-145.08
2023-04-22T20:20:24.648Z,-145.08
2023-04-22T20:22:53.626Z,-145.08
2023-04-22T20:25:20.358Z,-145.08
2023-04-22T20:27:47.256Z,-145.08
2023-04-22T20:30:14.571Z,-145.08
2023-04-22T20:32:42.031Z,-145.08
2023-04-22T20:35:12.433Z,-145.08
2023-04-22T20:37:40.054Z,-145.08
2023-04-22T20:40:10.232Z,-145.08
2023-04-22T20:42:37.034Z,-145.08
2023-04-22T20:45:07.292Z,-145.08
2023-04-22T20:47:33.952Z,-145.08
2023-04-22T20:50:01.014Z,-145.08
2023-04-22T20:52:27.860Z,-145.08
2023-04-22T20:54:58.516Z,-145.08
2023-04-22T20:57:25.184Z,-145.08
2023-04-22T20:59:51.857Z,-145.08
2023-04-22T21:02:20.548Z,-145.08
2023-04-22T21:04:47.346Z,-145.08
2023-04-22T21:07:16.153Z,-145.08
2023-04-22T21:09:43.931Z,-145.08
2023-04-22T21:12:11.080Z,-145.08
2023-04-22T21:14:41.643Z,-145.08
2023-04-22T21:17:18.465Z,-145.08
2023-04-22T21:19:50.603Z,-145.08
2023-04-22T21:22:21.057Z,-145.08
2023-04-22T21:24:49.647Z,-145.08
2023-04-22T21:27:18.347Z,-145.08
2023-04-22T21:29:46.607Z,-145.08
2023-04-22T21:32:13.618Z,-145.08
2023-04-22T21:34:40.710Z,-145.08
2023-04-22T21:37:08.450Z,-145.08
2023-04-22T21:39:35.270Z,-145.08
2023-04-22T21:42:02.868Z,-145.08
2023-04-22T21:44:29.474Z,-145.08
2023-04-22T21:46:56.079Z,-145.08
2023-04-22T21:49:23.121Z,-145.08
2023-04-22T21:51:49.878Z,-145.08
2023-04-22T21:54:16.688Z,-145.08
2023-04-22T21:56:43.356Z,-145.08
2023-04-22T21:59:09.969Z,-145.08
2023-04-22T22:01:36.576Z,-145.08
2023-04-22T22:04:03.660Z,-145.08
2023-04-22T22:06:30.863Z,-145.08
2023-04-22T22:08:57.453Z,-145.08
2023-04-22T22:11:30.667Z,-145.08
2023-04-22T22:13:58.021Z,-145.08
2023-04-22T22:16:25.679Z,-145.08
2023-04-22T22:18:52.746Z,-145.08
2023-04-22T22:21:19.369Z,-145.08
2023-04-22T22:23:45.970Z,-145.08
2023-04-22T22:26:12.789Z,-145.08
2023-04-22T22:28:39.650Z,-145.08
