createdAt,value
2022-12-08T00:01:22.452Z,96661.91
2022-12-08T00:04:13.399Z,96654.94
2022-12-08T00:07:28.858Z,96669.28
2022-12-08T00:13:24.789Z,96669.47
2022-12-08T00:16:40.223Z,96658.56
2022-12-08T00:19:26.326Z,96656.09
2022-12-08T00:22:25.508Z,96646.88
2022-12-08T00:25:22.081Z,96661.19
2022-12-08T00:28:13.440Z,96640.41
2022-12-08T00:39:36.625Z,96643.19
2022-12-08T00:48:53.790Z,96646.25
2022-12-08T00:52:15.031Z,96650.41
2022-12-08T00:55:51.182Z,96649.75
2022-12-08T00:59:40.788Z,96635.38
2022-12-08T01:06:51.972Z,96651.53
2022-12-08T01:19:08.084Z,96643.56
2022-12-08T01:28:13.660Z,96650.34
2022-12-08T01:31:07.577Z,96647.84
2022-12-08T01:34:15.162Z,96630.09
2022-12-08T01:37:16.971Z,96631.19
2022-12-08T01:40:16.062Z,96637.97
2022-12-08T01:43:12.929Z,96639.78
2022-12-08T01:46:09.030Z,96624.97
2022-12-08T01:49:30.950Z,96641.94
2022-12-08T01:52:40.856Z,96635.34
2022-12-08T01:55:42.659Z,96628.41
2022-12-08T01:58:41.858Z,96638.91
2022-12-08T02:01:42.190Z,96639.78
2022-12-08T02:04:40.894Z,96617.03
2022-12-08T02:10:56.018Z,96619.66
2022-12-08T02:13:57.795Z,96615.09
2022-12-08T02:17:18.892Z,96618.22
2022-12-08T02:20:36.520Z,96610.47
2022-12-08T02:23:38.565Z,96600.72
2022-12-08T02:27:05.144Z,96599.91
2022-12-08T02:30:47.286Z,96593.16
2022-12-08T02:33:55.251Z,96595.84
2022-12-08T02:36:55.721Z,96602.91
2022-12-08T02:40:01.982Z,96597.94
2022-12-08T02:43:13.663Z,96584.97
2022-12-08T02:46:18.074Z,96591.88
2022-12-08T02:49:13.966Z,96581.16
2022-12-08T02:52:30.551Z,96587.31
2022-12-08T02:55:23.597Z,96587.31
2022-12-08T02:58:23.817Z,96587.44
2022-12-08T03:01:26.011Z,96581.34
2022-12-08T03:04:34.004Z,96573.66
2022-12-08T03:08:12.886Z,96577.09
2022-12-08T03:11:11.344Z,96568.03
2022-12-08T03:14:01.537Z,96560.69
2022-12-08T03:16:55.122Z,96566.75
2022-12-08T03:19:50.665Z,96556.69
2022-12-08T03:22:45.612Z,96549.94
2022-12-08T03:25:42.029Z,96549.94
2022-12-08T03:28:28.967Z,96538.91
2022-12-08T03:31:21.943Z,96557.53
2022-12-08T03:34:17.847Z,96546.94
2022-12-08T03:37:06.775Z,96551.88
2022-12-08T03:40:07.215Z,96549.25
2022-12-08T03:42:58.497Z,96547.75
2022-12-08T03:45:47.828Z,96553.88
2022-12-08T03:48:38.421Z,96546.63
2022-12-08T03:51:37.450Z,96545.59
2022-12-08T03:54:27.678Z,96543.94
2022-12-08T03:57:14.825Z,96554.81
2022-12-08T04:00:10.984Z,96544.59
2022-12-08T04:03:01.166Z,96543.13
2022-12-08T04:05:48.181Z,96541.31
2022-12-08T04:08:48.719Z,96534.72
2022-12-08T04:11:40.575Z,96528.66
2022-12-08T04:14:28.958Z,96535.69
2022-12-08T04:17:18.615Z,96529.31
2022-12-08T04:20:08.495Z,96536.53
2022-12-08T04:22:55.442Z,96542.44
2022-12-08T04:25:45.211Z,96555.28
2022-12-08T04:28:35.465Z,96547.41
2022-12-08T04:31:22.406Z,96536.53
2022-12-08T04:34:15.248Z,96543.25
2022-12-08T04:37:02.033Z,96549.50
2022-12-08T04:39:48.865Z,96539.00
2022-12-08T04:42:39.317Z,96532.41
2022-12-08T04:45:32.583Z,96544.41
2022-12-08T04:48:28.405Z,96544.41
2022-12-08T04:51:20.936Z,96528.28
2022-12-08T04:54:16.976Z,96535.84
2022-12-08T04:57:09.499Z,96529.91
2022-12-08T04:59:56.516Z,96530.75
2022-12-08T05:02:44.338Z,96534.88
2022-12-08T05:05:34.419Z,96543.56
2022-12-08T05:08:36.992Z,96535.34
2022-12-08T05:11:26.544Z,96534.03
2022-12-08T05:14:21.210Z,96531.72
2022-12-08T05:17:10.464Z,96530.75
2022-12-08T05:20:00.583Z,96534.03
2022-12-08T05:22:50.822Z,96520.56
2022-12-08T05:25:42.954Z,96515.31
2022-12-08T05:28:43.907Z,96520.56
2022-12-08T05:31:37.406Z,96507.03
2022-12-08T05:34:28.610Z,96522.03
2022-12-08T05:37:18.102Z,96518.06
2022-12-08T05:40:06.200Z,96515.44
2022-12-08T05:42:58.460Z,96520.88
2022-12-08T05:45:45.434Z,96515.44
2022-12-08T05:48:41.102Z,96511.47
2022-12-08T05:51:30.449Z,96518.06
2022-12-08T05:54:18.950Z,96523.31
2022-12-08T05:57:08.649Z,96521.16
2022-12-08T05:59:59.640Z,96514.88
2022-12-08T06:02:46.829Z,96510.31
2022-12-08T06:05:35.315Z,96517.03
2022-12-08T06:08:30.807Z,96517.50
2022-12-08T06:11:30.020Z,96516.50
2022-12-08T06:14:17.130Z,96515.84
2022-12-08T06:17:04.016Z,96509.91
2022-12-08T06:19:50.947Z,96499.72
2022-12-08T06:22:39.586Z,96509.91
2022-12-08T06:25:26.549Z,96504.00
2022-12-08T06:28:14.710Z,96503.31
2022-12-08T06:31:13.462Z,96506.41
2022-12-08T06:34:00.337Z,96511.44
2022-12-08T06:37:00.477Z,96508.88
2022-12-08T06:39:50.207Z,96514.88
2022-12-08T06:42:47.043Z,96511.88
2022-12-08T06:45:37.000Z,96517.94
2022-12-08T06:48:23.870Z,96516.00
2022-12-08T06:51:18.536Z,96520.13
2022-12-08T06:54:05.324Z,96513.59
2022-12-08T06:56:52.186Z,96520.63
2022-12-08T06:59:39.633Z,96522.31
2022-12-08T07:02:26.444Z,96523.13
2022-12-08T07:05:13.289Z,96519.53
2022-12-08T07:08:08.099Z,96526.72
2022-12-08T07:10:55.066Z,96525.06
2022-12-08T07:13:41.815Z,96528.81
2022-12-08T07:16:28.643Z,96534.91
2022-12-08T07:19:15.463Z,96531.44
2022-12-08T07:22:02.228Z,96527.97
2022-12-08T07:24:49.037Z,96527.97
2022-12-08T07:27:37.550Z,96525.53
2022-12-08T07:30:24.326Z,96521.38
2022-12-08T07:33:11.077Z,96524.00
2022-12-08T07:36:02.773Z,96522.22
2022-12-08T07:38:50.915Z,96519.06
2022-12-08T07:41:37.724Z,96523.47
2022-12-08T07:44:24.455Z,96516.72
2022-12-08T07:47:11.236Z,96522.13
2022-12-08T07:49:58.130Z,96522.13
2022-12-08T07:52:45.009Z,96520.34
2022-12-08T07:55:31.901Z,96526.56
2022-12-08T07:58:18.689Z,96523.13
2022-12-08T08:01:06.153Z,96522.97
2022-12-08T08:03:54.298Z,96517.06
2022-12-08T08:06:41.149Z,96518.00
2022-12-08T08:09:27.921Z,96527.84
2022-12-08T08:12:30.740Z,96519.44
2022-12-08T08:15:19.225Z,96523.53
2022-12-08T08:18:06.160Z,96527.97
2022-12-08T08:20:52.919Z,96521.38
2022-12-08T08:23:39.674Z,96527.31
2022-12-08T08:26:27.313Z,96524.53
2022-12-08T08:29:14.058Z,96530.75
2022-12-08T08:32:00.826Z,96530.75
2022-12-08T08:34:47.611Z,96529.75
2022-12-08T08:37:34.534Z,96530.59
2022-12-08T08:40:23.886Z,96526.31
2022-12-08T08:43:31.587Z,96519.44
2022-12-08T08:46:23.041Z,96522.34
2022-12-08T08:49:09.964Z,96524.81
2022-12-08T08:51:56.745Z,96521.38
2022-12-08T08:54:43.533Z,96511.69
2022-12-08T08:57:32.681Z,96516.94
2022-12-08T09:00:19.803Z,96519.44
2022-12-08T09:03:06.714Z,96520.25
2022-12-08T09:05:55.475Z,96531.41
2022-12-08T09:08:43.018Z,96531.41
2022-12-08T09:11:29.872Z,96532.25
2022-12-08T09:14:16.676Z,96527.66
2022-12-08T09:17:03.548Z,96523.13
2022-12-08T09:19:50.376Z,96529.19
2022-12-08T09:22:40.039Z,96526.56
2022-12-08T09:25:26.826Z,96527.38
2022-12-08T09:28:14.757Z,96527.38
2022-12-08T09:31:01.889Z,96520.19
2022-12-08T09:33:51.502Z,96523.66
2022-12-08T09:36:38.518Z,96514.44
2022-12-08T09:39:25.358Z,96504.88
2022-12-08T09:42:12.205Z,96510.94
2022-12-08T09:45:12.704Z,96510.13
2022-12-08T09:48:02.402Z,96505.69
2022-12-08T09:50:55.394Z,96502.13
2022-12-08T09:53:45.910Z,96503.63
2022-12-08T09:56:35.714Z,96497.41
2022-12-08T09:59:29.300Z,96492.16
2022-12-08T10:02:27.280Z,96495.44
2022-12-08T10:05:15.213Z,96493.81
2022-12-08T10:08:08.837Z,96487.56
2022-12-08T10:11:00.064Z,96475.59
2022-12-08T10:14:11.609Z,96471.19
2022-12-08T10:26:31.617Z,96468.25
2022-12-08T10:35:05.584Z,96451.16
2022-12-08T10:43:13.174Z,96449.78
2022-12-08T10:46:58.511Z,96452.94
2022-12-08T10:50:10.983Z,96433.25
2022-12-08T10:53:31.555Z,96423.56
2022-12-08T10:56:41.292Z,96425.88
2022-12-08T11:05:51.625Z,96426.75
2022-12-08T11:50:07.195Z,96370.84
2022-12-08T11:56:40.406Z,96366.13
2022-12-08T12:03:49.348Z,96366.25
2022-12-08T12:11:56.823Z,96372.88
2022-12-08T12:23:17.743Z,96357.50
2022-12-08T12:30:04.628Z,96350.78
2022-12-08T13:02:44.514Z,96326.41
2022-12-08T13:17:54.693Z,96328.72
2022-12-08T13:21:13.933Z,96331.88
2022-12-08T13:24:20.767Z,96330.06
2022-12-08T13:27:13.537Z,96332.56
2022-12-08T13:30:44.132Z,96335.22
2022-12-08T13:37:30.314Z,96317.16
2022-12-08T13:44:10.640Z,96318.31
2022-12-08T13:55:25.905Z,96315.34
2022-12-08T13:58:30.322Z,96321.09
2022-12-08T14:02:01.256Z,96337.88
2022-12-08T14:05:48.064Z,96343.00
2022-12-08T14:09:02.596Z,96316.84
2022-12-08T14:12:14.799Z,96335.09
2022-12-08T14:15:09.374Z,96320.13
2022-12-08T14:18:00.792Z,96317.84
2022-12-08T14:21:21.357Z,96310.75
2022-12-08T14:24:20.591Z,96319.97
2022-12-08T14:27:16.431Z,96309.94
2022-12-08T14:30:46.694Z,96305.50
2022-12-08T14:33:56.496Z,96297.28
2022-12-08T14:36:52.619Z,96298.94
2022-12-08T14:39:43.698Z,96297.94
2022-12-08T14:42:31.005Z,96295.81
2022-12-08T14:45:20.205Z,96300.25
2022-12-08T14:48:22.233Z,96314.56
2022-12-08T14:51:28.504Z,96300.75
2022-12-08T14:54:19.005Z,96291.53
2022-12-08T14:57:11.499Z,96282.66
2022-12-08T15:00:01.224Z,96274.25
2022-12-08T15:02:48.408Z,96285.28
2022-12-08T15:05:36.423Z,96277.91
2022-12-08T15:08:53.229Z,96290.72
2022-12-08T15:11:40.059Z,96296.78
2022-12-08T15:14:37.369Z,96286.91
2022-12-08T15:17:51.110Z,96292.03
2022-12-08T15:20:45.079Z,96277.91
2022-12-08T15:23:47.835Z,96285.78
2022-12-08T15:26:41.052Z,96282.81
2022-12-08T15:29:30.728Z,96282.31
2022-12-08T15:32:22.665Z,96291.19
2022-12-08T15:35:25.571Z,96290.19
2022-12-08T15:38:29.199Z,96298.41
2022-12-08T15:41:21.093Z,96297.59
2022-12-08T15:44:08.003Z,96286.91
2022-12-08T15:46:55.535Z,96297.25
2022-12-08T15:49:46.149Z,96305.16
2022-12-08T15:52:36.823Z,96303.84
2022-12-08T15:55:23.675Z,96302.34
2022-12-08T16:01:33.000Z,96307.59
2022-12-08T16:07:31.728Z,96318.94
2022-12-08T16:10:45.543Z,96319.25
2022-12-08T16:14:15.569Z,96315.66
2022-12-08T16:17:03.544Z,96316.66
2022-12-08T16:20:00.218Z,96315.84
2022-12-08T16:23:08.023Z,96319.78
2022-12-08T16:29:18.003Z,96317.16
2022-12-08T16:32:19.859Z,96329.00
2022-12-08T16:35:07.289Z,96326.88
2022-12-08T16:37:54.450Z,96318.16
2022-12-08T16:41:03.281Z,96326.53
2022-12-08T16:43:51.246Z,96323.59
2022-12-08T16:46:44.064Z,96320.97
2022-12-08T16:49:39.338Z,96319.47
2022-12-08T16:52:31.010Z,96315.69
2022-12-08T16:55:19.370Z,96312.44
2022-12-08T16:58:14.747Z,96317.19
2022-12-08T17:01:04.732Z,96314.56
2022-12-08T17:04:22.978Z,96315.69
2022-12-08T17:07:06.135Z,96323.25
2022-12-08T17:09:55.534Z,96318.19
2022-12-08T17:12:48.076Z,96316.69
2022-12-08T17:15:35.178Z,96319.31
2022-12-08T17:18:29.143Z,96307.97
2022-12-08T17:21:17.511Z,96315.19
2022-12-08T17:24:05.051Z,96315.19
2022-12-08T17:26:54.280Z,96300.91
2022-12-08T17:29:45.829Z,96310.13
2022-12-08T17:32:35.532Z,96306.19
2022-12-08T17:35:22.470Z,96304.50
2022-12-08T17:38:15.733Z,96312.41
2022-12-08T17:41:06.666Z,96301.38
2022-12-08T17:43:55.331Z,96304.69
2022-12-08T17:46:46.368Z,96310.75
2022-12-08T17:49:39.512Z,96310.09
2022-12-08T17:52:27.362Z,96314.38
2022-12-08T17:55:16.954Z,96306.00
2022-12-08T17:58:10.916Z,96320.97
2022-12-08T18:01:07.603Z,96329.66
2022-12-08T18:04:03.042Z,96327.88
2022-12-08T18:07:02.895Z,96311.72
2022-12-08T18:10:28.270Z,96299.56
2022-12-08T18:13:34.472Z,96311.09
2022-12-08T18:16:29.335Z,96314.22
2022-12-08T18:19:26.521Z,96305.84
2022-12-08T18:22:45.112Z,96311.09
2022-12-08T18:26:38.503Z,96313.03
2022-12-08T18:29:15.842Z,96293.81
2022-12-08T18:32:09.029Z,96298.59
2022-12-08T18:35:06.157Z,96292.50
2022-12-08T18:38:06.257Z,96291.69
2022-12-08T18:41:04.726Z,96292.34
2022-12-08T18:44:12.714Z,96288.38
2022-12-08T18:51:43.019Z,96283.31
2022-12-08T18:54:22.102Z,96278.69
2022-12-08T18:57:45.728Z,96285.63
2022-12-08T19:01:18.503Z,96272.28
2022-12-08T19:04:54.197Z,96281.31
2022-12-08T19:08:07.265Z,96277.69
2022-12-08T19:11:46.076Z,96300.88
2022-12-08T19:19:27.044Z,96303.84
2022-12-08T19:22:02.275Z,96288.53
2022-12-08T19:25:30.978Z,96305.16
2022-12-08T19:28:42.457Z,96286.56
2022-12-08T19:31:51.386Z,96275.06
2022-12-08T19:35:41.153Z,96290.34
2022-12-08T19:42:44.384Z,96297.72
2022-12-08T19:45:57.448Z,96292.47
2022-12-08T19:48:48.061Z,96288.84
2022-12-08T19:55:01.801Z,96300.19
2022-12-08T19:58:03.967Z,96283.94
2022-12-08T20:01:26.435Z,96280.63
2022-12-08T20:04:28.158Z,96280.63
2022-12-08T20:10:59.261Z,96273.25
2022-12-08T20:14:02.386Z,96284.91
2022-12-08T20:17:31.999Z,96279.81
2022-12-08T20:20:42.038Z,96274.53
2022-12-08T20:23:39.973Z,96275.38
2022-12-08T20:26:45.800Z,96279.63
2022-12-08T20:30:17.552Z,96276.66
2022-12-08T20:33:38.203Z,96280.63
2022-12-08T20:40:06.871Z,96282.38
2022-12-08T20:42:57.847Z,96277.44
2022-12-08T20:57:35.871Z,96292.06
2022-12-08T21:00:48.093Z,96285.66
2022-12-08T21:07:55.510Z,96274.16
2022-12-08T21:10:56.412Z,96270.72
2022-12-08T21:14:39.545Z,96281.03
2022-12-08T21:17:31.130Z,96268.22
2022-12-08T21:20:32.996Z,96265.09
2022-12-08T21:23:45.030Z,96261.66
2022-12-08T21:26:46.285Z,96277.09
2022-12-08T21:29:50.942Z,96263.28
2022-12-08T21:32:56.006Z,96266.22
2022-12-08T21:35:56.563Z,96266.22
2022-12-08T21:38:48.076Z,96269.19
2022-12-08T21:42:01.324Z,96279.03
2022-12-08T21:44:56.028Z,96273.16
2022-12-08T21:47:50.656Z,96273.59
2022-12-08T21:51:19.423Z,96275.09
2022-12-08T21:54:30.247Z,96280.03
2022-12-08T21:57:26.012Z,96278.03
2022-12-08T22:00:22.057Z,96276.09
2022-12-08T22:03:18.362Z,96276.56
2022-12-08T22:06:38.618Z,96273.44
2022-12-08T22:09:40.856Z,96275.88
2022-12-08T22:12:43.556Z,96273.09
2022-12-08T22:15:35.449Z,96270.81
2022-12-08T22:18:34.948Z,96263.75
2022-12-08T22:21:30.570Z,96258.81
2022-12-08T22:24:37.852Z,96255.88
2022-12-08T22:27:33.171Z,96258.50
2022-12-08T22:30:37.197Z,96260.94
2022-12-08T22:34:00.247Z,96266.38
2022-12-08T22:36:51.481Z,96259.94
2022-12-08T22:39:45.443Z,96262.56
2022-12-08T22:42:34.984Z,96261.75
2022-12-08T22:45:39.062Z,96255.00
2022-12-08T22:48:36.762Z,96247.97
2022-12-08T22:51:31.508Z,96245.81
2022-12-08T22:54:27.205Z,96251.88
2022-12-08T22:57:19.664Z,96243.34
2022-12-08T23:00:13.845Z,96239.91
2022-12-08T23:03:10.001Z,96243.34
2022-12-08T23:06:14.866Z,96241.03
2022-12-08T23:09:19.656Z,96240.22
2022-12-08T23:12:12.681Z,96244.34
2022-12-08T23:15:27.249Z,96242.16
2022-12-08T23:18:29.059Z,96249.72
2022-12-08T23:21:33.950Z,96235.44
2022-12-08T23:24:24.247Z,96243.16
2022-12-08T23:27:19.575Z,96244.97
2022-12-08T23:30:11.208Z,96240.69
2022-12-08T23:33:10.258Z,96241.34
2022-12-08T23:36:03.931Z,96227.06
2022-12-08T23:38:52.333Z,96238.41
2022-12-08T23:41:41.858Z,96222.16
2022-12-08T23:44:28.801Z,96222.16
2022-12-08T23:47:20.161Z,96209.34
2022-12-08T23:50:14.019Z,96201.47
2022-12-08T23:53:05.355Z,96210.84
2022-12-08T23:56:14.393Z,96205.09
2022-12-08T23:59:02.794Z,96204.41
