createdAt,value
2023-03-18T00:01:04.138Z,70.68
2023-03-18T00:03:32.573Z,70.87
2023-03-18T00:06:08.340Z,70.40
2023-03-18T00:08:37.324Z,70.50
2023-03-18T00:11:06.922Z,69.53
2023-03-18T00:13:35.354Z,69.31
2023-03-18T00:16:04.301Z,69.25
2023-03-18T00:18:34.344Z,69.13
2023-03-18T00:21:04.000Z,68.44
2023-03-18T00:23:32.533Z,67.71
2023-03-18T00:26:02.273Z,67.06
2023-03-18T00:28:32.670Z,67.07
2023-03-18T00:31:05.211Z,66.59
2023-03-18T00:33:33.818Z,66.15
2023-03-18T00:36:01.751Z,66.46
2023-03-18T00:38:29.488Z,65.65
2023-03-18T00:41:04.549Z,64.96
2023-03-18T00:43:35.915Z,65.16
2023-03-18T00:46:03.727Z,66.98
2023-03-18T00:48:31.559Z,67.58
2023-03-18T00:50:59.354Z,66.67
2023-03-18T00:53:27.022Z,67.03
2023-03-18T00:55:55.392Z,66.18
2023-03-18T00:58:23.060Z,66.98
2023-03-18T01:00:52.678Z,68.06
2023-03-18T01:03:20.348Z,67.10
2023-03-18T01:05:48.200Z,65.44
2023-03-18T01:08:15.852Z,65.74
2023-03-18T01:10:43.541Z,65.80
2023-03-18T01:13:11.385Z,65.82
2023-03-18T01:15:39.205Z,64.94
2023-03-18T01:18:08.682Z,65.35
2023-03-18T01:20:36.336Z,65.05
2023-03-18T01:23:04.013Z,64.47
2023-03-18T01:25:31.989Z,64.44
2023-03-18T01:27:59.683Z,64.85
2023-03-18T01:30:28.653Z,65.22
2023-03-18T01:33:00.809Z,65.25
2023-03-18T01:35:29.886Z,64.88
2023-03-18T01:37:58.009Z,67.47
2023-03-18T01:40:28.438Z,69.66
2023-03-18T01:42:58.958Z,68.02
2023-03-18T01:45:29.865Z,67.34
2023-03-18T01:47:58.611Z,67.91
2023-03-18T01:50:35.062Z,68.27
2023-03-18T01:53:07.576Z,68.15
2023-03-18T01:55:37.238Z,68.19
2023-03-18T01:58:10.048Z,68.43
2023-03-18T02:00:42.815Z,68.58
2023-03-18T02:03:10.597Z,69.35
2023-03-18T02:05:43.261Z,68.75
2023-03-18T02:08:11.189Z,69.09
2023-03-18T02:10:39.698Z,68.48
2023-03-18T02:13:09.923Z,68.82
2023-03-18T02:15:45.804Z,69.90
2023-03-18T02:18:17.962Z,68.93
2023-03-18T02:21:01.806Z,68.49
2023-03-18T02:23:39.041Z,67.91
2023-03-18T02:26:14.102Z,68.27
2023-03-18T02:28:45.203Z,67.59
2023-03-18T02:31:16.691Z,67.98
2023-03-18T02:33:45.548Z,68.29
2023-03-18T02:36:18.639Z,68.55
2023-03-18T02:38:47.393Z,68.67
2023-03-18T02:41:21.577Z,68.44
2023-03-18T02:43:52.322Z,69.07
2023-03-18T02:46:30.738Z,69.41
2023-03-18T02:49:00.414Z,69.70
2023-03-18T02:51:29.649Z,70.09
2023-03-18T02:54:02.558Z,70.75
2023-03-18T02:56:30.584Z,70.58
2023-03-18T02:58:59.625Z,70.07
2023-03-18T03:01:27.855Z,69.71
2023-03-18T03:03:56.538Z,69.22
2023-03-18T03:06:24.379Z,69.18
2023-03-18T03:08:52.509Z,69.41
2023-03-18T03:11:20.880Z,68.79
2023-03-18T03:13:48.622Z,68.34
2023-03-18T03:16:19.246Z,68.45
2023-03-18T03:18:47.576Z,68.64
2023-03-18T03:21:16.309Z,68.75
2023-03-18T03:23:44.717Z,68.78
2023-03-18T03:26:12.655Z,70.77
2023-03-18T03:28:40.418Z,69.32
2023-03-18T03:31:08.955Z,69.16
2023-03-18T03:33:41.359Z,69.17
2023-03-18T03:36:10.951Z,69.50
2023-03-18T03:38:39.192Z,69.96
2023-03-18T03:41:08.931Z,70.05
2023-03-18T03:43:36.735Z,69.62
2023-03-18T03:46:04.993Z,70.11
2023-03-18T03:48:32.796Z,70.64
2023-03-18T03:51:02.967Z,70.14
2023-03-18T03:53:30.735Z,70.07
2023-03-18T03:55:59.366Z,69.93
2023-03-18T03:58:27.498Z,69.71
2023-03-18T04:00:56.111Z,70.67
2023-03-18T04:03:23.749Z,71.06
2023-03-18T04:05:51.879Z,70.12
2023-03-18T04:08:21.778Z,69.24
2023-03-18T04:10:49.479Z,68.63
2023-03-18T04:13:17.323Z,71.09
2023-03-18T04:15:45.590Z,70.11
2023-03-18T04:18:15.108Z,70.47
2023-03-18T04:20:42.934Z,69.84
2023-03-18T04:23:12.685Z,69.54
2023-03-18T04:25:41.703Z,69.01
2023-03-18T04:28:09.891Z,68.91
2023-03-18T04:30:38.072Z,69.66
2023-03-18T04:33:06.227Z,69.66
2023-03-18T04:35:34.160Z,70.91
2023-03-18T04:38:02.150Z,71.80
2023-03-18T04:40:29.947Z,71.79
2023-03-18T04:42:59.079Z,71.82
2023-03-18T04:45:26.969Z,71.82
2023-03-18T04:47:55.348Z,71.94
2023-03-18T04:50:23.952Z,73.24
2023-03-18T04:52:51.893Z,74.26
2023-03-18T04:55:21.149Z,73.95
2023-03-18T04:57:50.519Z,74.73
2023-03-18T05:00:23.290Z,75.61
2023-03-18T05:02:51.568Z,77.15
2023-03-18T05:05:19.655Z,78.98
2023-03-18T05:07:47.468Z,79.80
2023-03-18T05:10:15.458Z,79.98
2023-03-18T05:12:43.687Z,80.53
2023-03-18T05:15:13.332Z,81.12
2023-03-18T05:17:42.602Z,80.57
2023-03-18T05:20:13.371Z,80.75
2023-03-18T05:22:41.223Z,80.79
2023-03-18T05:25:11.541Z,81.36
2023-03-18T05:27:39.786Z,81.21
2023-03-18T05:30:11.348Z,81.81
2023-03-18T05:32:39.623Z,81.84
2023-03-18T05:35:10.512Z,82.36
2023-03-18T05:37:38.507Z,82.50
2023-03-18T05:40:12.150Z,82.71
2023-03-18T05:42:57.115Z,82.13
2023-03-18T05:45:25.429Z,82.47
2023-03-18T05:47:53.226Z,82.59
2023-03-18T05:50:30.919Z,82.91
2023-03-18T05:52:58.855Z,82.96
2023-03-18T05:55:28.254Z,82.58
2023-03-18T05:57:56.316Z,82.09
2023-03-18T06:00:25.449Z,82.10
2023-03-18T06:02:54.067Z,82.41
2023-03-18T06:05:22.798Z,81.98
2023-03-18T06:07:52.472Z,81.62
2023-03-18T06:10:21.300Z,81.21
2023-03-18T06:12:49.427Z,81.57
2023-03-18T06:15:17.258Z,81.15
2023-03-18T06:17:45.047Z,81.33
2023-03-18T06:20:14.243Z,80.54
2023-03-18T06:22:43.727Z,79.79
2023-03-18T06:25:12.905Z,79.54
2023-03-18T06:27:41.086Z,78.73
2023-03-18T06:30:10.555Z,78.24
2023-03-18T06:32:40.668Z,77.51
2023-03-18T06:35:10.496Z,77.04
2023-03-18T06:37:39.106Z,76.81
2023-03-18T06:40:08.375Z,76.28
2023-03-18T06:42:37.653Z,74.70
2023-03-18T06:45:06.364Z,74.06
2023-03-18T06:47:34.449Z,72.47
2023-03-18T06:50:02.217Z,72.46
2023-03-18T06:52:29.999Z,72.33
2023-03-18T06:54:57.629Z,71.20
2023-03-18T06:57:25.478Z,71.32
2023-03-18T06:59:54.916Z,70.14
2023-03-18T07:02:23.478Z,69.70
2023-03-18T07:04:51.336Z,70.37
2023-03-18T07:07:19.144Z,70.33
2023-03-18T07:09:46.934Z,70.73
2023-03-18T07:12:16.549Z,69.21
2023-03-18T07:14:44.303Z,68.18
2023-03-18T07:17:14.460Z,68.33
2023-03-18T07:19:42.692Z,68.70
2023-03-18T07:22:11.395Z,68.41
2023-03-18T07:24:39.178Z,68.39
2023-03-18T07:27:06.968Z,67.79
2023-03-18T07:29:34.643Z,67.59
2023-03-18T07:32:04.415Z,67.71
2023-03-18T07:34:33.508Z,68.44
2023-03-18T07:37:01.280Z,67.79
2023-03-18T07:39:28.885Z,67.50
2023-03-18T07:41:56.926Z,66.79
2023-03-18T07:44:25.240Z,67.22
2023-03-18T07:46:53.037Z,67.31
2023-03-18T07:49:21.692Z,67.80
2023-03-18T07:51:52.613Z,66.69
2023-03-18T07:54:21.318Z,63.24
2023-03-18T07:56:49.285Z,60.92
2023-03-18T07:59:18.657Z,58.49
2023-03-18T08:01:46.587Z,54.27
2023-03-18T08:04:14.434Z,50.53
2023-03-18T08:06:42.244Z,51.64
2023-03-18T08:09:12.220Z,48.62
2023-03-18T08:11:40.007Z,48.16
2023-03-18T08:14:07.876Z,48.17
2023-03-18T08:16:35.635Z,45.33
2023-03-18T08:19:03.397Z,47.47
2023-03-18T08:21:31.595Z,44.84
2023-03-18T08:23:59.265Z,41.95
2023-03-18T08:26:28.405Z,42.42
2023-03-18T08:28:56.704Z,40.99
2023-03-18T08:31:24.628Z,40.02
2023-03-18T08:33:54.252Z,39.29
2023-03-18T08:36:22.176Z,38.95
2023-03-18T08:38:50.670Z,39.45
2023-03-18T08:41:18.459Z,41.18
2023-03-18T08:43:47.514Z,42.41
2023-03-18T08:46:16.495Z,42.23
2023-03-18T08:48:44.203Z,40.07
2023-03-18T08:51:12.048Z,39.32
2023-03-18T08:53:39.874Z,37.33
2023-03-18T08:56:08.241Z,38.01
2023-03-18T08:58:36.628Z,36.78
2023-03-18T09:01:06.130Z,37.98
2023-03-18T09:03:34.566Z,39.76
2023-03-18T09:06:03.404Z,39.92
2023-03-18T09:08:32.519Z,39.98
2023-03-18T09:11:00.560Z,40.92
2023-03-18T09:13:28.359Z,39.57
2023-03-18T09:15:56.055Z,37.08
2023-03-18T09:18:25.329Z,36.37
2023-03-18T09:20:53.633Z,36.03
2023-03-18T09:23:21.470Z,35.13
2023-03-18T09:25:50.120Z,35.71
2023-03-18T09:28:17.860Z,36.21
2023-03-18T09:30:45.540Z,36.11
2023-03-18T09:33:13.761Z,34.16
2023-03-18T09:35:44.709Z,34.92
2023-03-18T09:38:15.528Z,36.50
2023-03-18T09:40:52.944Z,35.71
2023-03-18T09:43:35.860Z,35.49
2023-03-18T09:46:11.797Z,35.99
2023-03-18T09:48:51.575Z,36.74
2023-03-18T09:51:35.117Z,36.32
2023-03-18T09:54:06.966Z,36.30
2023-03-18T09:56:38.185Z,34.54
2023-03-18T09:59:13.040Z,34.79
2023-03-18T10:01:41.488Z,33.11
2023-03-18T10:04:16.670Z,32.79
2023-03-18T10:06:48.253Z,33.28
2023-03-18T10:09:22.026Z,34.92
2023-03-18T10:11:52.310Z,34.76
2023-03-18T10:14:42.655Z,34.85
2023-03-18T10:17:21.699Z,33.86
2023-03-18T10:19:52.623Z,33.68
2023-03-18T10:22:48.177Z,33.84
2023-03-18T10:25:24.266Z,33.86
2023-03-18T10:28:07.387Z,35.26
2023-03-18T10:30:51.377Z,34.51
2023-03-18T10:33:27.634Z,33.98
2023-03-18T10:36:05.775Z,34.12
2023-03-18T10:38:38.948Z,32.68
2023-03-18T10:41:16.232Z,32.67
2023-03-18T10:43:46.914Z,33.12
2023-03-18T10:46:17.733Z,32.42
2023-03-18T10:48:48.496Z,31.96
2023-03-18T10:51:20.971Z,32.34
2023-03-18T10:53:58.886Z,32.20
2023-03-18T10:56:27.424Z,31.97
2023-03-18T10:58:56.342Z,33.56
2023-03-18T11:01:29.019Z,34.08
2023-03-18T11:04:03.242Z,32.48
2023-03-18T11:06:41.467Z,33.11
2023-03-18T11:09:13.283Z,34.10
2023-03-18T11:11:41.825Z,34.17
2023-03-18T11:14:17.014Z,32.62
2023-03-18T11:16:51.088Z,31.41
2023-03-18T11:19:39.590Z,30.99
2023-03-18T11:22:19.390Z,31.06
2023-03-18T11:25:02.952Z,30.36
2023-03-18T11:27:39.039Z,30.65
2023-03-18T11:30:21.435Z,29.77
2023-03-18T11:33:03.964Z,30.01
2023-03-18T11:35:37.964Z,30.25
2023-03-18T11:38:07.462Z,29.74
2023-03-18T11:40:40.330Z,30.40
2023-03-18T11:43:18.728Z,29.48
2023-03-18T11:45:53.670Z,28.78
2023-03-18T11:48:31.309Z,28.65
2023-03-18T11:51:10.756Z,28.06
2023-03-18T11:53:52.547Z,27.72
2023-03-18T11:56:28.514Z,28.13
2023-03-18T11:59:31.646Z,28.97
2023-03-18T12:02:19.873Z,29.70
2023-03-18T12:05:01.956Z,30.08
2023-03-18T12:07:47.235Z,29.37
2023-03-18T12:10:25.990Z,30.89
2023-03-18T12:13:11.661Z,31.17
2023-03-18T12:15:52.986Z,32.08
2023-03-18T12:18:36.226Z,33.41
2023-03-18T12:21:19.378Z,33.72
2023-03-18T12:23:59.405Z,33.93
2023-03-18T12:26:36.148Z,33.89
2023-03-18T12:29:35.359Z,33.86
2023-03-18T12:32:14.747Z,34.24
2023-03-18T12:35:01.116Z,34.12
2023-03-18T12:37:36.653Z,33.48
2023-03-18T12:40:17.634Z,33.37
2023-03-18T12:42:57.581Z,32.94
2023-03-18T12:45:32.423Z,33.33
2023-03-18T12:48:03.909Z,32.75
2023-03-18T12:50:36.274Z,33.54
2023-03-18T12:53:16.567Z,33.42
2023-03-18T12:55:48.390Z,33.41
2023-03-18T12:58:19.953Z,33.55
2023-03-18T13:00:55.517Z,33.87
2023-03-18T13:03:32.515Z,34.07
2023-03-18T13:06:05.304Z,33.32
2023-03-18T13:08:59.436Z,33.58
2023-03-18T13:11:39.591Z,33.25
2023-03-18T13:14:19.445Z,32.54
2023-03-18T13:16:50.498Z,33.07
2023-03-18T13:19:18.906Z,31.99
2023-03-18T13:21:53.732Z,31.99
2023-03-18T13:24:45.142Z,32.45
2023-03-18T13:27:33.336Z,31.94
2023-03-18T13:30:08.173Z,30.92
2023-03-18T13:32:51.869Z,31.77
2023-03-18T13:35:32.950Z,32.35
2023-03-18T13:38:39.555Z,33.53
2023-03-18T13:41:25.482Z,33.40
2023-03-18T13:43:57.020Z,32.52
2023-03-18T13:46:28.817Z,32.00
2023-03-18T13:48:59.877Z,32.46
2023-03-18T13:51:50.488Z,31.91
2023-03-18T13:54:20.634Z,31.23
2023-03-18T13:56:55.519Z,32.22
2023-03-18T13:59:46.711Z,31.28
2023-03-18T14:02:45.746Z,31.99
2023-03-18T14:05:45.545Z,31.94
2023-03-18T14:08:34.253Z,31.50
2023-03-18T14:11:51.110Z,31.68
2023-03-18T14:15:08.157Z,32.25
2023-03-18T14:17:49.526Z,31.37
2023-03-18T14:20:29.749Z,30.96
2023-03-18T14:23:36.763Z,30.74
2023-03-18T14:26:08.057Z,30.22
2023-03-18T14:28:50.659Z,31.21
2023-03-18T14:31:52.156Z,31.31
2023-03-18T14:34:28.843Z,31.76
2023-03-18T14:37:19.246Z,31.37
2023-03-18T14:39:52.899Z,30.90
2023-03-18T14:42:33.270Z,31.07
2023-03-18T14:45:07.313Z,31.01
2023-03-18T14:47:42.804Z,29.86
2023-03-18T14:50:20.318Z,29.79
2023-03-18T14:52:55.284Z,29.10
2023-03-18T14:55:28.900Z,29.17
2023-03-18T14:57:56.700Z,29.63
2023-03-18T15:00:26.068Z,29.58
2023-03-18T15:03:01.459Z,30.17
2023-03-18T15:05:34.920Z,30.11
2023-03-18T15:08:03.680Z,29.85
2023-03-18T15:10:33.621Z,29.82
2023-03-18T15:13:06.874Z,30.13
2023-03-18T15:15:35.513Z,32.14
2023-03-18T15:18:12.319Z,31.12
2023-03-18T15:20:40.237Z,31.43
2023-03-18T15:23:09.972Z,30.95
2023-03-18T15:25:41.193Z,31.57
2023-03-18T15:28:08.853Z,31.71
2023-03-18T15:30:38.187Z,31.77
2023-03-18T15:33:08.337Z,31.89
2023-03-18T15:35:39.503Z,32.06
2023-03-18T15:38:17.312Z,32.74
2023-03-18T15:40:52.528Z,33.28
2023-03-18T15:43:29.517Z,33.75
2023-03-18T15:45:59.643Z,33.50
2023-03-18T15:48:34.954Z,33.77
2023-03-18T15:51:05.160Z,34.04
2023-03-18T15:53:41.730Z,33.75
2023-03-18T15:56:17.864Z,33.67
2023-03-18T15:58:46.106Z,34.80
2023-03-18T16:01:18.656Z,35.07
2023-03-18T16:03:47.436Z,35.31
2023-03-18T16:06:16.566Z,35.37
2023-03-18T16:08:45.013Z,35.62
2023-03-18T16:11:16.650Z,36.29
2023-03-18T16:13:45.222Z,35.61
2023-03-18T16:16:19.495Z,35.57
2023-03-18T16:18:47.136Z,35.75
2023-03-18T16:21:15.557Z,35.83
2023-03-18T16:23:43.381Z,35.94
2023-03-18T16:26:17.453Z,35.74
2023-03-18T16:28:48.347Z,36.20
2023-03-18T16:31:16.336Z,36.08
2023-03-18T16:33:46.283Z,35.89
2023-03-18T16:36:28.016Z,36.20
2023-03-18T16:38:56.106Z,36.25
2023-03-18T16:41:25.794Z,36.53
2023-03-18T16:43:53.776Z,36.63
2023-03-18T16:46:21.396Z,36.20
2023-03-18T16:48:49.636Z,36.45
2023-03-18T16:51:18.915Z,36.65
2023-03-18T16:53:46.649Z,36.38
2023-03-18T16:56:18.151Z,36.32
2023-03-18T16:58:47.232Z,36.00
2023-03-18T17:01:16.945Z,36.51
2023-03-18T17:03:45.596Z,36.84
2023-03-18T17:06:14.752Z,36.93
2023-03-18T17:08:42.399Z,37.52
2023-03-18T17:11:19.277Z,37.78
2023-03-18T17:13:48.707Z,37.24
2023-03-18T17:16:18.733Z,37.78
2023-03-18T17:18:46.353Z,37.92
2023-03-18T17:21:14.143Z,37.48
2023-03-18T17:23:44.451Z,37.75
2023-03-18T17:26:14.404Z,37.82
2023-03-18T17:28:44.664Z,38.10
2023-03-18T17:31:14.048Z,38.77
2023-03-18T17:33:42.530Z,38.93
2023-03-18T17:36:10.642Z,39.35
2023-03-18T17:38:38.603Z,40.21
2023-03-18T17:41:15.029Z,40.90
2023-03-18T17:43:43.206Z,42.00
2023-03-18T17:46:11.030Z,43.79
2023-03-18T17:48:41.036Z,44.96
2023-03-18T17:51:15.363Z,45.55
2023-03-18T17:53:45.341Z,46.25
2023-03-18T17:56:15.824Z,47.24
2023-03-18T17:58:45.734Z,47.64
2023-03-18T18:01:15.341Z,48.35
2023-03-18T18:03:44.506Z,48.55
2023-03-18T18:06:18.086Z,49.18
2023-03-18T18:08:45.800Z,49.92
2023-03-18T18:11:20.171Z,50.40
2023-03-18T18:13:48.922Z,50.93
2023-03-18T18:16:16.833Z,51.33
2023-03-18T18:18:48.248Z,52.00
2023-03-18T18:21:20.009Z,53.30
2023-03-18T18:23:48.596Z,53.62
2023-03-18T18:26:19.521Z,53.87
2023-03-18T18:28:48.898Z,54.08
2023-03-18T18:31:19.304Z,54.80
2023-03-18T18:33:50.387Z,54.54
2023-03-18T18:36:19.087Z,55.51
2023-03-18T18:38:46.797Z,56.42
2023-03-18T18:41:14.439Z,56.96
2023-03-18T18:43:42.156Z,57.55
2023-03-18T18:46:14.591Z,57.18
2023-03-18T18:48:42.699Z,57.83
2023-03-18T18:51:16.104Z,58.00
2023-03-18T18:53:43.896Z,58.22
2023-03-18T18:56:16.119Z,58.97
2023-03-18T18:58:43.811Z,58.83
2023-03-18T19:01:14.957Z,59.14
2023-03-18T19:03:42.847Z,59.35
2023-03-18T19:06:27.697Z,59.39
2023-03-18T19:08:57.798Z,59.88
2023-03-18T19:11:26.980Z,60.32
2023-03-18T19:13:55.845Z,60.37
2023-03-18T19:16:31.689Z,61.20
2023-03-18T19:18:59.766Z,61.55
2023-03-18T19:21:28.833Z,61.85
2023-03-18T19:23:58.203Z,61.83
2023-03-18T19:26:27.030Z,62.53
2023-03-18T19:28:59.372Z,62.49
2023-03-18T19:31:30.832Z,63.13
2023-03-18T19:34:00.772Z,63.26
2023-03-18T19:36:32.470Z,63.35
2023-03-18T19:39:02.179Z,63.47
2023-03-18T19:41:30.649Z,63.54
2023-03-18T19:44:03.990Z,63.21
2023-03-18T19:46:36.582Z,63.89
2023-03-18T19:49:04.661Z,64.11
2023-03-18T19:51:33.854Z,64.52
2023-03-18T19:54:01.956Z,64.88
2023-03-18T19:56:31.216Z,64.67
2023-03-18T19:59:00.246Z,64.68
2023-03-18T20:01:29.262Z,64.94
2023-03-18T20:03:59.088Z,65.04
2023-03-18T20:06:27.260Z,65.65
2023-03-18T20:08:56.386Z,65.40
2023-03-18T20:11:24.714Z,65.60
2023-03-18T20:13:52.764Z,64.95
2023-03-18T20:16:21.828Z,65.40
2023-03-18T20:18:50.015Z,65.58
2023-03-18T20:21:24.428Z,65.61
2023-03-18T20:23:53.815Z,65.28
2023-03-18T20:26:23.134Z,65.30
2023-03-18T20:28:55.489Z,65.99
2023-03-18T20:31:23.358Z,66.34
2023-03-18T20:33:51.232Z,66.38
2023-03-18T20:36:20.709Z,66.28
2023-03-18T20:38:50.148Z,66.75
2023-03-18T20:41:19.051Z,66.10
2023-03-18T20:43:49.319Z,65.09
2023-03-18T20:46:18.306Z,64.84
2023-03-18T20:48:49.956Z,65.36
2023-03-18T20:51:22.072Z,65.98
2023-03-18T20:53:50.686Z,67.03
2023-03-18T20:56:22.629Z,66.90
2023-03-18T20:58:52.344Z,67.34
2023-03-18T21:01:20.416Z,67.04
2023-03-18T21:03:48.945Z,67.73
2023-03-18T21:06:19.244Z,67.42
2023-03-18T21:08:47.081Z,67.76
2023-03-18T21:11:22.697Z,67.94
2023-03-18T21:13:51.800Z,67.51
2023-03-18T21:16:21.001Z,68.03
2023-03-18T21:18:49.919Z,68.52
2023-03-18T21:21:24.117Z,68.46
2023-03-18T21:23:52.778Z,68.36
2023-03-18T21:26:20.628Z,68.26
2023-03-18T21:28:48.338Z,68.11
2023-03-18T21:31:24.836Z,68.86
2023-03-18T21:33:53.502Z,68.75
2023-03-18T21:36:21.678Z,68.79
2023-03-18T21:38:49.528Z,68.50
2023-03-18T21:41:21.199Z,68.39
2023-03-18T21:43:49.252Z,69.18
2023-03-18T21:46:22.627Z,69.04
2023-03-18T21:48:51.140Z,69.69
2023-03-18T21:51:37.978Z,70.00
2023-03-18T21:54:07.066Z,70.25
2023-03-18T21:56:34.816Z,70.12
2023-03-18T21:59:02.482Z,70.10
2023-03-18T22:01:32.514Z,70.44
2023-03-18T22:04:00.513Z,70.24
2023-03-18T22:06:28.220Z,69.85
2023-03-18T22:08:57.331Z,69.75
2023-03-18T22:11:25.111Z,69.54
2023-03-18T22:13:53.979Z,69.05
2023-03-18T22:16:21.963Z,67.80
2023-03-18T22:18:51.273Z,67.65
2023-03-18T22:21:22.542Z,68.03
2023-03-18T22:23:50.506Z,67.73
2023-03-18T22:26:21.072Z,67.68
2023-03-18T22:28:50.401Z,67.80
2023-03-18T22:31:21.402Z,67.87
2023-03-18T22:33:49.404Z,68.10
2023-03-18T22:36:21.541Z,67.90
2023-03-18T22:38:49.322Z,67.91
2023-03-18T22:41:21.185Z,67.73
2023-03-18T22:43:49.418Z,67.87
2023-03-18T22:46:17.576Z,68.22
2023-03-18T22:48:45.213Z,68.01
2023-03-18T22:51:23.444Z,67.97
2023-03-18T22:53:52.689Z,68.38
2023-03-18T22:56:22.038Z,68.03
2023-03-18T22:58:49.788Z,68.13
2023-03-18T23:01:19.649Z,68.68
2023-03-18T23:03:47.858Z,68.51
2023-03-18T23:06:18.330Z,68.08
2023-03-18T23:08:47.332Z,67.40
2023-03-18T23:11:16.435Z,67.19
2023-03-18T23:13:46.229Z,67.12
2023-03-18T23:16:16.454Z,67.13
2023-03-18T23:18:44.289Z,66.66
2023-03-18T23:21:16.787Z,67.00
2023-03-18T23:23:44.476Z,66.69
2023-03-18T23:26:13.673Z,66.48
2023-03-18T23:28:44.848Z,66.74
2023-03-18T23:31:13.297Z,67.85
2023-03-18T23:33:41.015Z,68.20
2023-03-18T23:36:09.636Z,67.98
2023-03-18T23:38:38.132Z,68.09
2023-03-18T23:41:06.292Z,68.54
2023-03-18T23:43:35.504Z,68.78
2023-03-18T23:46:03.882Z,69.13
2023-03-18T23:48:32.508Z,69.20
2023-03-18T23:51:00.790Z,69.44
2023-03-18T23:53:28.609Z,69.82
2023-03-18T23:55:56.711Z,69.49
2023-03-18T23:58:24.361Z,69.70
