createdAt,value
2023-02-02T00:01:25.214Z,96046.41
2023-02-02T00:03:55.973Z,96052.00
2023-02-02T00:06:27.060Z,96045.31
2023-02-02T00:08:57.529Z,96049.38
2023-02-02T00:11:25.570Z,96043.88
2023-02-02T00:13:53.488Z,96056.25
2023-02-02T00:16:39.842Z,96037.06
2023-02-02T00:19:11.229Z,96036.78
2023-02-02T00:21:39.156Z,96050.84
2023-02-02T00:24:08.412Z,96025.91
2023-02-02T00:26:37.152Z,96038.97
2023-02-02T00:29:05.992Z,96039.13
2023-02-02T00:31:33.655Z,96051.50
2023-02-02T00:34:01.733Z,96047.09
2023-02-02T00:36:30.899Z,96048.56
2023-02-02T00:38:58.498Z,96049.16
2023-02-02T00:41:26.447Z,96047.22
2023-02-02T00:44:08.357Z,96037.31
2023-02-02T00:46:40.266Z,96043.94
2023-02-02T00:49:08.051Z,96048.34
2023-02-02T00:51:37.393Z,96037.59
2023-02-02T00:54:06.430Z,96041.19
2023-02-02T00:56:34.723Z,96034.56
2023-02-02T00:59:02.315Z,96017.81
2023-02-02T01:01:29.955Z,96022.75
2023-02-02T01:03:57.536Z,96044.47
2023-02-02T01:06:25.957Z,96054.22
2023-02-02T01:08:55.243Z,96044.03
2023-02-02T01:11:23.806Z,96054.91
2023-02-02T01:13:51.383Z,96040.69
2023-02-02T01:16:22.755Z,96046.91
2023-02-02T01:18:51.263Z,96055.72
2023-02-02T01:21:19.588Z,96041.03
2023-02-02T01:23:47.455Z,96034.00
2023-02-02T01:26:17.999Z,96035.91
2023-02-02T01:28:46.224Z,96042.81
2023-02-02T01:31:16.088Z,96046.91
2023-02-02T01:33:44.743Z,96051.63
2023-02-02T01:36:14.326Z,96054.38
2023-02-02T01:38:42.587Z,96054.38
2023-02-02T01:41:13.921Z,96048.34
2023-02-02T01:43:55.914Z,96062.56
2023-02-02T01:46:26.292Z,96054.09
2023-02-02T01:49:00.852Z,96035.66
2023-02-02T01:51:35.696Z,96041.41
2023-02-02T01:54:04.129Z,96047.75
2023-02-02T01:56:38.987Z,96073.34
2023-02-02T01:59:08.653Z,96048.59
2023-02-02T02:01:36.579Z,96049.84
2023-02-02T02:04:04.375Z,96045.72
2023-02-02T02:06:33.179Z,96063.09
2023-02-02T02:09:04.686Z,96040.88
2023-02-02T02:11:34.456Z,96049.31
2023-02-02T02:14:23.064Z,96031.78
2023-02-02T02:17:15.469Z,96049.25
2023-02-02T02:20:31.442Z,96047.19
2023-02-02T02:23:50.615Z,96033.47
2023-02-02T02:26:40.093Z,96022.59
2023-02-02T02:29:48.905Z,96048.03
2023-02-02T02:32:32.525Z,96038.38
2023-02-02T02:35:10.252Z,96044.47
2023-02-02T02:37:44.244Z,96051.34
2023-02-02T02:40:20.772Z,96029.59
2023-02-02T02:42:53.569Z,96035.50
2023-02-02T02:45:23.116Z,96001.81
2023-02-02T02:47:53.269Z,96026.94
2023-02-02T02:50:22.981Z,96029.03
2023-02-02T02:53:06.474Z,96035.59
2023-02-02T02:55:44.081Z,96033.81
2023-02-02T02:58:18.216Z,96032.19
2023-02-02T03:01:00.740Z,96020.78
2023-02-02T03:03:47.162Z,96024.03
2023-02-02T03:06:22.437Z,96037.91
2023-02-02T03:08:56.518Z,96026.31
2023-02-02T03:11:24.116Z,96025.44
2023-02-02T03:13:52.408Z,96003.41
2023-02-02T03:16:19.989Z,96011.97
2023-02-02T03:18:49.458Z,96003.47
2023-02-02T03:21:17.190Z,95997.28
2023-02-02T03:23:45.283Z,96023.75
2023-02-02T03:26:12.975Z,96015.44
2023-02-02T03:28:42.266Z,95998.22
2023-02-02T03:31:10.218Z,96006.38
2023-02-02T03:33:39.398Z,96025.72
2023-02-02T03:36:09.072Z,95997.41
2023-02-02T03:38:37.320Z,96007.59
2023-02-02T03:41:06.062Z,95991.56
2023-02-02T03:43:34.227Z,95991.69
2023-02-02T03:46:04.483Z,95996.00
2023-02-02T03:48:33.443Z,95986.66
2023-02-02T03:51:01.062Z,96004.25
2023-02-02T03:53:30.322Z,96016.28
2023-02-02T03:55:57.944Z,95990.09
2023-02-02T03:58:25.530Z,95988.09
2023-02-02T04:00:55.477Z,95991.31
2023-02-02T04:03:23.099Z,96003.97
2023-02-02T04:05:51.271Z,95989.34
2023-02-02T04:08:18.898Z,96020.22
2023-02-02T04:10:47.919Z,96014.00
2023-02-02T04:13:15.945Z,95996.72
2023-02-02T04:15:43.565Z,96002.84
2023-02-02T04:18:11.160Z,96023.22
2023-02-02T04:20:38.894Z,96022.81
2023-02-02T04:23:06.762Z,95997.06
2023-02-02T04:25:34.343Z,95985.78
2023-02-02T04:28:04.075Z,96025.41
2023-02-02T04:30:31.983Z,96018.59
2023-02-02T04:32:59.870Z,96018.56
2023-02-02T04:35:27.533Z,96031.50
2023-02-02T04:37:56.347Z,96030.41
2023-02-02T04:40:24.172Z,96024.63
2023-02-02T04:42:52.215Z,96024.88
2023-02-02T04:45:21.801Z,96027.22
2023-02-02T04:47:49.421Z,96042.13
2023-02-02T04:50:18.015Z,96040.53
2023-02-02T04:52:45.616Z,96047.16
2023-02-02T04:55:13.548Z,96047.13
2023-02-02T04:57:41.468Z,96045.75
2023-02-02T05:00:11.312Z,96059.41
2023-02-02T05:02:43.162Z,96036.97
2023-02-02T05:05:13.688Z,96044.97
2023-02-02T05:07:41.589Z,96076.59
2023-02-02T05:10:11.715Z,96045.84
2023-02-02T05:12:39.335Z,96050.16
2023-02-02T05:15:08.629Z,96047.16
2023-02-02T05:17:36.262Z,96049.84
2023-02-02T05:20:06.005Z,96056.84
2023-02-02T05:22:35.117Z,96069.31
2023-02-02T05:25:02.945Z,96057.97
2023-02-02T05:27:30.516Z,96066.16
2023-02-02T05:29:59.176Z,96034.94
2023-02-02T05:32:27.974Z,96066.84
2023-02-02T05:34:55.901Z,96079.94
2023-02-02T05:37:24.883Z,96072.81
2023-02-02T05:39:53.933Z,96076.09
2023-02-02T05:42:21.523Z,96084.72
2023-02-02T05:44:49.681Z,96071.63
2023-02-02T05:47:17.270Z,96077.13
2023-02-02T05:49:44.959Z,96071.84
2023-02-02T05:52:18.561Z,96073.75
2023-02-02T05:54:48.370Z,96082.13
2023-02-02T05:57:16.365Z,96087.34
2023-02-02T05:59:45.225Z,96100.94
2023-02-02T06:02:12.849Z,96098.81
2023-02-02T06:04:41.107Z,96090.41
2023-02-02T06:07:08.695Z,96106.66
2023-02-02T06:09:37.341Z,96102.31
2023-02-02T06:12:06.974Z,96092.72
2023-02-02T06:14:34.954Z,96113.97
2023-02-02T06:17:02.680Z,96101.59
2023-02-02T06:19:30.988Z,96110.91
2023-02-02T06:21:58.556Z,96112.91
2023-02-02T06:24:26.410Z,96126.19
2023-02-02T06:26:54.689Z,96112.03
2023-02-02T06:29:23.882Z,96111.91
2023-02-02T06:31:51.620Z,96112.91
2023-02-02T06:34:19.399Z,96113.53
2023-02-02T06:36:47.026Z,96125.44
2023-02-02T06:39:14.626Z,96123.91
2023-02-02T06:41:45.350Z,96130.69
2023-02-02T06:44:14.740Z,96119.13
2023-02-02T06:46:44.407Z,96116.75
2023-02-02T06:49:11.977Z,96128.28
2023-02-02T06:51:40.039Z,96137.03
2023-02-02T06:54:07.684Z,96137.94
2023-02-02T06:56:36.416Z,96133.63
2023-02-02T06:59:04.035Z,96130.22
2023-02-02T07:01:32.611Z,96129.78
2023-02-02T07:04:01.553Z,96144.50
2023-02-02T07:06:30.612Z,96141.66
2023-02-02T07:09:02.339Z,96132.59
2023-02-02T07:11:34.590Z,96142.50
2023-02-02T07:14:02.935Z,96145.59
2023-02-02T07:16:31.492Z,96145.78
2023-02-02T07:18:59.100Z,96134.66
2023-02-02T07:21:30.189Z,96130.22
2023-02-02T07:23:58.672Z,96153.88
2023-02-02T07:26:27.906Z,96152.63
2023-02-02T07:28:55.801Z,96133.72
2023-02-02T07:31:26.231Z,96143.94
2023-02-02T07:33:54.803Z,96147.03
2023-02-02T07:36:24.759Z,96141.03
2023-02-02T07:38:55.210Z,96140.22
2023-02-02T07:41:23.959Z,96125.47
2023-02-02T07:43:52.478Z,96161.47
2023-02-02T07:46:21.322Z,96154.97
2023-02-02T07:48:49.432Z,96146.81
2023-02-02T07:51:19.776Z,96157.81
2023-02-02T07:53:48.665Z,96153.31
2023-02-02T07:56:20.607Z,96142.81
2023-02-02T07:58:48.463Z,96158.03
2023-02-02T08:01:17.248Z,96166.41
2023-02-02T08:03:45.393Z,96164.25
2023-02-02T08:06:15.722Z,96152.69
2023-02-02T08:08:43.312Z,96163.22
2023-02-02T08:11:13.312Z,96166.38
2023-02-02T08:13:43.383Z,96166.19
2023-02-02T08:16:13.134Z,96149.38
2023-02-02T08:18:40.867Z,96157.59
2023-02-02T08:21:09.659Z,96140.41
2023-02-02T08:23:37.698Z,96161.34
2023-02-02T08:26:11.417Z,96178.28
2023-02-02T08:28:40.075Z,96162.69
2023-02-02T08:31:12.467Z,96183.53
2023-02-02T08:33:40.118Z,96176.09
2023-02-02T08:36:12.429Z,96169.22
2023-02-02T08:38:40.132Z,96180.00
2023-02-02T08:41:09.591Z,96165.63
2023-02-02T08:43:38.132Z,96171.59
2023-02-02T08:46:06.446Z,96157.72
2023-02-02T08:48:36.585Z,96165.63
2023-02-02T08:51:05.901Z,96184.50
2023-02-02T08:53:34.273Z,96189.47
2023-02-02T08:56:03.993Z,96225.81
2023-02-02T08:58:33.742Z,96185.84
2023-02-02T09:01:06.578Z,96184.88
2023-02-02T09:03:34.245Z,96189.13
2023-02-02T09:06:07.162Z,96201.50
2023-02-02T09:08:35.414Z,96206.28
2023-02-02T09:11:08.474Z,96230.56
2023-02-02T09:13:36.617Z,96218.09
2023-02-02T09:16:06.243Z,96222.25
2023-02-02T09:18:34.088Z,96215.44
2023-02-02T09:21:03.271Z,96217.44
2023-02-02T09:23:33.524Z,96227.06
2023-02-02T09:26:10.997Z,96251.00
2023-02-02T09:28:39.567Z,96233.06
2023-02-02T09:31:07.724Z,96224.78
2023-02-02T09:33:36.047Z,96227.63
2023-02-02T09:36:08.683Z,96237.19
2023-02-02T09:38:38.314Z,96209.00
2023-02-02T09:41:28.990Z,96226.78
2023-02-02T09:44:07.545Z,96225.09
2023-02-02T09:46:50.196Z,96228.16
2023-02-02T09:49:23.579Z,96218.00
2023-02-02T09:51:57.397Z,96216.66
2023-02-02T09:54:33.324Z,96234.34
2023-02-02T09:57:05.978Z,96231.50
2023-02-02T09:59:38.189Z,96231.72
2023-02-02T10:02:14.487Z,96235.59
2023-02-02T10:04:45.020Z,96249.72
2023-02-02T10:07:18.691Z,96230.59
2023-02-02T10:09:52.195Z,96238.72
2023-02-02T10:12:32.693Z,96224.50
2023-02-02T10:15:06.413Z,96254.56
2023-02-02T10:17:41.726Z,96249.59
2023-02-02T10:20:22.228Z,96246.19
2023-02-02T10:22:51.446Z,96260.03
2023-02-02T10:25:23.688Z,96259.84
2023-02-02T10:28:01.987Z,96259.25
2023-02-02T10:30:41.816Z,96242.06
2023-02-02T10:33:21.323Z,96251.66
2023-02-02T10:35:58.057Z,96266.06
2023-02-02T10:38:37.863Z,96239.09
2023-02-02T10:41:16.353Z,96246.94
2023-02-02T10:44:05.173Z,96251.78
2023-02-02T10:46:37.256Z,96237.41
2023-02-02T10:49:20.195Z,96242.69
2023-02-02T10:51:55.104Z,96235.25
2023-02-02T10:54:58.185Z,96240.88
2023-02-02T10:57:48.371Z,96233.63
2023-02-02T11:00:23.875Z,96228.66
2023-02-02T11:02:53.368Z,96231.81
2023-02-02T11:05:41.736Z,96256.69
2023-02-02T11:08:15.480Z,96237.44
2023-02-02T11:10:45.011Z,96246.53
2023-02-02T11:13:20.316Z,96228.41
2023-02-02T11:15:48.383Z,96227.22
2023-02-02T11:18:28.280Z,96222.78
2023-02-02T11:20:57.199Z,96255.25
2023-02-02T11:23:29.089Z,96233.13
2023-02-02T11:26:02.520Z,96227.81
2023-02-02T11:28:35.648Z,96223.03
2023-02-02T11:31:04.477Z,96247.88
2023-02-02T11:33:34.193Z,96252.28
2023-02-02T11:36:04.211Z,96265.38
2023-02-02T11:38:32.778Z,96237.09
2023-02-02T11:41:03.743Z,96227.59
2023-02-02T11:43:40.801Z,96239.81
2023-02-02T11:46:19.631Z,96241.16
2023-02-02T11:48:52.857Z,96253.59
2023-02-02T11:51:24.644Z,96265.97
2023-02-02T11:54:03.864Z,96259.19
2023-02-02T11:56:32.027Z,96266.72
2023-02-02T11:59:04.257Z,96249.84
2023-02-02T12:01:34.837Z,96245.97
2023-02-02T12:04:04.503Z,96251.59
2023-02-02T12:06:36.823Z,96244.16
2023-02-02T12:09:13.026Z,96242.47
2023-02-02T12:11:54.484Z,96243.75
2023-02-02T12:14:36.538Z,96275.16
2023-02-02T12:17:14.907Z,96232.06
2023-02-02T12:19:57.508Z,96241.56
2023-02-02T12:22:38.501Z,96228.88
2023-02-02T12:25:25.185Z,96231.91
2023-02-02T12:27:58.639Z,96233.75
2023-02-02T12:30:40.615Z,96244.13
2023-02-02T12:33:22.248Z,96255.03
2023-02-02T12:36:08.482Z,96237.28
2023-02-02T12:38:57.664Z,96246.94
2023-02-02T12:41:37.694Z,96229.59
2023-02-02T12:44:15.108Z,96227.78
2023-02-02T12:46:59.857Z,96231.88
2023-02-02T12:50:09.586Z,96237.13
2023-02-02T12:52:55.989Z,96241.41
2023-02-02T12:55:30.705Z,96253.91
2023-02-02T12:58:07.671Z,96255.06
2023-02-02T13:00:52.628Z,96253.06
2023-02-02T13:03:31.863Z,96253.78
2023-02-02T13:06:27.134Z,96232.44
2023-02-02T13:08:59.654Z,96219.84
2023-02-02T13:11:39.147Z,96225.22
2023-02-02T13:14:11.144Z,96239.00
2023-02-02T13:16:42.460Z,96248.69
2023-02-02T13:19:18.582Z,96246.19
2023-02-02T13:21:47.718Z,96263.84
2023-02-02T13:24:28.617Z,96261.69
2023-02-02T13:27:00.292Z,96246.03
2023-02-02T13:29:37.909Z,96261.88
2023-02-02T13:32:22.514Z,96266.59
2023-02-02T13:34:56.756Z,96264.81
2023-02-02T13:37:32.072Z,96261.00
2023-02-02T13:40:04.729Z,96271.50
2023-02-02T13:42:41.927Z,96274.84
2023-02-02T13:45:29.651Z,96285.91
2023-02-02T13:48:06.755Z,96286.66
2023-02-02T13:50:46.064Z,96300.19
2023-02-02T13:53:39.599Z,96286.50
2023-02-02T13:56:26.510Z,96298.38
2023-02-02T13:59:04.756Z,96323.47
2023-02-02T14:01:33.655Z,96297.75
2023-02-02T14:04:01.966Z,96323.97
2023-02-02T14:06:57.995Z,96306.72
2023-02-02T14:09:29.172Z,96304.59
2023-02-02T14:12:01.579Z,96313.41
2023-02-02T14:14:33.351Z,96305.69
2023-02-02T14:17:03.626Z,96303.41
2023-02-02T14:19:53.767Z,96312.03
2023-02-02T14:22:43.016Z,96295.25
2023-02-02T14:25:51.553Z,96315.88
2023-02-02T14:28:42.010Z,96315.81
2023-02-02T14:31:44.400Z,96309.00
2023-02-02T14:34:30.463Z,96328.38
2023-02-02T14:37:44.594Z,96331.50
2023-02-02T14:40:30.845Z,96333.03
2023-02-02T14:43:27.944Z,96337.03
2023-02-02T14:46:24.473Z,96346.47
2023-02-02T14:49:15.012Z,96352.03
2023-02-02T14:51:54.070Z,96355.91
2023-02-02T14:54:26.401Z,96343.72
2023-02-02T14:56:59.091Z,96344.41
2023-02-02T14:59:31.805Z,96354.31
2023-02-02T15:02:11.423Z,96352.53
2023-02-02T15:04:39.460Z,96354.03
2023-02-02T15:07:59.335Z,96345.25
2023-02-02T15:11:27.477Z,96368.50
2023-02-02T15:14:07.555Z,96352.13
2023-02-02T15:16:39.395Z,96364.78
2023-02-02T15:19:15.324Z,96365.38
2023-02-02T15:21:46.960Z,96359.22
2023-02-02T15:24:21.487Z,96359.97
2023-02-02T15:26:50.947Z,96371.00
2023-02-02T15:29:29.848Z,96359.53
2023-02-02T15:31:58.306Z,96384.50
2023-02-02T15:34:28.734Z,96384.69
2023-02-02T15:36:59.377Z,96383.69
2023-02-02T15:39:30.955Z,96393.34
2023-02-02T15:42:19.693Z,96395.50
2023-02-02T15:44:48.647Z,96392.28
2023-02-02T15:47:20.674Z,96384.44
2023-02-02T15:49:49.501Z,96403.41
2023-02-02T15:55:22.691Z,96420.03
2023-02-02T15:57:54.173Z,96404.94
2023-02-02T16:00:29.301Z,96410.88
2023-02-02T16:03:03.245Z,96414.34
2023-02-02T16:05:48.570Z,96405.63
2023-02-02T16:08:19.314Z,96426.31
2023-02-02T16:10:48.985Z,96435.66
2023-02-02T16:13:25.124Z,96423.22
2023-02-02T16:15:58.794Z,96434.28
2023-02-02T16:18:26.629Z,96445.53
2023-02-02T16:20:55.648Z,96448.91
2023-02-02T16:23:30.028Z,96449.41
2023-02-02T16:26:01.236Z,96466.94
2023-02-02T16:28:29.808Z,96460.69
2023-02-02T16:31:01.585Z,96453.88
2023-02-02T16:33:31.433Z,96460.59
2023-02-02T16:35:59.529Z,96465.81
2023-02-02T16:38:33.175Z,96478.88
2023-02-02T16:41:05.851Z,96485.84
2023-02-02T16:43:35.929Z,96479.25
2023-02-02T16:46:08.785Z,96489.34
2023-02-02T16:48:38.203Z,96477.09
2023-02-02T16:51:22.503Z,96476.34
2023-02-02T16:53:58.182Z,96505.09
2023-02-02T16:56:30.179Z,96504.75
2023-02-02T16:59:00.839Z,96507.44
2023-02-02T17:01:37.803Z,96505.50
2023-02-02T17:04:08.182Z,96514.53
2023-02-02T17:06:51.352Z,96519.44
2023-02-02T17:09:36.004Z,96506.16
2023-02-02T17:12:09.348Z,96516.22
2023-02-02T17:14:53.384Z,96529.72
2023-02-02T17:17:22.553Z,96520.94
2023-02-02T17:19:50.343Z,96517.88
2023-02-02T17:22:20.904Z,96529.47
2023-02-02T17:24:52.114Z,96529.31
2023-02-02T17:27:25.077Z,96535.66
2023-02-02T17:29:53.951Z,96533.41
2023-02-02T17:32:23.700Z,96533.78
2023-02-02T17:34:52.339Z,96559.69
2023-02-02T17:37:20.107Z,96555.81
2023-02-02T17:39:49.053Z,96556.56
2023-02-02T17:42:23.514Z,96555.88
2023-02-02T17:44:51.383Z,96549.47
2023-02-02T17:47:19.028Z,96561.41
2023-02-02T17:49:48.578Z,96567.53
2023-02-02T17:52:16.163Z,96561.56
2023-02-02T17:54:43.949Z,96567.81
2023-02-02T17:57:11.547Z,96570.19
2023-02-02T17:59:39.491Z,96576.53
2023-02-02T18:02:07.140Z,96569.97
2023-02-02T18:04:35.116Z,96582.44
2023-02-02T18:07:04.073Z,96580.16
2023-02-02T18:09:34.430Z,96568.06
2023-02-02T18:12:02.071Z,96574.47
2023-02-02T18:14:30.460Z,96573.28
2023-02-02T18:16:58.046Z,96580.19
2023-02-02T18:19:26.197Z,96587.19
2023-02-02T18:21:53.792Z,96581.25
2023-02-02T18:24:22.760Z,96583.72
2023-02-02T18:26:50.357Z,96592.78
2023-02-02T18:29:18.719Z,96588.13
2023-02-02T18:31:46.748Z,96589.31
2023-02-02T18:34:14.418Z,96580.78
2023-02-02T18:36:42.325Z,96593.31
2023-02-02T18:39:09.929Z,96600.84
2023-02-02T18:41:38.936Z,96604.63
2023-02-02T18:44:06.551Z,96608.91
2023-02-02T18:46:34.502Z,96602.25
2023-02-02T18:49:02.254Z,96609.81
2023-02-02T18:51:31.639Z,96600.34
2023-02-02T18:54:00.336Z,96612.69
2023-02-02T18:56:29.458Z,96610.19
2023-02-02T18:58:59.106Z,96602.38
2023-02-02T19:01:26.914Z,96602.25
2023-02-02T19:03:57.025Z,96588.69
2023-02-02T19:06:43.685Z,96584.28
2023-02-02T19:09:13.562Z,96597.75
2023-02-02T19:11:43.845Z,96600.25
2023-02-02T19:14:15.118Z,96595.34
2023-02-02T19:16:44.896Z,96613.84
2023-02-02T19:19:24.180Z,96611.50
2023-02-02T19:21:56.090Z,96621.00
2023-02-02T19:24:26.543Z,96602.50
2023-02-02T19:26:55.883Z,96623.16
2023-02-02T19:29:26.471Z,96616.53
2023-02-02T19:31:59.988Z,96627.66
2023-02-02T19:34:27.617Z,96618.13
2023-02-02T19:36:55.567Z,96621.50
2023-02-02T19:39:30.701Z,96630.25
2023-02-02T19:42:01.323Z,96628.59
2023-02-02T19:44:33.970Z,96632.75
2023-02-02T19:47:02.928Z,96635.47
2023-02-02T19:49:33.706Z,96625.53
2023-02-02T19:52:04.684Z,96632.66
2023-02-02T19:54:35.500Z,96644.53
2023-02-02T19:57:16.089Z,96646.66
2023-02-02T19:59:47.987Z,96655.69
2023-02-02T20:02:38.167Z,96659.50
2023-02-02T20:05:18.139Z,96649.53
2023-02-02T20:07:46.251Z,96654.72
2023-02-02T20:10:21.192Z,96644.25
2023-02-02T20:12:50.319Z,96645.72
2023-02-02T20:15:28.430Z,96650.69
2023-02-02T20:17:58.777Z,96648.09
2023-02-02T20:20:28.716Z,96626.00
2023-02-02T20:22:58.264Z,96636.91
2023-02-02T20:25:25.953Z,96640.03
2023-02-02T20:27:53.666Z,96641.13
2023-02-02T20:30:26.732Z,96648.22
2023-02-02T20:32:58.033Z,96646.63
2023-02-02T20:35:35.818Z,96650.75
2023-02-02T20:38:14.211Z,96652.91
2023-02-02T20:40:42.228Z,96663.50
2023-02-02T20:43:10.190Z,96661.09
2023-02-02T20:45:39.183Z,96675.47
2023-02-02T20:48:07.071Z,96657.84
2023-02-02T20:50:35.193Z,96661.69
2023-02-02T20:53:02.818Z,96657.22
2023-02-02T20:55:31.519Z,96649.88
2023-02-02T20:57:59.809Z,96640.19
2023-02-02T21:00:27.840Z,96651.38
2023-02-02T21:02:57.776Z,96640.16
2023-02-02T21:05:25.629Z,96659.31
2023-02-02T21:07:55.299Z,96658.50
2023-02-02T21:10:23.485Z,96646.28
2023-02-02T21:12:52.077Z,96648.75
2023-02-02T21:15:20.010Z,96648.06
2023-02-02T21:17:47.815Z,96646.00
2023-02-02T21:20:16.849Z,96653.75
2023-02-02T21:22:44.589Z,96645.75
2023-02-02T21:25:13.016Z,96648.47
2023-02-02T21:27:42.198Z,96648.38
2023-02-02T21:30:12.131Z,96671.88
2023-02-02T21:32:40.223Z,96640.56
2023-02-02T21:35:08.217Z,96665.72
2023-02-02T21:37:38.280Z,96688.09
2023-02-02T21:40:14.316Z,96673.66
2023-02-02T21:42:49.030Z,96673.50
2023-02-02T21:45:34.616Z,96675.56
2023-02-02T21:48:06.319Z,96669.72
2023-02-02T21:50:36.397Z,96663.06
2023-02-02T21:53:19.172Z,96657.47
2023-02-02T21:55:48.015Z,96655.63
2023-02-02T21:58:22.207Z,96674.50
2023-02-02T22:00:50.690Z,96672.72
2023-02-02T22:03:29.011Z,96679.44
2023-02-02T22:06:14.096Z,96679.06
2023-02-02T22:08:43.709Z,96690.75
2023-02-02T22:11:22.781Z,96692.31
2023-02-02T22:13:51.803Z,96692.06
2023-02-02T22:16:21.459Z,96687.19
2023-02-02T22:18:49.566Z,96688.31
2023-02-02T22:21:20.913Z,96685.41
2023-02-02T22:23:50.622Z,96692.63
2023-02-02T22:26:32.113Z,96703.09
2023-02-02T22:29:00.530Z,96695.91
2023-02-02T22:31:28.234Z,96702.84
2023-02-02T22:33:56.067Z,96700.03
2023-02-02T22:36:23.668Z,96709.59
2023-02-02T22:38:52.776Z,96705.22
2023-02-02T22:41:20.403Z,96702.44
2023-02-02T22:43:49.109Z,96709.28
2023-02-02T22:46:16.736Z,96705.75
2023-02-02T22:48:44.938Z,96710.25
2023-02-02T22:51:12.571Z,96712.34
2023-02-02T22:53:40.224Z,96715.47
2023-02-02T22:56:09.394Z,96714.03
2023-02-02T22:58:37.313Z,96717.84
2023-02-02T23:01:05.235Z,96711.31
2023-02-02T23:03:33.756Z,96711.94
2023-02-02T23:06:01.479Z,96707.97
2023-02-02T23:08:29.145Z,96712.34
2023-02-02T23:10:56.777Z,96710.63
2023-02-02T23:13:25.987Z,96700.31
2023-02-02T23:15:53.907Z,96696.81
2023-02-02T23:18:22.140Z,96695.63
2023-02-02T23:20:50.685Z,96684.22
2023-02-02T23:23:18.272Z,96686.53
2023-02-02T23:25:45.946Z,96681.97
2023-02-02T23:28:13.568Z,96681.69
2023-02-02T23:30:42.979Z,96692.53
2023-02-02T23:33:10.767Z,96683.22
2023-02-02T23:35:39.060Z,96670.75
2023-02-02T23:38:06.628Z,96692.59
2023-02-02T23:40:34.551Z,96690.38
2023-02-02T23:43:02.224Z,96698.50
2023-02-02T23:45:30.203Z,96695.69
2023-02-02T23:47:59.276Z,96680.97
2023-02-02T23:50:28.111Z,96694.72
2023-02-02T23:52:56.147Z,96691.16
2023-02-02T23:55:24.450Z,96687.16
2023-02-02T23:57:52.127Z,96709.41
