createdAt,value
2022-10-11T03:03:51.852Z,2.29
2022-10-11T03:18:50.015Z,4.17
2022-10-11T03:48:50.045Z,3.84
2022-10-11T04:03:49.771Z,7.75
2022-10-11T04:18:49.211Z,2.77
2022-10-11T04:33:49.912Z,9.62
2022-10-11T04:48:49.332Z,3.6
2022-10-11T05:18:49.865Z,3.93
2022-10-11T05:33:49.475Z,3.69
2022-10-11T05:48:48.923Z,4.83
2022-10-11T06:03:48.786Z,7.15
2022-10-11T06:18:49.138Z,8.9
2022-10-11T06:33:48.768Z,12.91
2022-10-11T06:48:49.309Z,11.2
2022-10-11T07:03:48.836Z,9.74
2022-10-11T07:18:50.330Z,4.81
2022-10-11T07:33:48.870Z,3.33
2022-10-11T07:48:49.515Z,3.83
2022-10-11T08:03:48.552Z,2.46
2022-10-11T08:18:48.760Z,4.59
2022-10-11T08:33:48.962Z,2.9
2022-10-11T08:48:48.920Z,2.95
2022-10-11T09:03:48.804Z,6.52
2022-10-11T09:18:48.635Z,2.86
2022-10-11T09:33:49.176Z,3.05
2022-10-11T09:48:48.432Z,2.66
2022-10-11T10:03:49.033Z,3.28
2022-10-11T10:18:48.503Z,2.88
2022-10-11T10:33:49.076Z,2.04
2022-10-11T10:49:23.505Z,3.06
2022-10-11T11:03:48.636Z,2.62
2022-10-11T11:33:49.080Z,3.16
2022-10-11T11:48:49.502Z,3.62
2022-10-11T12:03:49.077Z,3.76
2022-10-11T12:18:49.151Z,3.91
2022-10-11T12:33:49.163Z,3.62
2022-10-11T12:48:49.299Z,3.9
2022-10-11T13:03:48.717Z,4.61
2022-10-11T13:18:48.598Z,3.84
2022-10-11T15:03:49.129Z,13.86
2022-10-11T15:18:49.122Z,8.49
2022-10-11T15:33:48.737Z,9.47
2022-10-11T15:48:48.432Z,7.28
2022-10-11T16:03:49.153Z,10.16
2022-10-11T16:18:49.167Z,13.82
2022-10-11T16:33:49.333Z,10.9
2022-10-11T16:48:49.113Z,12.03
2022-10-11T17:03:48.888Z,11.37
2022-10-11T17:18:49.050Z,10.63
2022-10-11T17:33:49.311Z,8.78
2022-10-11T17:48:49.184Z,9.98
2022-10-11T18:03:49.109Z,9.17
2022-10-11T18:18:48.984Z,10.55
