createdAt,value
2018-06-19T00:06:37.378Z,16.00
2018-06-19T00:16:38.622Z,16.10
2018-06-19T00:26:39.876Z,16.20
2018-06-19T00:36:41.903Z,16.30
2018-06-19T00:46:43.165Z,16.30
2018-06-19T00:56:44.418Z,16.30
2018-06-19T01:06:45.872Z,16.30
2018-06-19T01:16:47.879Z,16.50
2018-06-19T01:26:49.122Z,16.50
2018-06-19T01:36:50.381Z,16.40
2018-06-19T01:46:51.614Z,16.30
2018-06-19T01:56:52.865Z,16.30
2018-06-19T02:06:54.878Z,16.40
2018-06-19T02:16:56.118Z,16.40
2018-06-19T02:26:57.369Z,16.40
2018-06-19T02:36:58.620Z,16.40
2018-06-19T02:46:59.898Z,16.30
2018-06-19T02:57:01.154Z,16.20
2018-06-19T03:07:03.182Z,16.30
2018-06-19T03:17:05.224Z,16.40
2018-06-19T03:27:06.481Z,16.30
2018-06-19T03:37:08.493Z,16.60
2018-06-19T03:47:10.512Z,17.00
2018-06-19T03:57:12.543Z,17.30
2018-06-19T04:07:13.794Z,17.30
2018-06-19T04:37:28.842Z,17.90
2018-06-19T04:47:30.141Z,18.20
2018-06-19T04:57:31.392Z,18.40
2018-06-19T05:07:32.638Z,18.60
2018-06-19T05:17:33.874Z,18.90
2018-06-19T05:27:35.283Z,19.40
2018-06-19T05:37:36.539Z,20.00
2018-06-19T05:47:38.768Z,20.90
2018-06-19T05:57:40.773Z,21.50
2018-06-19T06:07:42.774Z,21.90
2018-06-19T06:17:44.011Z,21.90
2018-06-19T06:27:45.270Z,22.10
2018-06-19T06:37:47.449Z,24.50
2018-06-19T06:47:48.732Z,24.40
2018-06-19T06:57:49.975Z,27.40
2018-06-19T07:07:51.986Z,30.60
2018-06-19T07:17:54.150Z,32.90
2018-06-19T07:27:55.553Z,32.80
2018-06-19T07:37:56.856Z,35.10
2018-06-19T07:47:58.246Z,35.50
2018-06-19T07:57:59.511Z,35.30
2018-06-19T08:08:00.928Z,35.50
2018-06-19T08:18:02.184Z,35.90
2018-06-19T08:28:03.434Z,36.40
2018-06-19T08:38:04.736Z,36.60
2018-06-19T08:48:06.038Z,37.50
2018-06-19T08:58:07.432Z,36.20
2018-06-19T09:08:08.693Z,35.80
2018-06-19T09:18:09.950Z,35.90
2018-06-19T09:28:11.186Z,36.40
2018-06-19T09:38:12.436Z,36.60
2018-06-19T09:48:13.694Z,37.40
2018-06-19T09:58:14.948Z,36.80
2018-06-19T10:08:16.941Z,31.00
2018-06-19T10:18:18.176Z,30.90
2018-06-19T10:28:19.436Z,30.70
2018-06-19T10:38:20.670Z,29.20
2018-06-19T10:48:21.900Z,29.80
2018-06-19T10:58:23.154Z,30.50
2018-06-19T11:08:24.481Z,29.70
2018-06-19T11:18:25.825Z,29.40
2018-06-19T11:28:28.006Z,28.90
2018-06-19T11:38:29.298Z,28.80
2018-06-19T11:48:30.548Z,28.10
2018-06-19T11:58:31.813Z,27.40
2018-06-19T12:08:33.071Z,28.80
2018-06-19T12:18:34.337Z,28.50
2018-06-19T12:28:35.611Z,28.40
2018-06-19T12:38:37.777Z,28.90
2018-06-19T12:48:39.228Z,28.80
2018-06-19T12:58:41.262Z,28.50
2018-06-19T13:08:42.496Z,28.40
2018-06-19T13:18:43.730Z,28.00
2018-06-19T13:28:45.736Z,28.50
2018-06-19T13:38:47.155Z,28.50
2018-06-19T13:48:48.401Z,27.70
2018-06-19T13:58:49.629Z,26.90
2018-06-19T14:08:51.644Z,27.80
2018-06-19T14:18:53.647Z,27.90
2018-06-19T14:28:54.916Z,27.90
2018-06-19T14:39:00.752Z,27.50
2018-06-19T14:49:02.778Z,27.20
2018-06-19T14:59:05.050Z,27.40
2018-06-19T15:09:06.494Z,27.30
2018-06-19T15:19:08.590Z,27.70
2018-06-19T15:29:09.851Z,27.70
2018-06-19T15:39:11.360Z,27.50
2018-06-19T15:49:12.624Z,27.20
2018-06-19T16:09:23.143Z,26.80
2018-06-19T16:29:31.682Z,26.40
2018-06-19T16:39:32.939Z,26.10
2018-06-19T16:49:38.053Z,25.90
2018-06-19T16:59:39.292Z,25.70
2018-06-19T17:09:40.527Z,25.50
2018-06-19T17:19:45.094Z,25.40
2018-06-19T17:29:46.516Z,25.10
2018-06-19T18:10:10.811Z,23.60
2018-06-19T18:20:12.038Z,23.50
2018-06-19T18:30:13.465Z,22.90
2018-06-19T18:40:15.490Z,22.10
2018-06-19T18:50:16.736Z,22.10
2018-06-19T19:00:18.095Z,21.50
2018-06-19T19:10:19.330Z,21.00
2018-06-19T19:20:20.566Z,20.60
2018-06-19T19:30:23.689Z,20.10
2018-06-19T19:40:24.920Z,20.00
2018-06-19T20:00:34.282Z,19.40
2018-06-19T20:10:35.560Z,19.40
2018-06-19T20:20:36.984Z,19.20
2018-06-19T20:30:38.262Z,18.90
2018-06-19T20:40:39.522Z,18.70
2018-06-19T20:50:40.792Z,18.60
2018-06-19T21:00:42.198Z,18.50
2018-06-19T21:10:44.266Z,18.30
2018-06-19T21:20:45.674Z,18.30
2018-06-19T21:30:47.106Z,18.10
2018-06-19T21:40:48.523Z,17.90
2018-06-19T21:50:49.801Z,17.70
2018-06-19T22:00:51.997Z,17.40
2018-06-19T22:10:53.271Z,17.40
2018-06-19T22:20:54.683Z,17.20
2018-06-19T22:30:55.962Z,17.10
2018-06-19T22:40:57.399Z,17.00
2018-06-19T22:50:58.659Z,16.90
2018-06-19T23:01:00.090Z,16.80
2018-06-19T23:11:01.364Z,16.60
2018-06-19T23:21:02.627Z,16.40
2018-06-19T23:31:03.896Z,16.40
2018-06-19T23:41:06.092Z,16.20
2018-06-19T23:51:07.366Z,16.20
