createdAt,value
2022-08-04T21:26:46.322Z,24.03
2022-08-04T21:29:20.084Z,23.93
2022-08-04T21:32:09.645Z,24.16
2022-08-04T21:34:39.841Z,24.00
2022-08-04T21:37:10.514Z,23.84
2022-08-04T21:39:59.015Z,23.75
2022-08-04T21:42:30.623Z,23.85
2022-08-04T21:45:02.321Z,23.75
2022-08-04T21:47:45.877Z,23.76
2022-08-04T21:53:07.104Z,23.73
2022-08-04T21:56:04.649Z,23.72
2022-08-04T21:58:32.246Z,23.85
2022-08-04T22:01:12.635Z,23.74
2022-08-04T22:03:52.779Z,23.68
2022-08-04T22:06:28.267Z,23.82
2022-08-04T22:08:58.218Z,24.04
2022-08-04T22:11:49.102Z,23.74
2022-08-04T22:14:34.420Z,23.66
2022-08-04T22:17:13.637Z,23.52
2022-08-04T22:19:55.904Z,23.39
2022-08-04T22:22:30.687Z,23.10
2022-08-04T22:25:12.491Z,22.61
2022-08-04T22:28:03.605Z,22.60
2022-08-04T22:30:36.754Z,22.19
2022-08-04T22:33:10.582Z,21.81
2022-08-04T22:35:49.439Z,21.52
2022-08-04T22:38:56.905Z,21.20
2022-08-04T22:41:48.837Z,21.07
2022-08-04T22:44:24.141Z,20.90
2022-08-04T22:46:58.262Z,20.90
2022-08-04T22:49:31.442Z,20.82
2022-08-04T22:52:12.672Z,20.71
2022-08-04T22:55:15.946Z,20.32
2022-08-04T22:58:09.872Z,20.40
2022-08-04T23:01:33.096Z,20.26
2022-08-04T23:04:45.782Z,20.19
2022-08-04T23:07:56.997Z,20.18
2022-08-04T23:10:33.862Z,20.11
2022-08-04T23:13:05.171Z,19.82
2022-08-04T23:15:34.057Z,19.70
2022-08-04T23:18:22.633Z,20.11
2022-08-04T23:20:56.755Z,20.31
2022-08-04T23:23:26.933Z,20.13
2022-08-04T23:26:32.814Z,20.07
2022-08-04T23:29:05.797Z,20.17
2022-08-04T23:32:00.681Z,19.97
2022-08-04T23:34:30.160Z,20.12
2022-08-04T23:36:59.099Z,20.23
2022-08-04T23:40:03.337Z,20.08
2022-08-04T23:42:29.403Z,19.90
2022-08-04T23:45:10.191Z,19.82
2022-08-04T23:48:18.819Z,19.88
2022-08-04T23:51:44.972Z,19.95
2022-08-04T23:54:29.829Z,19.74
2022-08-04T23:57:08.923Z,19.87
2022-08-04T23:59:52.536Z,19.86
