createdAt,value
2023-04-18T00:00:37.243Z,88406.00
2023-04-18T00:01:37.254Z,88404.00
2023-04-18T00:02:37.450Z,88406.00
2023-04-18T00:03:37.503Z,88402.00
2023-04-18T00:04:37.519Z,88402.00
2023-04-18T00:05:37.341Z,88406.00
2023-04-18T00:06:37.334Z,88406.00
2023-04-18T00:07:37.348Z,88400.00
2023-04-18T00:08:37.384Z,88400.00
2023-04-18T00:09:37.461Z,88400.00
2023-04-18T00:10:37.412Z,88399.00
2023-04-18T00:11:37.417Z,88397.00
2023-04-18T00:12:37.448Z,88400.00
2023-04-18T00:13:37.451Z,88400.00
2023-04-18T00:14:37.453Z,88399.00
2023-04-18T00:15:37.529Z,88400.00
2023-04-18T00:16:37.524Z,88400.00
2023-04-18T00:17:37.533Z,88399.00
2023-04-18T00:18:37.502Z,88397.00
2023-04-18T00:19:37.525Z,88399.00
2023-04-18T00:20:37.640Z,88397.00
2023-04-18T00:21:37.565Z,88397.00
2023-04-18T00:22:37.576Z,88397.00
2023-04-18T00:23:37.570Z,88397.00
2023-04-18T00:24:37.587Z,88394.00
2023-04-18T00:25:37.611Z,88394.00
2023-04-18T00:26:37.611Z,88391.00
2023-04-18T00:27:37.628Z,88389.00
2023-04-18T00:28:37.644Z,88389.00
2023-04-18T00:29:37.688Z,88391.00
2023-04-18T00:30:37.783Z,88389.00
2023-04-18T00:31:37.694Z,88389.00
2023-04-18T00:32:37.743Z,88389.00
2023-04-18T00:33:37.743Z,88389.00
2023-04-18T00:34:37.792Z,88387.00
2023-04-18T00:35:37.888Z,88391.00
2023-04-18T00:36:37.870Z,88389.00
2023-04-18T00:37:37.908Z,88389.00
2023-04-18T00:38:37.972Z,88387.00
2023-04-18T00:39:37.998Z,88387.00
2023-04-18T00:40:38.091Z,88387.00
2023-04-18T00:41:38.114Z,88389.00
2023-04-18T00:42:38.147Z,88387.00
2023-04-18T00:43:38.168Z,88387.00
2023-04-18T00:44:38.248Z,88389.00
2023-04-18T00:45:38.263Z,88391.00
2023-04-18T00:46:38.395Z,88387.00
2023-04-18T00:47:38.432Z,88387.00
2023-04-18T00:48:38.424Z,88387.00
2023-04-18T00:49:38.442Z,88387.00
2023-04-18T00:50:38.538Z,88385.00
2023-04-18T00:51:38.579Z,88387.00
2023-04-18T00:52:38.579Z,88389.00
2023-04-18T00:53:38.619Z,88387.00
2023-04-18T00:54:38.674Z,88389.00
2023-04-18T00:55:38.711Z,88389.00
2023-04-18T00:56:38.756Z,88392.00
2023-04-18T00:57:38.794Z,88392.00
2023-04-18T00:58:38.851Z,88391.00
2023-04-18T00:59:38.897Z,88391.00
2023-04-18T01:00:38.964Z,88392.00
2023-04-18T01:01:39.129Z,88391.00
2023-04-18T01:02:39.065Z,88387.00
2023-04-18T01:03:39.205Z,88389.00
2023-04-18T01:04:39.105Z,88391.00
2023-04-18T01:05:39.016Z,88389.00
2023-04-18T01:06:39.017Z,88391.00
2023-04-18T01:07:39.042Z,88391.00
2023-04-18T01:08:39.055Z,88392.00
2023-04-18T01:09:39.060Z,88394.00
2023-04-18T01:10:39.088Z,88397.00
2023-04-18T01:11:39.085Z,88394.00
2023-04-18T01:12:39.108Z,88392.00
2023-04-18T01:13:39.215Z,88397.00
2023-04-18T01:14:39.147Z,88392.00
2023-04-18T01:15:39.208Z,88391.00
2023-04-18T01:16:39.204Z,88391.00
2023-04-18T01:17:39.230Z,88391.00
2023-04-18T01:18:39.279Z,88389.00
2023-04-18T01:19:39.268Z,88385.00
2023-04-18T01:20:39.334Z,88385.00
2023-04-18T01:21:39.349Z,88387.00
2023-04-18T01:22:39.401Z,88385.00
2023-04-18T01:23:39.523Z,88383.00
2023-04-18T01:24:39.504Z,88383.00
2023-04-18T01:25:39.570Z,88381.00
2023-04-18T01:26:39.585Z,88381.00
2023-04-18T01:27:39.631Z,88381.00
2023-04-18T01:28:39.670Z,88379.00
2023-04-18T01:29:39.736Z,88379.00
2023-04-18T01:30:39.744Z,88377.00
2023-04-18T01:31:39.792Z,88377.00
2023-04-18T01:32:39.794Z,88375.00
2023-04-18T01:33:39.782Z,88373.00
2023-04-18T01:34:39.829Z,88371.00
2023-04-18T01:35:39.828Z,88371.00
2023-04-18T01:36:39.843Z,88371.00
2023-04-18T01:37:39.854Z,88369.00
2023-04-18T01:38:39.889Z,88369.00
2023-04-18T01:39:39.890Z,88369.00
2023-04-18T01:40:39.913Z,88367.00
2023-04-18T01:41:39.920Z,88367.00
2023-04-18T01:42:39.927Z,88371.00
2023-04-18T01:43:39.944Z,88371.00
2023-04-18T01:44:39.969Z,88371.00
2023-04-18T01:45:39.997Z,88371.00
2023-04-18T01:46:40.041Z,88369.00
2023-04-18T01:47:40.029Z,88371.00
2023-04-18T01:48:40.021Z,88369.00
2023-04-18T01:49:40.046Z,88369.00
2023-04-18T01:50:40.076Z,88371.00
2023-04-18T01:51:40.090Z,88367.00
2023-04-18T01:52:40.098Z,88371.00
2023-04-18T01:53:40.100Z,88371.00
2023-04-18T01:54:40.141Z,88373.00
2023-04-18T01:55:40.180Z,88373.00
2023-04-18T01:56:40.228Z,88371.00
2023-04-18T01:57:40.269Z,88371.00
2023-04-18T01:58:40.312Z,88367.00
2023-04-18T01:59:40.365Z,88365.00
2023-04-18T02:00:40.451Z,88369.00
2023-04-18T02:01:40.425Z,88365.00
2023-04-18T02:02:40.530Z,88365.00
2023-04-18T02:03:40.650Z,88365.00
2023-04-18T02:04:40.556Z,88367.00
2023-04-18T02:05:40.611Z,88363.00
2023-04-18T02:06:40.655Z,88365.00
2023-04-18T02:07:40.681Z,88367.00
2023-04-18T02:08:40.697Z,88365.00
2023-04-18T02:09:40.718Z,88365.00
2023-04-18T02:10:40.736Z,88367.00
2023-04-18T02:11:40.730Z,88365.00
2023-04-18T02:12:40.733Z,88365.00
2023-04-18T02:13:40.754Z,88367.00
2023-04-18T02:14:40.774Z,88363.00
2023-04-18T02:15:40.795Z,88367.00
2023-04-18T02:16:40.856Z,88367.00
2023-04-18T02:17:40.889Z,88369.00
2023-04-18T02:18:40.847Z,88367.00
2023-04-18T02:19:40.856Z,88365.00
2023-04-18T02:20:40.871Z,88365.00
2023-04-18T02:21:40.877Z,88369.00
2023-04-18T02:22:40.910Z,88365.00
2023-04-18T02:23:40.937Z,88365.00
2023-04-18T02:24:40.922Z,88369.00
2023-04-18T02:25:40.953Z,88369.00
2023-04-18T02:26:41.013Z,88369.00
2023-04-18T02:27:41.063Z,88369.00
2023-04-18T02:28:41.123Z,88369.00
2023-04-18T02:29:41.204Z,88367.00
2023-04-18T02:30:41.221Z,88367.00
2023-04-18T02:31:41.392Z,88363.00
2023-04-18T02:32:41.364Z,88369.00
2023-04-18T02:33:41.332Z,88365.00
2023-04-18T02:34:41.355Z,88365.00
2023-04-18T02:35:41.386Z,88369.00
2023-04-18T02:36:41.407Z,88369.00
2023-04-18T02:37:41.424Z,88365.00
2023-04-18T02:38:41.427Z,88365.00
2023-04-18T02:39:41.439Z,88365.00
2023-04-18T02:40:41.462Z,88365.00
2023-04-18T02:41:41.484Z,88365.00
2023-04-18T02:42:41.479Z,88367.00
2023-04-18T02:43:41.518Z,88365.00
2023-04-18T02:44:41.528Z,88369.00
2023-04-18T02:45:41.678Z,88369.00
2023-04-18T02:46:41.596Z,88369.00
2023-04-18T02:47:51.782Z,88369.00
2023-04-18T02:48:42.684Z,88369.00
2023-04-18T02:49:41.608Z,88367.00
2023-04-18T02:50:41.615Z,88369.00
2023-04-18T02:51:41.690Z,88365.00
2023-04-18T02:52:41.670Z,88365.00
2023-04-18T02:53:41.684Z,88363.00
2023-04-18T02:54:41.694Z,88363.00
2023-04-18T02:55:41.712Z,88365.00
2023-04-18T02:56:41.743Z,88361.00
2023-04-18T02:57:41.756Z,88359.00
2023-04-18T02:58:41.768Z,88361.00
2023-04-18T02:59:41.790Z,88357.00
2023-04-18T03:00:41.797Z,88361.00
2023-04-18T03:01:41.871Z,88359.00
2023-04-18T03:02:41.916Z,88363.00
2023-04-18T03:03:41.945Z,88361.00
2023-04-18T03:04:42.043Z,88353.00
2023-04-18T03:05:42.106Z,88355.00
2023-04-18T03:06:42.187Z,88359.00
2023-04-18T03:07:42.254Z,88359.00
2023-04-18T03:08:42.320Z,88355.00
2023-04-18T03:09:42.425Z,88355.00
2023-04-18T03:10:42.502Z,88355.00
2023-04-18T03:11:42.608Z,88355.00
2023-04-18T03:12:42.674Z,88355.00
2023-04-18T03:13:42.778Z,88355.00
2023-04-18T03:14:42.854Z,88357.00
2023-04-18T03:15:42.977Z,88353.00
2023-04-18T03:16:43.042Z,88353.00
2023-04-18T03:17:43.215Z,88357.00
2023-04-18T03:18:43.239Z,88355.00
2023-04-18T03:19:43.318Z,88355.00
2023-04-18T03:20:43.396Z,88355.00
2023-04-18T03:21:43.508Z,88355.00
2023-04-18T03:22:43.592Z,88353.00
2023-04-18T03:23:43.674Z,88355.00
2023-04-18T03:24:43.676Z,88355.00
2023-04-18T03:25:43.704Z,88355.00
2023-04-18T03:26:43.738Z,88353.00
2023-04-18T03:27:43.737Z,88351.00
2023-04-18T03:28:43.764Z,88355.00
2023-04-18T03:29:43.799Z,88353.00
2023-04-18T03:30:43.811Z,88353.00
2023-04-18T03:31:43.885Z,88349.00
2023-04-18T03:32:43.889Z,88351.00
2023-04-18T03:33:43.911Z,88351.00
2023-04-18T03:34:43.968Z,88351.00
2023-04-18T03:35:44.036Z,88351.00
2023-04-18T03:36:45.953Z,88349.00
2023-04-18T03:37:44.064Z,88351.00
2023-04-18T03:38:44.077Z,88351.00
2023-04-18T03:39:44.118Z,88351.00
2023-04-18T03:40:44.116Z,88351.00
2023-04-18T03:41:44.158Z,88349.00
2023-04-18T03:42:44.167Z,88351.00
2023-04-18T03:43:44.193Z,88351.00
2023-04-18T03:44:44.197Z,88349.00
2023-04-18T03:45:44.370Z,88349.00
2023-04-18T03:46:44.305Z,88345.00
2023-04-18T03:47:44.291Z,88344.00
2023-04-18T03:48:44.267Z,88344.00
2023-04-18T03:49:44.269Z,88345.00
2023-04-18T03:50:44.280Z,88344.00
2023-04-18T03:51:44.345Z,88345.00
2023-04-18T03:52:44.315Z,88345.00
2023-04-18T03:53:44.331Z,88344.00
2023-04-18T03:54:44.343Z,88342.00
2023-04-18T03:55:44.366Z,88342.00
2023-04-18T03:56:44.384Z,88342.00
2023-04-18T03:57:44.452Z,88342.00
2023-04-18T03:58:44.474Z,88342.00
2023-04-18T03:59:46.045Z,88344.00
2023-04-18T04:00:44.450Z,88344.00
2023-04-18T04:01:44.533Z,88345.00
2023-04-18T04:02:44.659Z,88344.00
2023-04-18T04:03:44.632Z,88351.00
2023-04-18T04:04:44.576Z,88344.00
2023-04-18T04:05:44.540Z,88349.00
2023-04-18T04:06:44.556Z,88349.00
2023-04-18T04:07:44.578Z,88351.00
2023-04-18T04:08:44.581Z,88349.00
2023-04-18T04:09:44.615Z,88353.00
2023-04-18T04:10:44.616Z,88353.00
2023-04-18T04:11:44.654Z,88355.00
2023-04-18T04:12:44.646Z,88355.00
2023-04-18T04:13:44.675Z,88355.00
2023-04-18T04:14:44.683Z,88355.00
2023-04-18T04:15:44.713Z,88355.00
2023-04-18T04:16:44.777Z,88355.00
2023-04-18T04:17:44.757Z,88351.00
2023-04-18T04:18:44.764Z,88353.00
2023-04-18T04:19:44.773Z,88353.00
2023-04-18T04:20:44.794Z,88353.00
2023-04-18T04:21:44.804Z,88355.00
2023-04-18T04:22:44.839Z,88357.00
2023-04-18T04:23:44.846Z,88357.00
2023-04-18T04:24:44.841Z,88357.00
2023-04-18T04:25:44.872Z,88357.00
2023-04-18T04:26:44.929Z,88361.00
2023-04-18T04:27:44.920Z,88361.00
2023-04-18T04:28:44.913Z,88361.00
2023-04-18T04:29:44.934Z,88361.00
2023-04-18T04:30:44.950Z,88361.00
2023-04-18T04:31:44.993Z,88359.00
2023-04-18T04:32:45.016Z,88361.00
2023-04-18T04:33:44.996Z,88361.00
2023-04-18T04:34:45.019Z,88361.00
2023-04-18T04:35:45.030Z,88361.00
2023-04-18T04:36:45.041Z,88363.00
2023-04-18T04:37:45.067Z,88361.00
2023-04-18T04:38:45.067Z,88361.00
2023-04-18T04:39:45.107Z,88365.00
2023-04-18T04:40:45.093Z,88363.00
2023-04-18T04:41:45.122Z,88361.00
2023-04-18T04:42:45.175Z,88363.00
2023-04-18T04:43:45.280Z,88363.00
2023-04-18T04:44:45.365Z,88363.00
2023-04-18T04:45:45.524Z,88365.00
2023-04-18T04:46:45.477Z,88367.00
2023-04-18T04:47:45.506Z,88365.00
2023-04-18T04:48:45.510Z,88361.00
2023-04-18T04:49:45.510Z,88363.00
2023-04-18T04:50:45.526Z,88365.00
2023-04-18T04:51:45.557Z,88367.00
2023-04-18T04:52:45.590Z,88365.00
2023-04-18T04:53:45.580Z,88367.00
2023-04-18T04:54:45.606Z,88365.00
2023-04-18T04:55:45.630Z,88369.00
2023-04-18T04:56:45.632Z,88367.00
2023-04-18T04:57:45.663Z,88365.00
2023-04-18T04:58:45.709Z,88367.00
2023-04-18T04:59:45.729Z,88369.00
2023-04-18T05:00:45.801Z,88369.00
2023-04-18T05:01:45.957Z,88371.00
2023-04-18T05:02:45.979Z,88369.00
2023-04-18T05:03:46.025Z,88371.00
2023-04-18T05:04:45.924Z,88373.00
2023-04-18T05:05:45.949Z,88375.00
2023-04-18T05:06:45.977Z,88371.00
2023-04-18T05:07:45.993Z,88375.00
2023-04-18T05:08:46.010Z,88375.00
2023-04-18T05:09:46.035Z,88375.00
2023-04-18T05:10:46.058Z,88375.00
2023-04-18T05:11:46.069Z,88375.00
2023-04-18T05:12:46.115Z,88377.00
2023-04-18T05:13:46.108Z,88379.00
2023-04-18T05:14:46.148Z,88379.00
2023-04-18T05:15:46.198Z,88379.00
2023-04-18T05:16:46.501Z,88381.00
2023-04-18T05:17:46.392Z,88381.00
2023-04-18T05:18:46.359Z,88379.00
2023-04-18T05:19:46.449Z,88381.00
2023-04-18T05:20:46.463Z,88383.00
2023-04-18T05:21:46.570Z,88383.00
2023-04-18T05:22:46.581Z,88381.00
2023-04-18T05:23:46.621Z,88383.00
2023-04-18T05:24:46.689Z,88381.00
2023-04-18T05:25:46.824Z,88381.00
2023-04-18T05:26:46.889Z,88381.00
2023-04-18T05:27:46.990Z,88385.00
2023-04-18T05:28:47.039Z,88383.00
2023-04-18T05:29:47.197Z,88385.00
2023-04-18T05:30:47.238Z,88387.00
2023-04-18T05:31:47.316Z,88389.00
2023-04-18T05:32:47.455Z,88387.00
2023-04-18T05:33:47.487Z,88389.00
2023-04-18T05:34:47.561Z,88391.00
2023-04-18T05:35:47.668Z,88389.00
2023-04-18T05:36:47.747Z,88389.00
2023-04-18T05:37:47.861Z,88389.00
2023-04-18T05:38:47.930Z,88387.00
2023-04-18T05:39:48.015Z,88385.00
2023-04-18T05:40:48.134Z,88389.00
2023-04-18T05:41:48.190Z,88389.00
2023-04-18T05:42:48.461Z,88387.00
2023-04-18T05:43:58.105Z,88391.00
2023-04-18T05:44:49.361Z,88389.00
2023-04-18T05:45:48.392Z,88389.00
2023-04-18T05:46:48.467Z,88389.00
2023-04-18T05:47:48.493Z,88387.00
2023-04-18T05:48:48.427Z,88385.00
2023-04-18T05:49:48.442Z,88385.00
2023-04-18T05:50:48.476Z,88389.00
2023-04-18T05:51:48.485Z,88385.00
2023-04-18T05:52:48.496Z,88385.00
2023-04-18T05:53:48.540Z,88387.00
2023-04-18T05:54:48.621Z,88387.00
2023-04-18T05:55:48.695Z,88389.00
2023-04-18T05:56:48.827Z,88385.00
2023-04-18T05:57:48.894Z,88389.00
2023-04-18T05:58:48.973Z,88389.00
2023-04-18T05:59:49.041Z,88392.00
2023-04-18T06:00:49.204Z,88392.00
2023-04-18T06:01:49.217Z,88394.00
2023-04-18T06:02:49.436Z,88394.00
2023-04-18T06:03:49.609Z,88392.00
2023-04-18T06:04:49.778Z,88394.00
2023-04-18T06:05:49.662Z,88397.00
2023-04-18T06:06:49.653Z,88392.00
2023-04-18T06:07:49.670Z,88392.00
2023-04-18T06:08:49.690Z,88392.00
2023-04-18T06:09:49.752Z,88392.00
2023-04-18T06:10:49.734Z,88391.00
2023-04-18T06:11:49.737Z,88391.00
2023-04-18T06:12:49.769Z,88391.00
2023-04-18T06:13:49.814Z,88391.00
2023-04-18T06:14:49.843Z,88392.00
2023-04-18T06:15:49.879Z,88391.00
2023-04-18T06:16:49.934Z,88394.00
2023-04-18T06:17:50.041Z,88394.00
2023-04-18T06:18:50.129Z,88392.00
2023-04-18T06:19:50.236Z,88394.00
2023-04-18T06:20:50.346Z,88394.00
2023-04-18T06:21:50.393Z,88391.00
2023-04-18T06:22:50.477Z,88391.00
2023-04-18T06:23:50.620Z,88392.00
2023-04-18T06:24:50.611Z,88394.00
2023-04-18T06:25:50.640Z,88392.00
2023-04-18T06:26:50.639Z,88397.00
2023-04-18T06:27:50.701Z,88392.00
2023-04-18T06:28:50.700Z,88397.00
2023-04-18T06:29:50.700Z,88399.00
2023-04-18T06:30:50.722Z,88399.00
2023-04-18T06:31:50.773Z,88397.00
2023-04-18T06:32:50.830Z,88397.00
2023-04-18T06:33:51.788Z,88397.00
2023-04-18T06:34:50.975Z,88399.00
2023-04-18T06:35:51.069Z,88399.00
2023-04-18T06:36:51.144Z,88400.00
2023-04-18T06:37:51.245Z,88397.00
2023-04-18T06:38:51.288Z,88397.00
2023-04-18T06:39:51.320Z,88397.00
2023-04-18T06:40:51.315Z,88394.00
2023-04-18T06:41:51.356Z,88397.00
2023-04-18T06:42:51.358Z,88394.00
2023-04-18T06:44:02.888Z,88392.00
2023-04-18T06:44:52.423Z,88391.00
2023-04-18T06:45:51.420Z,88389.00
2023-04-18T06:46:51.426Z,88389.00
2023-04-18T06:47:51.518Z,88389.00
2023-04-18T06:48:51.624Z,88391.00
2023-04-18T06:49:51.472Z,88387.00
2023-04-18T06:50:51.501Z,88387.00
2023-04-18T06:51:51.505Z,88391.00
2023-04-18T06:52:51.544Z,88389.00
2023-04-18T06:53:51.612Z,88391.00
2023-04-18T06:54:51.622Z,88392.00
2023-04-18T06:55:51.613Z,88389.00
2023-04-18T06:56:51.626Z,88389.00
2023-04-18T06:57:51.675Z,88391.00
2023-04-18T06:58:51.663Z,88389.00
2023-04-18T06:59:51.696Z,88392.00
2023-04-18T07:00:51.778Z,88392.00
2023-04-18T07:01:51.696Z,88389.00
2023-04-18T07:02:51.865Z,88391.00
2023-04-18T07:03:51.812Z,88389.00
2023-04-18T07:04:51.760Z,88391.00
2023-04-18T07:05:51.761Z,88389.00
2023-04-18T07:06:51.775Z,88391.00
2023-04-18T07:07:51.821Z,88389.00
2023-04-18T07:08:53.347Z,88391.00
2023-04-18T07:09:52.013Z,88391.00
2023-04-18T07:10:52.083Z,88389.00
2023-04-18T07:11:52.120Z,88392.00
2023-04-18T07:12:52.798Z,88391.00
2023-04-18T07:13:52.218Z,88389.00
2023-04-18T07:14:52.260Z,88389.00
2023-04-18T07:15:52.319Z,88392.00
2023-04-18T07:16:52.460Z,88389.00
2023-04-18T07:17:52.417Z,88387.00
2023-04-18T07:18:52.451Z,88389.00
2023-04-18T07:19:52.502Z,88385.00
2023-04-18T07:20:52.615Z,88385.00
2023-04-18T07:21:52.596Z,88385.00
2023-04-18T07:22:52.615Z,88381.00
2023-04-18T07:23:52.724Z,88385.00
2023-04-18T07:24:52.711Z,88379.00
2023-04-18T07:25:52.736Z,88383.00
2023-04-18T07:26:54.902Z,88385.00
2023-04-18T07:27:52.819Z,88383.00
2023-04-18T07:28:52.840Z,88385.00
2023-04-18T07:29:53.813Z,88385.00
2023-04-18T07:30:52.880Z,88389.00
2023-04-18T07:31:52.833Z,88389.00
2023-04-18T07:32:52.908Z,88389.00
2023-04-18T07:33:52.880Z,88391.00
2023-04-18T07:34:52.913Z,88385.00
2023-04-18T07:35:53.942Z,88389.00
2023-04-18T07:36:53.037Z,88389.00
2023-04-18T07:37:52.973Z,88392.00
2023-04-18T07:38:52.974Z,88391.00
2023-04-18T07:39:53.001Z,88391.00
2023-04-18T07:40:53.018Z,88387.00
2023-04-18T07:41:53.023Z,88389.00
2023-04-18T07:42:53.031Z,88391.00
2023-04-18T07:43:53.058Z,88389.00
2023-04-18T07:44:53.069Z,88389.00
2023-04-18T07:45:53.118Z,88387.00
2023-04-18T07:46:53.119Z,88387.00
2023-04-18T07:47:53.225Z,88389.00
2023-04-18T07:48:53.113Z,88387.00
2023-04-18T07:49:53.128Z,88389.00
2023-04-18T07:50:53.150Z,88391.00
2023-04-18T07:51:53.187Z,88389.00
2023-04-18T07:52:53.222Z,88389.00
2023-04-18T07:53:53.191Z,88389.00
2023-04-18T07:54:53.267Z,88391.00
2023-04-18T07:55:53.285Z,88392.00
2023-04-18T07:56:53.223Z,88392.00
2023-04-18T07:57:53.257Z,88391.00
2023-04-18T07:58:53.287Z,88392.00
2023-04-18T07:59:53.299Z,88391.00
2023-04-18T08:00:53.333Z,88391.00
2023-04-18T08:01:53.349Z,88391.00
2023-04-18T08:02:53.474Z,88394.00
2023-04-18T08:03:53.552Z,88397.00
2023-04-18T08:04:53.671Z,88389.00
2023-04-18T08:05:54.328Z,88391.00
2023-04-18T08:06:53.436Z,88392.00
2023-04-18T08:07:53.449Z,88389.00
2023-04-18T08:08:53.562Z,88394.00
2023-04-18T08:09:54.355Z,88391.00
2023-04-18T08:10:58.386Z,88392.00
2023-04-18T08:11:53.453Z,88392.00
2023-04-18T08:12:53.485Z,88391.00
2023-04-18T08:13:53.488Z,88392.00
2023-04-18T08:14:53.523Z,88392.00
2023-04-18T08:15:53.556Z,88391.00
2023-04-18T08:16:53.564Z,88392.00
2023-04-18T08:17:53.658Z,88391.00
2023-04-18T08:18:53.599Z,88391.00
2023-04-18T08:19:53.666Z,88389.00
2023-04-18T08:20:53.635Z,88389.00
2023-04-18T08:21:53.637Z,88392.00
2023-04-18T08:23:06.304Z,88389.00
2023-04-18T08:23:53.675Z,88391.00
2023-04-18T08:25:04.500Z,88392.00
2023-04-18T08:25:54.760Z,88389.00
2023-04-18T08:26:53.751Z,88391.00
2023-04-18T08:27:53.813Z,88391.00
2023-04-18T08:28:53.929Z,88391.00
2023-04-18T08:29:53.829Z,88392.00
2023-04-18T08:30:53.866Z,88391.00
2023-04-18T08:31:53.927Z,88389.00
2023-04-18T08:32:54.027Z,88389.00
2023-04-18T08:33:53.936Z,88389.00
2023-04-18T08:34:53.959Z,88389.00
2023-04-18T08:35:54.007Z,88389.00
2023-04-18T08:36:54.825Z,88387.00
2023-04-18T08:37:54.216Z,88385.00
2023-04-18T08:38:54.240Z,88381.00
2023-04-18T08:39:54.263Z,88381.00
2023-04-18T08:40:54.361Z,88385.00
2023-04-18T08:41:54.283Z,88383.00
2023-04-18T08:42:54.354Z,88385.00
2023-04-18T08:43:56.981Z,88381.00
2023-04-18T08:44:54.386Z,88389.00
2023-04-18T08:45:54.387Z,88385.00
2023-04-18T08:46:54.426Z,88389.00
2023-04-18T08:47:54.474Z,88389.00
2023-04-18T08:48:54.450Z,88392.00
2023-04-18T08:49:54.464Z,88392.00
2023-04-18T08:50:54.472Z,88394.00
2023-04-18T08:51:54.527Z,88391.00
2023-04-18T08:52:54.538Z,88391.00
2023-04-18T08:53:54.535Z,88392.00
2023-04-18T08:54:54.569Z,88392.00
2023-04-18T08:55:54.569Z,88389.00
2023-04-18T08:56:54.619Z,88391.00
2023-04-18T08:57:54.640Z,88387.00
2023-04-18T08:58:54.607Z,88391.00
2023-04-18T08:59:54.627Z,88391.00
2023-04-18T09:00:54.707Z,88387.00
2023-04-18T09:01:54.692Z,88385.00
2023-04-18T09:02:54.778Z,88391.00
2023-04-18T09:03:54.728Z,88389.00
2023-04-18T09:04:54.713Z,88387.00
2023-04-18T09:05:54.726Z,88387.00
2023-04-18T09:06:54.738Z,88383.00
2023-04-18T09:07:54.778Z,88383.00
2023-04-18T09:08:54.866Z,88383.00
2023-04-18T09:09:54.799Z,88383.00
2023-04-18T09:10:54.815Z,88385.00
2023-04-18T09:11:54.838Z,88381.00
2023-04-18T09:12:54.832Z,88383.00
2023-04-18T09:13:54.826Z,88383.00
2023-04-18T09:14:54.919Z,88383.00
2023-04-18T09:15:54.881Z,88383.00
2023-04-18T09:16:54.927Z,88383.00
2023-04-18T09:17:54.971Z,88379.00
2023-04-18T09:18:54.918Z,88383.00
2023-04-18T09:19:54.916Z,88383.00
2023-04-18T09:20:54.947Z,88381.00
2023-04-18T09:21:54.947Z,88381.00
2023-04-18T09:22:54.954Z,88379.00
2023-04-18T09:23:54.962Z,88381.00
2023-04-18T09:24:54.993Z,88383.00
2023-04-18T09:25:55.002Z,88383.00
2023-04-18T09:26:55.028Z,88383.00
2023-04-18T09:27:54.992Z,88381.00
2023-04-18T09:28:55.005Z,88379.00
2023-04-18T09:29:57.318Z,88381.00
2023-04-18T09:30:55.063Z,88381.00
2023-04-18T09:31:55.043Z,88383.00
2023-04-18T09:32:55.103Z,88383.00
2023-04-18T09:33:55.046Z,88381.00
2023-04-18T09:34:55.055Z,88381.00
2023-04-18T09:35:55.087Z,88381.00
2023-04-18T09:36:55.172Z,88383.00
2023-04-18T09:37:55.087Z,88381.00
2023-04-18T09:38:56.899Z,88379.00
2023-04-18T09:39:55.095Z,88379.00
2023-04-18T09:40:55.196Z,88379.00
2023-04-18T09:41:55.125Z,88379.00
2023-04-18T09:42:55.119Z,88377.00
2023-04-18T09:43:55.133Z,88377.00
2023-04-18T09:44:56.820Z,88377.00
2023-04-18T09:45:55.159Z,88377.00
2023-04-18T09:46:55.139Z,88377.00
2023-04-18T09:47:55.205Z,88377.00
2023-04-18T09:48:55.144Z,88381.00
2023-04-18T09:49:55.146Z,88377.00
2023-04-18T09:50:55.145Z,88377.00
2023-04-18T09:51:55.153Z,88375.00
2023-04-18T09:52:55.183Z,88375.00
2023-04-18T09:53:55.176Z,88377.00
2023-04-18T09:54:55.184Z,88375.00
2023-04-18T09:55:57.696Z,88379.00
2023-04-18T09:56:55.224Z,88377.00
2023-04-18T09:57:55.244Z,88381.00
2023-04-18T09:58:55.215Z,88379.00
2023-04-18T09:59:55.244Z,88377.00
2023-04-18T10:00:55.381Z,88375.00
2023-04-18T10:01:55.407Z,88375.00
2023-04-18T10:02:55.341Z,88375.00
2023-04-18T10:03:55.463Z,88371.00
2023-04-18T10:04:55.351Z,88373.00
2023-04-18T10:05:57.208Z,88375.00
2023-04-18T10:06:55.364Z,88375.00
2023-04-18T10:07:55.372Z,88377.00
2023-04-18T10:08:55.397Z,88375.00
2023-04-18T10:09:55.408Z,88375.00
2023-04-18T10:10:55.446Z,88377.00
2023-04-18T10:11:55.478Z,88377.00
2023-04-18T10:12:55.484Z,88377.00
2023-04-18T10:13:55.515Z,88377.00
2023-04-18T10:14:55.551Z,88381.00
2023-04-18T10:15:55.579Z,88379.00
2023-04-18T10:16:55.559Z,88377.00
2023-04-18T10:18:04.624Z,88375.00
2023-04-18T10:18:56.577Z,88375.00
2023-04-18T10:19:55.591Z,88373.00
2023-04-18T10:20:55.648Z,88373.00
2023-04-18T10:21:55.626Z,88373.00
2023-04-18T10:22:55.629Z,88373.00
2023-04-18T10:23:55.637Z,88369.00
2023-04-18T10:24:55.634Z,88369.00
2023-04-18T10:25:55.643Z,88367.00
2023-04-18T10:26:55.671Z,88371.00
2023-04-18T10:27:55.677Z,88369.00
2023-04-18T10:28:55.673Z,88367.00
2023-04-18T10:29:55.683Z,88371.00
2023-04-18T10:30:55.684Z,88367.00
2023-04-18T10:31:55.844Z,88367.00
2023-04-18T10:32:55.735Z,88367.00
2023-04-18T10:34:17.684Z,88365.00
2023-04-18T10:34:56.817Z,88363.00
2023-04-18T10:35:55.704Z,88365.00
2023-04-18T10:36:55.730Z,88363.00
2023-04-18T10:37:55.723Z,88365.00
2023-04-18T10:38:55.706Z,88361.00
2023-04-18T10:39:55.740Z,88359.00
2023-04-18T10:40:55.714Z,88363.00
2023-04-18T10:41:55.732Z,88361.00
2023-04-18T10:42:55.743Z,88359.00
2023-04-18T10:43:55.776Z,88359.00
2023-04-18T10:44:55.739Z,88361.00
2023-04-18T10:45:55.793Z,88357.00
2023-04-18T10:46:55.772Z,88361.00
2023-04-18T10:47:55.789Z,88359.00
2023-04-18T10:48:55.813Z,88357.00
2023-04-18T10:49:55.861Z,88357.00
2023-04-18T10:50:55.800Z,88357.00
2023-04-18T10:51:55.860Z,88355.00
2023-04-18T10:52:55.902Z,88355.00
2023-04-18T10:53:55.905Z,88353.00
2023-04-18T10:54:57.077Z,88353.00
2023-04-18T10:55:55.905Z,88351.00
2023-04-18T10:56:55.895Z,88351.00
2023-04-18T10:57:55.940Z,88351.00
2023-04-18T10:58:55.911Z,88349.00
2023-04-18T10:59:55.929Z,88349.00
2023-04-18T11:00:56.077Z,88351.00
2023-04-18T11:01:56.021Z,88347.00
2023-04-18T11:02:56.185Z,88345.00
2023-04-18T11:03:56.057Z,88347.00
2023-04-18T11:04:56.129Z,88347.00
2023-04-18T11:05:55.979Z,88344.00
2023-04-18T11:06:55.989Z,88344.00
2023-04-18T11:07:56.006Z,88340.00
2023-04-18T11:08:56.001Z,88342.00
2023-04-18T11:09:55.998Z,88342.00
2023-04-18T11:10:55.990Z,88338.00
2023-04-18T11:11:56.057Z,88336.00
2023-04-18T11:12:56.035Z,88336.00
2023-04-18T11:13:56.077Z,88338.00
2023-04-18T11:14:56.102Z,88338.00
2023-04-18T11:15:56.813Z,88334.00
2023-04-18T11:16:57.995Z,88334.00
2023-04-18T11:17:56.108Z,88336.00
2023-04-18T11:18:56.060Z,88334.00
2023-04-18T11:19:56.084Z,88330.00
2023-04-18T11:20:56.259Z,88328.00
2023-04-18T11:21:56.175Z,88328.00
2023-04-18T11:22:56.100Z,88334.00
2023-04-18T11:23:56.137Z,88328.00
2023-04-18T11:24:56.259Z,88330.00
2023-04-18T11:25:56.170Z,88330.00
2023-04-18T11:26:56.492Z,88332.00
2023-04-18T11:27:56.345Z,88330.00
2023-04-18T11:28:56.533Z,88334.00
2023-04-18T11:29:56.435Z,88336.00
2023-04-18T11:30:56.526Z,88334.00
2023-04-18T11:31:58.484Z,88332.00
2023-04-18T11:32:56.703Z,88334.00
2023-04-18T11:33:56.754Z,88332.00
2023-04-18T11:34:56.812Z,88332.00
2023-04-18T11:35:57.049Z,88332.00
2023-04-18T11:36:57.077Z,88328.00
2023-04-18T11:37:57.158Z,88328.00
2023-04-18T11:38:57.112Z,88328.00
2023-04-18T11:39:57.183Z,88328.00
2023-04-18T11:40:57.257Z,88328.00
2023-04-18T11:41:57.358Z,88330.00
2023-04-18T11:42:57.425Z,88328.00
2023-04-18T11:43:57.502Z,88328.00
2023-04-18T11:44:57.576Z,88328.00