createdAt,value
2018-12-18T00:01:18.509Z,45.83
2018-12-18T00:03:48.184Z,47.60
2018-12-18T00:06:18.087Z,43.10
2018-12-18T00:08:52.214Z,32.77
2018-12-18T00:11:22.292Z,33.03
2018-12-18T00:13:52.171Z,23.57
2018-12-18T00:16:22.057Z,24.40
2018-12-18T00:18:51.961Z,21.70
2018-12-18T00:21:21.988Z,25.00
2018-12-18T00:23:51.512Z,28.23
2018-12-18T00:26:21.204Z,30.20
2018-12-18T00:28:51.206Z,33.13
2018-12-18T00:31:21.560Z,34.93
2018-12-18T00:33:51.142Z,34.77
2018-12-18T00:36:20.814Z,33.17
2018-12-18T00:38:51.161Z,31.10
2018-12-18T00:41:21.231Z,27.80
2018-12-18T00:43:50.911Z,24.00
2018-12-18T00:46:20.818Z,20.40
2018-12-18T00:48:50.649Z,20.20
2018-12-18T00:51:20.393Z,21.43
2018-12-18T00:53:50.747Z,19.23
2018-12-18T00:56:20.946Z,18.90
2018-12-18T00:58:50.504Z,22.30
2018-12-18T01:01:21.048Z,25.97
2018-12-18T01:03:52.955Z,22.03
2018-12-18T01:06:22.819Z,23.87
2018-12-18T01:08:52.786Z,19.60
2018-12-18T01:11:22.659Z,22.70
2018-12-18T01:13:52.296Z,22.17
2018-12-18T01:16:22.055Z,23.67
2018-12-18T01:18:52.731Z,24.00
2018-12-18T01:21:22.302Z,23.40
2018-12-18T01:23:51.967Z,23.10
2018-12-18T01:26:22.315Z,27.23
2018-12-18T01:28:52.060Z,23.07
2018-12-18T01:31:21.620Z,26.50
2018-12-18T01:33:51.987Z,25.70
2018-12-18T01:36:21.667Z,31.23
2018-12-18T01:38:52.382Z,28.43
2018-12-18T01:41:23.298Z,23.23
2018-12-18T01:43:52.968Z,22.50
2018-12-18T01:46:22.573Z,24.40
2018-12-18T01:48:52.283Z,25.00
2018-12-18T01:51:21.955Z,23.83
2018-12-18T01:53:51.788Z,22.20
2018-12-18T01:56:21.494Z,26.87
2018-12-18T01:58:52.316Z,26.17
2018-12-18T02:01:22.458Z,25.17
2018-12-18T02:03:52.047Z,21.30
2018-12-18T02:06:22.455Z,26.10
2018-12-18T02:08:52.263Z,24.73
2018-12-18T02:11:21.989Z,23.67
2018-12-18T02:13:51.631Z,24.73
2018-12-18T02:16:21.987Z,25.33
2018-12-18T02:18:51.640Z,21.93
2018-12-18T02:21:21.200Z,23.27
2018-12-18T02:23:50.778Z,29.30
2018-12-18T02:26:21.074Z,23.83
2018-12-18T02:28:50.708Z,23.60
2018-12-18T02:31:20.846Z,24.00
2018-12-18T02:33:50.489Z,23.83
2018-12-18T02:36:20.111Z,27.33
2018-12-18T02:38:49.725Z,24.67
2018-12-18T02:41:19.463Z,26.43
2018-12-18T02:43:49.112Z,28.73
2018-12-18T02:46:19.207Z,23.90
2018-12-18T02:48:50.268Z,28.00
2018-12-18T02:51:20.633Z,25.60
2018-12-18T02:53:51.113Z,28.83
2018-12-18T02:56:20.830Z,32.17
2018-12-18T02:58:51.709Z,24.37
2018-12-18T03:01:21.863Z,27.70
2018-12-18T03:03:52.179Z,27.27
2018-12-18T03:06:21.812Z,30.23
2018-12-18T03:08:51.603Z,29.53
2018-12-18T03:11:25.806Z,37.57
2018-12-18T03:13:55.864Z,28.50
2018-12-18T03:16:26.882Z,30.53
2018-12-18T03:18:56.552Z,30.47
2018-12-18T03:21:27.990Z,32.50
2018-12-18T03:23:57.726Z,29.83
2018-12-18T03:26:32.885Z,27.80
2018-12-18T03:29:04.791Z,28.80
2018-12-18T03:31:40.311Z,28.73
2018-12-18T03:34:09.997Z,32.83
2018-12-18T03:36:39.630Z,29.93
2018-12-18T03:39:09.265Z,30.20
2018-12-18T03:41:38.842Z,27.87
2018-12-18T03:44:08.538Z,30.37
2018-12-18T03:46:38.416Z,29.73
2018-12-18T03:49:12.632Z,25.83
2018-12-18T03:51:42.344Z,27.93
2018-12-18T03:54:12.162Z,26.03
2018-12-18T03:56:42.423Z,22.90
2018-12-18T03:59:12.907Z,21.43
2018-12-18T04:01:42.555Z,21.93
2018-12-18T04:04:12.840Z,24.00
2018-12-18T04:06:46.904Z,20.10
2018-12-18T04:09:16.723Z,23.90
2018-12-18T04:11:52.231Z,23.27
2018-12-18T04:14:23.520Z,21.80
2018-12-18T04:16:53.193Z,23.30
2018-12-18T04:19:22.711Z,21.73
2018-12-18T04:21:53.117Z,22.30
2018-12-18T04:24:23.711Z,20.53
2018-12-18T04:26:53.395Z,19.67
2018-12-18T04:29:23.024Z,23.47
2018-12-18T04:31:52.734Z,20.83
2018-12-18T04:34:22.299Z,22.77
2018-12-18T04:36:52.713Z,22.77
2018-12-18T04:39:22.345Z,20.00
2018-12-18T04:41:53.568Z,20.43
2018-12-18T04:44:23.159Z,20.50
2018-12-18T04:46:52.843Z,22.27
2018-12-18T04:49:23.373Z,21.23
2018-12-18T04:51:53.707Z,22.60
2018-12-18T04:54:23.423Z,21.03
2018-12-18T04:56:53.678Z,19.23
2018-12-18T04:59:23.552Z,21.80
2018-12-18T05:01:53.828Z,18.40
2018-12-18T05:04:23.983Z,20.97
2018-12-18T05:06:58.721Z,19.10
2018-12-18T05:09:28.620Z,20.90
2018-12-18T05:11:58.927Z,19.50
2018-12-18T05:14:30.396Z,22.23
2018-12-18T05:17:01.174Z,18.00
2018-12-18T05:19:35.407Z,21.60
2018-12-18T05:22:05.493Z,19.17
2018-12-18T05:24:35.606Z,22.27
2018-12-18T05:27:05.513Z,22.43
2018-12-18T05:29:35.410Z,24.10
2018-12-18T05:32:05.300Z,19.97
2018-12-18T05:34:35.914Z,21.37
2018-12-18T05:37:05.625Z,19.43
2018-12-18T05:39:36.364Z,19.40
2018-12-18T05:42:07.089Z,23.57
2018-12-18T05:44:36.927Z,22.57
2018-12-18T05:47:06.924Z,22.00
2018-12-18T05:49:36.638Z,20.60
2018-12-18T05:52:06.547Z,25.73
2018-12-18T05:54:36.976Z,22.93
2018-12-18T05:57:06.621Z,23.83
2018-12-18T05:59:41.193Z,23.20
2018-12-18T06:02:10.943Z,19.60
2018-12-18T06:04:40.585Z,19.57
2018-12-18T06:07:10.496Z,23.43
2018-12-18T06:09:44.864Z,24.17
2018-12-18T06:12:14.459Z,25.20
2018-12-18T06:14:44.204Z,22.50
2018-12-18T06:17:13.959Z,23.53
2018-12-18T06:19:44.431Z,22.10
2018-12-18T06:22:15.836Z,18.77
2018-12-18T06:24:47.208Z,22.37
2018-12-18T06:27:17.015Z,22.50
2018-12-18T06:29:46.708Z,19.90
2018-12-18T06:32:16.477Z,21.63
2018-12-18T06:34:46.587Z,22.10
2018-12-18T06:37:16.400Z,19.40
2018-12-18T06:39:47.326Z,19.80
2018-12-18T06:42:17.150Z,20.53
2018-12-18T06:44:46.986Z,19.13
2018-12-18T06:47:16.761Z,21.97
2018-12-18T06:49:46.845Z,23.07
2018-12-18T06:52:17.826Z,24.93
2018-12-18T06:54:48.319Z,21.90
2018-12-18T06:57:18.163Z,27.80
2018-12-18T06:59:48.095Z,29.40
2018-12-18T07:02:18.095Z,25.40
2018-12-18T07:04:48.159Z,20.23
2018-12-18T07:07:19.520Z,26.03
2018-12-18T07:09:49.689Z,21.23
2018-12-18T07:12:19.321Z,20.17
2018-12-18T07:14:51.586Z,21.57
2018-12-18T07:17:21.519Z,20.73
2018-12-18T07:19:51.523Z,20.40
2018-12-18T07:22:21.878Z,22.30
2018-12-18T07:24:51.735Z,27.33
2018-12-18T07:27:22.228Z,21.27
2018-12-18T07:29:51.790Z,21.40
2018-12-18T07:32:21.321Z,25.83
2018-12-18T07:34:51.920Z,22.40
2018-12-18T07:37:21.619Z,21.13
2018-12-18T07:39:51.242Z,22.87
2018-12-18T07:42:21.038Z,26.30
2018-12-18T07:44:50.952Z,20.43
2018-12-18T07:47:21.306Z,40.93
2018-12-18T07:49:54.159Z,30.90
2018-12-18T07:52:27.896Z,28.40
2018-12-18T07:54:57.638Z,21.13
2018-12-18T07:57:28.270Z,22.13
2018-12-18T07:59:58.912Z,23.13
2018-12-18T08:02:29.106Z,21.63
2018-12-18T08:04:58.815Z,24.63
2018-12-18T08:07:29.862Z,21.80
2018-12-18T08:10:00.704Z,19.33
2018-12-18T08:12:30.696Z,20.23
2018-12-18T08:15:00.702Z,19.33
2018-12-18T08:17:30.395Z,18.87
2018-12-18T08:20:01.390Z,23.10
2018-12-18T08:22:31.236Z,21.27
2018-12-18T08:25:01.667Z,19.23
2018-12-18T08:27:32.144Z,22.63
2018-12-18T08:30:03.596Z,21.13
2018-12-18T08:32:33.399Z,22.50
2018-12-18T08:35:03.389Z,22.50
2018-12-18T08:37:33.299Z,23.73
2018-12-18T08:40:03.613Z,25.03
2018-12-18T08:42:33.944Z,22.63
2018-12-18T08:45:04.185Z,24.10
2018-12-18T08:47:33.781Z,21.10
2018-12-18T08:50:03.921Z,23.37
2018-12-18T08:52:34.007Z,23.60
2018-12-18T08:55:04.301Z,25.17
2018-12-18T08:57:34.377Z,22.30
2018-12-18T09:00:05.040Z,21.90
2018-12-18T09:02:35.516Z,26.70
2018-12-18T09:05:05.847Z,21.63
2018-12-18T09:07:36.510Z,19.07
2018-12-18T09:10:07.539Z,19.87
2018-12-18T09:12:37.269Z,21.47
2018-12-18T09:15:12.959Z,25.27
2018-12-18T09:17:50.581Z,21.90
2018-12-18T09:20:20.737Z,23.70
2018-12-18T09:22:50.375Z,25.40
2018-12-18T09:25:24.334Z,22.13
2018-12-18T09:27:54.173Z,19.97
2018-12-18T09:30:24.623Z,22.60
2018-12-18T09:32:55.923Z,22.33
2018-12-18T09:35:25.552Z,22.57
2018-12-18T09:38:01.204Z,27.33
2018-12-18T09:40:35.423Z,20.93
2018-12-18T09:43:10.253Z,20.87
2018-12-18T09:45:39.936Z,21.73
2018-12-18T09:48:10.308Z,24.50
2018-12-18T09:50:40.643Z,18.00
2018-12-18T09:53:10.490Z,21.53
2018-12-18T09:55:41.156Z,19.30
2018-12-18T09:58:12.364Z,22.50
2018-12-18T10:00:42.062Z,24.10
2018-12-18T10:03:11.792Z,21.90
2018-12-18T10:05:41.755Z,22.80
2018-12-18T10:08:11.611Z,22.33
2018-12-18T10:10:41.248Z,23.50
2018-12-18T10:13:11.266Z,20.20
2018-12-18T10:15:41.726Z,20.73
2018-12-18T10:18:11.383Z,25.13
2018-12-18T10:20:46.835Z,23.43
2018-12-18T10:23:16.538Z,22.53
2018-12-18T10:25:52.183Z,25.90
2018-12-18T10:28:22.081Z,20.03
2018-12-18T10:30:51.894Z,22.60
2018-12-18T10:33:21.809Z,21.40
2018-12-18T10:35:51.374Z,19.17
2018-12-18T10:38:21.579Z,19.77
2018-12-18T10:40:56.930Z,21.23
2018-12-18T10:43:26.984Z,21.03
2018-12-18T10:45:56.655Z,22.17
2018-12-18T10:48:26.633Z,21.80
2018-12-18T10:50:56.668Z,19.70
2018-12-18T10:53:27.628Z,21.93
2018-12-18T10:55:58.215Z,25.17
2018-12-18T10:58:28.650Z,30.13
2018-12-18T11:01:04.818Z,50.73
2018-12-18T11:03:35.278Z,59.27
2018-12-18T11:06:09.811Z,56.10
2018-12-18T11:08:36.849Z,46.40
2018-12-18T11:11:06.697Z,45.00
2018-12-18T11:13:36.572Z,36.00
2018-12-18T11:16:06.234Z,37.10
2018-12-18T11:18:35.916Z,35.93
2018-12-18T11:21:05.471Z,46.33
2018-12-18T11:23:35.659Z,38.10
2018-12-18T11:26:06.276Z,33.97
2018-12-18T11:28:35.926Z,33.07
2018-12-18T11:31:05.662Z,31.30
2018-12-18T11:33:35.434Z,32.50
2018-12-18T11:36:05.543Z,31.80
2018-12-18T11:38:36.042Z,33.30
2018-12-18T11:41:05.803Z,34.83
2018-12-18T11:43:35.718Z,36.73
2018-12-18T11:46:05.667Z,42.93
2018-12-18T11:48:35.245Z,39.03
2018-12-18T11:51:05.807Z,34.13
2018-12-18T11:53:35.656Z,43.30
2018-12-18T11:56:06.864Z,37.50
2018-12-18T11:58:36.570Z,36.50
2018-12-18T12:01:06.314Z,40.37
2018-12-18T12:03:36.096Z,37.37
2018-12-18T12:06:06.319Z,36.70
2018-12-18T12:08:36.166Z,37.70
2018-12-18T12:11:06.031Z,35.17
2018-12-18T12:13:35.903Z,32.60
2018-12-18T12:16:07.070Z,34.90
2018-12-18T12:18:36.858Z,37.43
2018-12-18T12:21:06.662Z,37.27
2018-12-18T12:23:37.203Z,36.67
2018-12-18T12:26:11.994Z,33.90
2018-12-18T12:28:41.646Z,29.27
2018-12-18T12:31:12.555Z,37.30
2018-12-18T12:33:42.691Z,34.33
2018-12-18T12:36:12.381Z,33.03
2018-12-18T12:38:42.056Z,32.83
2018-12-18T12:41:12.419Z,38.73
2018-12-18T12:43:42.119Z,36.90
2018-12-18T12:46:12.366Z,40.50
2018-12-18T12:48:47.189Z,37.90
2018-12-18T12:51:18.363Z,33.53
2018-12-18T12:53:47.973Z,32.90
2018-12-18T12:56:17.912Z,32.57
2018-12-18T12:58:47.877Z,34.43
2018-12-18T13:01:18.512Z,32.50
2018-12-18T13:03:48.971Z,32.83
2018-12-18T13:06:18.790Z,37.03
2018-12-18T13:08:48.982Z,38.70
2018-12-18T13:11:18.722Z,39.80
2018-12-18T13:13:49.158Z,39.70
2018-12-18T13:16:19.573Z,38.97
2018-12-18T13:18:49.304Z,39.47
2018-12-18T13:22:47.924Z,34.17
2018-12-18T13:25:18.813Z,36.27
2018-12-18T13:27:49.813Z,39.90
2018-12-18T13:30:19.611Z,42.53
2018-12-18T13:32:49.632Z,36.90
2018-12-18T13:35:19.365Z,42.13
2018-12-18T13:37:49.048Z,33.73
2018-12-18T13:40:18.651Z,39.00
2018-12-18T13:42:48.520Z,40.03
2018-12-18T13:45:18.821Z,40.77
2018-12-18T13:47:48.459Z,37.73
2018-12-18T13:50:18.088Z,40.87
2018-12-18T13:52:48.260Z,36.30
2018-12-18T13:55:17.904Z,44.33
2018-12-18T13:57:51.988Z,38.53
2018-12-18T14:00:22.905Z,35.77
2018-12-18T14:02:52.581Z,37.27
2018-12-18T14:05:23.497Z,38.57
2018-12-18T14:07:53.447Z,34.20
2018-12-18T14:10:29.210Z,32.57
2018-12-18T14:12:59.031Z,34.03
2018-12-18T14:15:33.687Z,35.37
2018-12-18T14:18:04.766Z,36.87
2018-12-18T14:20:34.770Z,36.77
2018-12-18T14:23:04.684Z,32.07
2018-12-18T14:25:35.461Z,33.80
2018-12-18T14:28:05.308Z,36.07
2018-12-18T14:30:35.202Z,33.87
2018-12-18T14:33:05.887Z,35.90
2018-12-18T14:35:35.829Z,38.23
2018-12-18T14:38:05.416Z,35.37
2018-12-18T14:40:35.201Z,35.70
2018-12-18T14:43:06.063Z,34.43
2018-12-18T14:45:36.151Z,37.70
2018-12-18T14:48:05.961Z,38.23
2018-12-18T14:50:36.410Z,34.83
2018-12-18T14:53:06.127Z,33.50
2018-12-18T14:55:36.495Z,32.50
2018-12-18T14:58:06.763Z,35.00
2018-12-18T15:00:36.362Z,31.87
2018-12-18T15:03:07.090Z,34.80
2018-12-18T15:05:37.429Z,39.00
2018-12-18T15:08:08.311Z,36.27
2018-12-18T15:10:38.624Z,35.83
2018-12-18T15:13:08.442Z,35.67
2018-12-18T15:15:39.677Z,36.30
2018-12-18T15:18:11.679Z,35.20
2018-12-18T15:20:41.887Z,36.80
2018-12-18T15:23:12.416Z,34.60
2018-12-18T15:25:43.894Z,35.20
2018-12-18T15:28:14.210Z,43.43
2018-12-18T15:30:43.993Z,42.83
2018-12-18T15:33:14.338Z,38.80
2018-12-18T15:35:44.389Z,40.83
2018-12-18T15:38:13.929Z,36.17
2018-12-18T15:40:43.618Z,34.40
2018-12-18T15:43:14.631Z,38.30
2018-12-18T15:45:48.789Z,37.87
2018-12-18T15:48:18.491Z,35.07
2018-12-18T15:50:48.200Z,39.03
2018-12-18T15:53:19.008Z,39.83
2018-12-18T15:55:48.631Z,43.30
2018-12-18T15:58:18.249Z,45.90
2018-12-18T16:00:48.425Z,39.73
2018-12-18T16:03:18.585Z,37.03
2018-12-18T16:05:48.901Z,43.03
2018-12-18T16:08:18.716Z,38.23
2018-12-18T16:10:49.874Z,41.20
2018-12-18T16:13:20.597Z,39.43
2018-12-18T16:15:50.908Z,45.27
2018-12-18T16:18:20.626Z,48.73
2018-12-18T16:20:51.362Z,40.50
2018-12-18T16:23:22.670Z,46.37
2018-12-18T16:28:40.188Z,40.13
2018-12-18T16:31:10.359Z,41.60
2018-12-18T16:33:41.257Z,51.83
2018-12-18T16:36:13.738Z,41.13
2018-12-18T16:38:43.550Z,45.70
2018-12-18T16:41:13.770Z,41.90
2018-12-18T16:43:45.673Z,42.80
2018-12-18T16:46:33.856Z,46.70
2018-12-18T16:49:06.398Z,39.33
2018-12-18T16:51:47.020Z,43.90
2018-12-18T16:54:21.532Z,46.33
2018-12-18T16:56:59.076Z,39.30
2018-12-18T16:59:36.765Z,45.20
2018-12-18T17:02:07.616Z,44.60
2018-12-18T17:04:37.808Z,40.70
2018-12-18T17:07:07.809Z,43.37
2018-12-18T17:09:38.064Z,44.83
2018-12-18T17:12:09.320Z,40.43
2018-12-18T17:14:40.812Z,49.13
2018-12-18T17:17:13.040Z,39.03
2018-12-18T17:19:48.395Z,46.63
2018-12-18T17:22:40.075Z,46.50
2018-12-18T17:25:12.119Z,41.20
2018-12-18T17:27:48.163Z,42.83
2018-12-18T17:30:18.291Z,45.30
2018-12-18T17:32:48.115Z,42.57
2018-12-18T17:35:18.327Z,42.47
2018-12-18T17:38:06.522Z,41.93
2018-12-18T17:40:52.143Z,41.73
2018-12-18T17:43:44.161Z,45.67
2018-12-18T17:46:33.262Z,44.73
2018-12-18T17:49:15.631Z,40.10
2018-12-18T17:52:20.882Z,39.57
2018-12-18T17:55:10.185Z,39.13
2018-12-18T17:57:47.114Z,39.73
2018-12-18T18:03:27.991Z,42.10
2018-12-18T18:05:57.809Z,42.47
2018-12-18T18:08:29.937Z,40.60
2018-12-18T18:11:00.284Z,43.00
2018-12-18T18:13:30.324Z,41.87
2018-12-18T18:16:00.155Z,51.57
2018-12-18T18:18:39.375Z,35.47
2018-12-18T18:21:11.957Z,41.63
2018-12-18T18:23:41.906Z,36.67
2018-12-18T18:26:14.455Z,41.40
2018-12-18T18:28:44.040Z,39.63
2018-12-18T18:31:13.901Z,37.30
2018-12-18T18:33:45.760Z,40.90
2018-12-18T18:36:15.475Z,36.97
2018-12-18T18:38:45.182Z,43.00
2018-12-18T18:41:15.452Z,47.80
2018-12-18T18:43:57.890Z,40.30
2018-12-18T18:46:38.895Z,46.87
2018-12-18T18:49:08.888Z,43.23
2018-12-18T18:51:46.303Z,46.10
2018-12-18T18:54:16.956Z,41.30
2018-12-18T18:56:46.797Z,48.90
2018-12-18T18:59:16.943Z,42.20
2018-12-18T19:01:49.362Z,47.90
2018-12-18T19:04:23.401Z,43.40
2018-12-18T19:06:53.094Z,47.23
2018-12-18T19:09:22.633Z,50.10
2018-12-18T19:11:53.573Z,45.67
2018-12-18T19:14:23.869Z,46.37
2018-12-18T19:16:53.711Z,45.33
2018-12-18T19:19:23.858Z,46.13
2018-12-18T19:21:53.668Z,47.93
2018-12-18T19:24:23.829Z,49.53
2018-12-18T19:26:54.087Z,55.07
2018-12-18T19:29:24.588Z,55.37
2018-12-18T19:31:54.428Z,56.53
2018-12-18T19:34:25.103Z,52.10
2018-12-18T19:36:59.440Z,47.23
2018-12-18T19:39:33.730Z,48.17
2018-12-18T19:42:03.944Z,48.33
2018-12-18T19:44:39.045Z,55.07
2018-12-18T19:47:09.081Z,60.17
2018-12-18T19:49:44.807Z,49.40
2018-12-18T19:52:14.586Z,53.37
2018-12-18T19:54:44.504Z,56.83
2018-12-18T19:57:15.127Z,50.10
2018-12-18T19:59:45.528Z,55.47
2018-12-18T20:02:15.378Z,55.37
2018-12-18T20:04:45.716Z,45.07
2018-12-18T20:07:16.422Z,57.47
2018-12-18T20:09:46.591Z,53.07
2018-12-18T20:12:16.550Z,58.00
2018-12-18T20:14:46.269Z,46.93
2018-12-18T20:17:18.081Z,58.63
2018-12-18T20:19:52.729Z,51.13
2018-12-18T20:22:23.601Z,50.10
2018-12-18T20:24:53.930Z,59.73
2018-12-18T20:27:24.381Z,54.60
2018-12-18T20:29:54.633Z,57.87
2018-12-18T20:32:25.472Z,48.70
2018-12-18T20:34:55.285Z,66.67
2018-12-18T20:37:25.252Z,54.23
2018-12-18T20:39:55.091Z,55.63
2018-12-18T20:42:26.608Z,53.40
2018-12-18T20:44:56.651Z,50.60
2018-12-18T20:47:28.846Z,50.23
2018-12-18T20:49:58.762Z,57.40
2018-12-18T20:52:32.755Z,48.07
2018-12-18T20:55:02.854Z,51.30
2018-12-18T20:57:34.555Z,50.50
2018-12-18T21:00:06.315Z,50.53
2018-12-18T21:02:37.275Z,51.73
2018-12-18T21:05:07.923Z,49.07
2018-12-18T21:07:40.532Z,54.50
2018-12-18T21:10:10.822Z,51.57
2018-12-18T21:12:40.733Z,51.30
2018-12-18T21:15:11.377Z,49.80
2018-12-18T21:17:41.721Z,48.73
2018-12-18T21:20:11.540Z,52.00
2018-12-18T21:22:41.823Z,50.10
2018-12-18T21:25:19.002Z,47.83
2018-12-18T21:27:57.028Z,51.57
2018-12-18T21:30:29.085Z,51.47
2018-12-18T21:32:59.217Z,52.33
2018-12-18T21:35:30.391Z,54.50
2018-12-18T21:38:08.708Z,43.57
2018-12-18T21:40:39.260Z,46.83
2018-12-18T21:43:09.445Z,50.53
2018-12-18T21:45:40.022Z,52.90
2018-12-18T21:48:10.146Z,47.87
2018-12-18T21:50:40.578Z,44.40
2018-12-18T21:53:10.580Z,50.53
2018-12-18T21:55:40.693Z,47.93
2018-12-18T21:58:20.966Z,44.50
2018-12-18T22:00:52.644Z,49.80
2018-12-18T22:03:23.602Z,50.67
2018-12-18T22:05:53.254Z,46.07
2018-12-18T22:08:23.113Z,49.10
2018-12-18T22:10:53.722Z,55.00
2018-12-18T22:13:24.275Z,46.03
2018-12-18T22:15:54.272Z,51.57
2018-12-18T22:18:25.290Z,49.13
2018-12-18T22:20:56.909Z,54.27
2018-12-18T22:23:35.328Z,56.70
2018-12-18T22:26:06.561Z,49.57
2018-12-18T22:28:36.475Z,53.73
2018-12-18T22:31:06.934Z,50.33
2018-12-18T22:33:37.882Z,53.17
2018-12-18T22:36:09.083Z,51.37
2018-12-18T22:38:43.561Z,53.77
2018-12-18T22:41:12.282Z,54.10
2018-12-18T22:43:46.683Z,54.67
2018-12-18T22:46:31.135Z,56.87
2018-12-18T22:49:11.172Z,59.80
2018-12-18T22:51:56.143Z,55.80
2018-12-18T22:54:54.535Z,54.27
2018-12-18T22:57:31.716Z,61.67
2018-12-18T23:00:23.119Z,63.57
2018-12-18T23:06:31.314Z,54.73
2018-12-18T23:15:22.642Z,58.03
2018-12-18T23:18:07.328Z,58.60
2018-12-18T23:20:38.019Z,66.83
2018-12-18T23:23:07.965Z,64.77
2018-12-18T23:25:39.549Z,63.57
2018-12-18T23:28:13.423Z,55.27
2018-12-18T23:30:43.310Z,58.50
2018-12-18T23:33:13.369Z,54.63
2018-12-18T23:35:43.494Z,60.37
2018-12-18T23:40:52.996Z,64.40
2018-12-18T23:43:23.437Z,63.77
2018-12-18T23:46:01.522Z,58.90
2018-12-18T23:48:32.591Z,65.83
2018-12-18T23:51:06.946Z,59.97
2018-12-18T23:53:37.567Z,63.10
2018-12-18T23:56:07.633Z,64.27
2018-12-18T23:58:37.698Z,66.60
