createdAt,value
2022-12-09T02:01:22.509Z,16.80
2022-12-09T02:03:50.770Z,15.00
2022-12-09T02:06:22.264Z,17.63
2022-12-09T02:08:50.922Z,16.63
2022-12-09T02:11:29.031Z,17.00
2022-12-09T02:14:05.163Z,17.70
2022-12-09T02:16:57.910Z,15.95
2022-12-09T02:20:05.580Z,14.80
2022-12-09T02:22:42.247Z,16.50
2022-12-09T02:25:25.961Z,16.52
2022-12-09T02:28:15.623Z,16.38
2022-12-09T02:31:21.852Z,15.15
2022-12-09T02:34:09.872Z,16.00
2022-12-09T02:37:01.817Z,16.13
2022-12-09T02:39:39.401Z,15.88
2022-12-09T02:42:09.973Z,16.25
2022-12-09T02:44:38.921Z,16.30
2022-12-09T02:47:08.970Z,15.63
2022-12-09T02:49:36.843Z,15.20
2022-12-09T02:52:05.920Z,14.98
2022-12-09T02:54:34.368Z,13.73
2022-12-09T02:57:05.776Z,13.05
2022-12-09T02:59:34.222Z,12.48
2022-12-09T03:02:26.311Z,13.07
2022-12-09T03:05:11.489Z,11.43
2022-12-09T03:07:57.546Z,12.40
2022-12-09T03:13:16.978Z,12.23
2022-12-09T03:15:49.307Z,11.30
2022-12-09T03:18:18.439Z,11.50
2022-12-09T03:20:46.984Z,11.35
2022-12-09T03:23:17.349Z,12.98
2022-12-09T03:25:47.318Z,10.82
2022-12-09T03:28:19.908Z,11.23
2022-12-09T03:30:50.474Z,11.93
2022-12-09T03:33:20.821Z,10.95
2022-12-09T03:35:54.185Z,11.57
2022-12-09T03:38:23.074Z,10.98
2022-12-09T03:40:55.367Z,11.80
2022-12-09T03:43:26.093Z,12.77
2022-12-09T03:45:54.991Z,12.35
2022-12-09T03:48:23.550Z,14.18
2022-12-09T03:51:07.413Z,13.32
2022-12-09T03:53:44.995Z,16.80
2022-12-09T03:56:22.980Z,16.42
2022-12-09T03:58:53.378Z,19.38
2022-12-09T04:01:23.141Z,18.83
2022-12-09T04:03:54.160Z,21.80
2022-12-09T04:06:22.556Z,20.77
2022-12-09T04:08:50.980Z,22.65
2022-12-09T04:11:20.882Z,23.88
2022-12-09T04:13:48.903Z,22.70
2022-12-09T04:16:17.257Z,23.52
2022-12-09T04:18:46.762Z,23.25
2022-12-09T04:21:17.762Z,23.58
2022-12-09T04:23:46.253Z,23.15
2022-12-09T04:26:23.030Z,21.95
2022-12-09T04:28:51.325Z,22.42
2022-12-09T04:31:20.626Z,22.30
2022-12-09T04:33:48.932Z,21.58
2022-12-09T04:36:19.813Z,21.33
2022-12-09T04:38:48.444Z,22.52
2022-12-09T04:41:16.919Z,22.83
2022-12-09T04:43:45.866Z,22.98
2022-12-09T04:46:16.275Z,24.40
2022-12-09T04:48:44.603Z,24.98
2022-12-09T04:51:13.727Z,23.75
2022-12-09T04:53:41.953Z,24.85
2022-12-09T04:56:22.206Z,23.55
2022-12-09T04:58:50.735Z,22.23
2022-12-09T05:01:24.912Z,20.98
2022-12-09T05:04:01.345Z,22.63
2022-12-09T05:06:30.253Z,22.23
2022-12-09T05:09:01.220Z,20.30
2022-12-09T05:11:29.718Z,21.58
2022-12-09T05:13:58.472Z,20.75
2022-12-09T05:16:27.249Z,20.95
2022-12-09T05:18:55.567Z,20.48
2022-12-09T05:21:23.864Z,19.63
2022-12-09T05:23:51.803Z,20.15
2022-12-09T05:26:21.371Z,19.52
2022-12-09T05:28:53.731Z,21.45
2022-12-09T05:31:23.759Z,20.40
2022-12-09T05:33:53.347Z,20.75
2022-12-09T05:36:25.410Z,20.15
2022-12-09T05:38:54.083Z,23.10
2022-12-09T05:41:23.085Z,18.35
2022-12-09T05:43:56.648Z,21.20
2022-12-09T05:46:27.485Z,21.00
2022-12-09T05:48:55.572Z,21.77
2022-12-09T05:51:26.235Z,20.95
2022-12-09T05:53:58.323Z,21.92
2022-12-09T05:56:26.720Z,21.33
2022-12-09T05:58:56.469Z,20.27
2022-12-09T06:01:26.501Z,21.40
2022-12-09T06:03:58.615Z,21.88
2022-12-09T06:06:28.510Z,22.77
2022-12-09T06:09:16.933Z,17.38
2022-12-09T06:11:46.193Z,20.38
2022-12-09T06:14:15.062Z,18.60
2022-12-09T06:16:43.288Z,15.40
2022-12-09T06:19:12.967Z,16.92
2022-12-09T06:21:43.070Z,16.98
2022-12-09T06:24:11.716Z,16.35
2022-12-09T06:26:41.153Z,16.77
2022-12-09T06:29:09.334Z,15.75
2022-12-09T06:31:40.200Z,15.45
2022-12-09T06:34:30.586Z,15.93
2022-12-09T06:36:59.581Z,15.07
2022-12-09T06:39:30.824Z,14.73
2022-12-09T06:42:01.768Z,14.82
2022-12-09T06:44:31.341Z,14.85
2022-12-09T06:47:01.987Z,14.32
2022-12-09T06:49:30.825Z,15.18
2022-12-09T06:52:01.213Z,14.70
2022-12-09T06:54:29.795Z,13.45
2022-12-09T06:56:57.904Z,15.25
2022-12-09T06:59:27.561Z,14.82
2022-12-09T07:02:00.098Z,12.88
2022-12-09T07:04:29.627Z,14.02
2022-12-09T07:06:59.117Z,12.77
2022-12-09T07:09:27.950Z,14.27
2022-12-09T07:11:58.151Z,14.63
2022-12-09T07:14:26.953Z,14.73
2022-12-09T07:16:55.286Z,13.80
2022-12-09T07:19:23.868Z,14.23
2022-12-09T07:21:52.394Z,15.48
2022-12-09T07:24:20.793Z,16.10
2022-12-09T07:26:49.515Z,17.20
2022-12-09T07:29:18.639Z,17.05
2022-12-09T07:31:48.782Z,17.20
2022-12-09T07:34:18.618Z,18.55
2022-12-09T07:36:46.736Z,17.45
2022-12-09T07:39:17.109Z,15.68
2022-12-09T07:41:59.525Z,14.90
2022-12-09T07:44:31.209Z,14.55
2022-12-09T07:47:02.783Z,16.33
2022-12-09T07:49:32.533Z,15.70
2022-12-09T07:52:05.636Z,15.35
2022-12-09T07:54:33.823Z,16.20
2022-12-09T11:28:18.067Z,17.73
2022-12-09T11:33:55.501Z,17.75
2022-12-09T11:36:30.754Z,19.63
2022-12-09T11:39:22.173Z,19.83
2022-12-09T11:42:30.562Z,18.13
2022-12-09T11:45:37.332Z,16.95
2022-12-09T11:48:29.868Z,15.75
2022-12-09T11:51:02.074Z,16.25
2022-12-09T11:53:43.137Z,16.83
2022-12-09T11:56:22.011Z,16.60
2022-12-09T11:59:14.204Z,16.38
2022-12-09T12:02:05.979Z,16.30
2022-12-09T12:04:47.917Z,18.48
2022-12-09T12:07:43.333Z,14.73
2022-12-09T12:10:49.906Z,15.55
2022-12-09T12:13:24.018Z,15.17
2022-12-09T12:16:05.904Z,17.35
2022-12-09T12:18:40.433Z,15.35
2022-12-09T12:21:36.207Z,14.13
2022-12-09T12:24:26.337Z,14.02
2022-12-09T12:27:01.915Z,13.48
2022-12-09T12:29:42.943Z,12.65
2022-12-09T12:32:21.393Z,12.30
2022-12-09T12:35:12.388Z,10.43
2022-12-09T12:37:59.535Z,11.93
2022-12-09T12:40:48.861Z,11.15
2022-12-09T12:44:12.259Z,12.02
2022-12-09T12:46:54.783Z,11.43
2022-12-09T12:49:22.649Z,11.45
2022-12-09T12:52:53.745Z,11.27
2022-12-09T12:55:32.723Z,9.55
2022-12-09T12:58:03.421Z,10.50
2022-12-09T13:01:01.700Z,9.40
2022-12-09T13:03:56.750Z,10.32
2022-12-09T13:06:38.222Z,11.15
2022-12-09T13:09:32.357Z,12.52
2022-12-09T13:12:14.407Z,11.70
2022-12-09T13:14:54.114Z,11.98
2022-12-09T13:17:28.069Z,12.77
2022-12-09T13:19:58.691Z,12.65
2022-12-09T13:22:38.806Z,11.70
2022-12-09T13:25:33.412Z,12.00
2022-12-09T13:28:07.088Z,13.40
2022-12-09T13:30:49.650Z,13.93
2022-12-09T13:33:36.303Z,14.48
2022-12-09T13:36:20.664Z,15.45
2022-12-09T13:38:48.572Z,18.73
2022-12-09T13:41:31.419Z,17.83
2022-12-09T13:44:12.135Z,13.68
2022-12-09T13:46:42.972Z,14.90
2022-12-09T13:49:20.632Z,14.73
2022-12-09T13:51:51.758Z,14.93
2022-12-09T13:54:23.927Z,16.42
2022-12-09T13:57:33.961Z,14.57
2022-12-09T14:00:06.668Z,13.38
2022-12-09T14:02:40.305Z,16.13
2022-12-09T14:05:22.250Z,15.68
2022-12-09T14:07:54.345Z,14.65
2022-12-09T14:10:34.639Z,15.40
2022-12-09T14:13:05.465Z,16.17
2022-12-09T14:15:36.887Z,15.90
2022-12-09T14:18:31.518Z,16.67
2022-12-09T14:21:19.355Z,15.50
2022-12-09T14:24:09.529Z,17.73
2022-12-09T14:26:42.234Z,17.77
2022-12-09T14:29:10.080Z,18.52
2022-12-09T14:31:58.182Z,18.25
2022-12-09T14:34:27.426Z,19.83
2022-12-09T14:37:18.524Z,18.65
2022-12-09T14:40:16.846Z,19.05
2022-12-09T14:43:10.351Z,18.48
2022-12-09T14:45:50.184Z,19.13
2022-12-09T14:48:25.498Z,18.35
2022-12-09T14:51:22.916Z,19.80
2022-12-09T14:56:23.000Z,18.45
2022-12-09T14:58:58.218Z,19.23
2022-12-09T15:01:26.592Z,19.05
2022-12-09T15:03:59.169Z,19.70
2022-12-09T15:06:27.646Z,22.27
2022-12-09T15:08:57.269Z,20.38
2022-12-09T15:11:31.648Z,20.90
2022-12-09T15:14:22.522Z,19.88
2022-12-09T15:16:51.223Z,21.40
2022-12-09T15:19:51.574Z,20.27
2022-12-09T15:22:23.581Z,20.63
2022-12-09T15:24:51.995Z,20.75
2022-12-09T15:27:25.276Z,19.23
2022-12-09T15:29:53.605Z,18.08
2022-12-09T15:32:31.297Z,18.38
2022-12-09T15:35:20.216Z,18.93
2022-12-09T15:37:48.324Z,17.60
2022-12-09T15:40:17.690Z,17.60
2022-12-09T15:42:47.209Z,17.08
2022-12-09T15:45:26.592Z,18.75
2022-12-09T15:48:17.679Z,18.85
2022-12-09T15:50:49.608Z,17.65
2022-12-09T15:53:27.809Z,18.23
2022-12-09T15:56:01.820Z,18.45
2022-12-09T15:58:36.590Z,19.85
2022-12-09T16:01:04.945Z,21.55
2022-12-09T16:03:35.030Z,22.63
2022-12-09T16:06:07.756Z,20.50
2022-12-09T16:08:40.339Z,20.77
2022-12-09T20:09:17.634Z,19.65
2022-12-09T20:11:46.641Z,20.35
2022-12-09T20:14:14.642Z,19.85
2022-12-09T20:16:42.777Z,21.73
2022-12-09T20:19:10.741Z,22.17
2022-12-09T20:21:39.841Z,21.65
2022-12-09T20:24:08.621Z,21.83
2022-12-09T20:26:38.053Z,24.60
2022-12-09T20:29:07.949Z,23.73
2022-12-09T20:31:36.741Z,22.77
2022-12-09T20:34:06.841Z,23.02
2022-12-09T20:36:35.818Z,24.00
2022-12-09T20:39:12.549Z,25.65
2022-12-09T20:41:41.851Z,27.52
2022-12-09T20:44:10.204Z,26.63
2022-12-09T20:46:39.235Z,27.67
2022-12-09T20:49:07.040Z,26.38
2022-12-09T20:51:39.482Z,27.02
2022-12-09T20:54:07.724Z,25.92
2022-12-09T20:56:35.785Z,28.75
2022-12-09T20:59:04.794Z,26.33
2022-12-09T21:01:34.295Z,27.75
2022-12-09T21:04:02.925Z,26.33
2022-12-09T21:06:34.923Z,23.58
2022-12-09T21:09:04.431Z,26.50
2022-12-09T21:11:34.707Z,25.02
2022-12-09T21:14:03.933Z,25.40
2022-12-09T21:16:40.200Z,23.50
2022-12-09T21:19:11.979Z,25.73
2022-12-09T21:21:41.214Z,24.45
2022-12-09T21:24:12.578Z,26.05
2022-12-09T21:26:41.749Z,24.27
2022-12-09T21:29:10.813Z,25.13
2022-12-09T21:31:39.797Z,25.40
2022-12-09T21:34:10.021Z,25.35
2022-12-09T21:36:39.697Z,25.45
2022-12-09T21:39:07.530Z,24.98
2022-12-09T21:41:37.624Z,24.08
2022-12-09T21:44:05.999Z,24.27
2022-12-09T21:46:35.449Z,23.95
2022-12-09T21:49:05.299Z,25.23
2022-12-09T21:51:34.183Z,24.17
2022-12-09T21:54:02.302Z,25.95
2022-12-09T21:56:32.014Z,25.45
2022-12-09T21:59:00.082Z,26.45
2022-12-09T22:01:33.377Z,25.80
2022-12-09T22:04:02.138Z,24.80
2022-12-09T22:06:30.618Z,27.08
2022-12-09T22:08:59.738Z,23.77
2022-12-09T22:11:31.118Z,24.20
2022-12-09T22:14:00.181Z,26.40
2022-12-09T22:16:32.998Z,26.65
2022-12-09T22:19:01.598Z,26.63
2022-12-09T22:21:30.420Z,26.85
2022-12-09T22:24:00.493Z,25.67
2022-12-09T22:26:30.820Z,24.08
2022-12-09T22:29:04.154Z,23.83
2022-12-09T22:31:35.597Z,24.10
2022-12-09T22:34:09.041Z,22.17
2022-12-09T22:36:37.220Z,21.67
2022-12-09T22:39:06.935Z,21.98
2022-12-09T22:41:35.268Z,22.63
2022-12-09T22:44:03.394Z,23.00
2022-12-09T22:46:32.229Z,23.75
2022-12-09T22:49:01.944Z,21.77
2022-12-09T22:51:31.708Z,24.15
2022-12-09T22:54:00.406Z,25.50
2022-12-09T22:56:28.474Z,22.67
2022-12-09T22:58:56.323Z,28.02
2022-12-09T23:01:26.090Z,23.48
2022-12-09T23:03:55.416Z,26.95
2022-12-09T23:06:23.918Z,25.45
2022-12-09T23:08:51.763Z,21.88
2022-12-09T23:11:24.320Z,26.55
2022-12-09T23:13:52.432Z,22.80
2022-12-09T23:16:25.649Z,22.05
2022-12-09T23:18:54.990Z,27.10
2022-12-09T23:21:28.612Z,21.60
2022-12-09T23:24:01.248Z,20.77
2022-12-09T23:26:30.995Z,23.23
2022-12-09T23:29:00.344Z,21.27
2022-12-09T23:31:32.108Z,19.63
2022-12-09T23:34:01.046Z,24.95
2022-12-09T23:36:31.133Z,21.10
2022-12-09T23:38:59.711Z,18.77
2022-12-09T23:41:27.954Z,20.42
2022-12-09T23:43:56.734Z,19.90
2022-12-09T23:46:26.126Z,21.00
2022-12-09T23:48:55.362Z,21.00
2022-12-09T23:51:28.258Z,21.38
2022-12-09T23:54:01.090Z,20.83
2022-12-09T23:56:30.261Z,20.67
2022-12-09T23:58:59.674Z,22.10
