createdAt,value
2023-01-13T00:01:58.472Z,100.00
2023-01-13T00:04:29.098Z,99.45
2023-01-13T00:06:59.687Z,100.00
2023-01-13T00:09:30.141Z,100.00
2023-01-13T00:12:00.680Z,100.00
2023-01-13T00:14:37.021Z,92.80
2023-01-13T00:17:07.877Z,93.28
2023-01-13T00:19:38.349Z,94.17
2023-01-13T00:22:09.538Z,95.37
2023-01-13T00:24:39.972Z,96.67
2023-01-13T00:27:10.576Z,98.37
2023-01-13T00:29:44.024Z,99.20
2023-01-13T00:32:15.738Z,99.93
2023-01-13T00:34:46.161Z,100.00
2023-01-13T00:37:16.818Z,100.00
2023-01-13T00:39:47.246Z,100.00
2023-01-13T00:42:30.396Z,100.00
2023-01-13T00:45:03.979Z,99.37
2023-01-13T00:47:36.025Z,98.41
2023-01-13T00:50:06.641Z,96.43
2023-01-13T00:52:37.491Z,95.19
2023-01-13T00:55:09.106Z,95.41
2023-01-13T00:57:40.284Z,98.45
2023-01-13T01:00:15.349Z,99.87
2023-01-13T01:02:45.925Z,100.00
2023-01-13T01:05:16.532Z,98.47
2023-01-13T01:07:47.203Z,92.96
2023-01-13T01:10:18.021Z,94.40
2023-01-13T01:12:48.571Z,95.95
2023-01-13T01:15:21.793Z,96.88
2023-01-13T01:17:52.429Z,98.80
2023-01-13T01:20:22.988Z,100.00
2023-01-13T01:22:53.557Z,100.00
2023-01-13T01:25:24.051Z,100.00
2023-01-13T01:27:54.628Z,100.00
2023-01-13T01:30:27.769Z,100.00
2023-01-13T01:32:58.401Z,100.00
2023-01-13T01:35:28.940Z,99.58
2023-01-13T01:37:59.501Z,98.03
2023-01-13T01:40:30.770Z,96.59
2023-01-13T01:43:13.713Z,96.26
2023-01-13T01:45:46.755Z,95.68
2023-01-13T01:48:17.691Z,99.68
2023-01-13T01:50:48.423Z,100.00
2023-01-13T01:53:22.480Z,100.00
2023-01-13T01:55:53.763Z,100.00
2023-01-13T01:58:28.987Z,100.00
2023-01-13T02:01:02.631Z,100.00
2023-01-13T02:03:33.390Z,100.00
2023-01-13T02:06:04.164Z,100.00
2023-01-13T02:08:34.750Z,100.00
2023-01-13T02:11:05.231Z,100.00
2023-01-13T02:13:33.230Z,100.00
2023-01-13T02:16:14.848Z,100.00
2023-01-13T02:18:59.343Z,100.00
2023-01-13T02:22:02.778Z,100.00
2023-01-13T02:24:59.649Z,100.00
2023-01-13T02:27:52.338Z,100.00
2023-01-13T02:31:09.626Z,100.00
2023-01-13T02:33:42.346Z,100.00
2023-01-13T02:36:20.979Z,100.00
2023-01-13T02:38:57.579Z,99.73
2023-01-13T02:41:45.788Z,99.71
2023-01-13T02:44:19.794Z,99.80
2023-01-13T02:47:00.838Z,99.39
2023-01-13T02:49:37.324Z,99.32
2023-01-13T02:52:14.146Z,99.20
2023-01-13T02:54:50.964Z,99.01
2023-01-13T02:57:23.690Z,98.71
2023-01-13T02:59:58.972Z,98.43
2023-01-13T03:02:32.087Z,98.33
2023-01-13T03:05:03.657Z,98.36
2023-01-13T03:08:06.759Z,98.45
2023-01-13T03:10:50.797Z,98.07
2023-01-13T03:13:36.503Z,97.99
2023-01-13T03:16:18.510Z,97.94
2023-01-13T03:19:00.462Z,98.20
2023-01-13T03:21:38.901Z,97.74
2023-01-13T03:24:16.192Z,97.75
2023-01-13T03:26:51.725Z,97.42
2023-01-13T03:29:24.322Z,97.34
2023-01-13T03:32:01.117Z,97.46
2023-01-13T03:34:38.404Z,97.41
2023-01-13T03:37:11.462Z,97.00
2023-01-13T03:39:47.063Z,97.22
2023-01-13T03:42:22.190Z,97.10
2023-01-13T03:44:55.797Z,97.05
2023-01-13T03:47:31.941Z,96.86
2023-01-13T03:50:08.505Z,96.57
2023-01-13T03:52:43.548Z,96.47
2023-01-13T03:55:18.836Z,96.53
2023-01-13T03:57:56.404Z,96.81
2023-01-13T04:00:31.491Z,96.62
2023-01-13T04:03:07.998Z,96.41
2023-01-13T04:05:46.440Z,96.39
2023-01-13T04:08:23.127Z,96.41
2023-01-13T04:10:58.241Z,96.27
2023-01-13T04:13:33.186Z,96.03
2023-01-13T04:16:04.317Z,96.07
2023-01-13T04:18:34.908Z,96.10
2023-01-13T04:21:09.044Z,95.99
2023-01-13T04:23:39.615Z,96.02
2023-01-13T04:26:10.179Z,95.67
2023-01-13T04:28:41.046Z,95.57
2023-01-13T04:31:11.655Z,95.57
2023-01-13T04:33:42.422Z,95.45
2023-01-13T04:36:15.997Z,95.68
2023-01-13T04:38:46.739Z,95.41
2023-01-13T04:41:17.390Z,95.70
2023-01-13T04:43:47.928Z,93.86
2023-01-13T04:46:18.726Z,88.91
2023-01-13T04:48:49.397Z,86.02
2023-01-13T04:51:22.892Z,86.91
2023-01-13T04:53:53.464Z,86.55
2023-01-13T04:56:24.076Z,86.63
2023-01-13T04:58:54.676Z,88.27
2023-01-13T05:01:25.365Z,90.50
2023-01-13T05:03:56.084Z,91.17
2023-01-13T05:06:29.380Z,91.09
2023-01-13T05:09:00.435Z,91.60
2023-01-13T05:11:43.254Z,91.55
2023-01-13T05:14:26.199Z,96.75
2023-01-13T05:17:04.764Z,97.11
2023-01-13T05:19:39.399Z,100.00
2023-01-13T05:22:24.869Z,99.02
2023-01-13T05:25:22.632Z,94.40
2023-01-13T05:27:54.057Z,92.91
2023-01-13T05:30:25.751Z,95.79
2023-01-13T05:32:56.579Z,100.00
2023-01-13T05:35:29.309Z,100.00
2023-01-13T05:38:02.547Z,100.00
2023-01-13T05:40:45.372Z,100.00
2023-01-13T05:43:24.941Z,100.00
2023-01-13T05:45:59.863Z,100.00
2023-01-13T05:48:32.532Z,100.00
2023-01-13T05:51:03.305Z,100.00
2023-01-13T05:53:37.331Z,100.00
2023-01-13T05:56:08.922Z,100.00
2023-01-13T05:58:39.525Z,100.00
2023-01-13T06:01:13.685Z,100.00
2023-01-13T06:03:44.311Z,100.00
2023-01-13T06:06:14.832Z,100.00
2023-01-13T06:08:48.054Z,100.00
2023-01-13T06:11:18.497Z,100.00
2023-01-13T06:13:49.052Z,100.00
2023-01-13T06:16:19.725Z,99.71
2023-01-13T06:18:50.311Z,99.81
2023-01-13T06:21:20.839Z,99.42
2023-01-13T06:23:53.967Z,99.32
2023-01-13T06:26:28.027Z,99.31
2023-01-13T06:28:58.576Z,99.19
2023-01-13T06:31:29.701Z,99.01
2023-01-13T06:34:02.652Z,99.12
2023-01-13T06:36:38.782Z,98.90
2023-01-13T06:39:14.632Z,98.84
2023-01-13T06:41:57.432Z,98.74
2023-01-13T06:44:28.209Z,98.32
2023-01-13T06:46:58.696Z,98.05
2023-01-13T06:49:29.525Z,97.78
2023-01-13T06:52:00.130Z,98.01
2023-01-13T06:54:34.789Z,97.90
2023-01-13T06:57:05.640Z,97.55
2023-01-13T06:59:36.951Z,97.28
2023-01-13T07:02:07.521Z,97.52
2023-01-13T07:04:38.204Z,97.32
2023-01-13T07:07:08.859Z,97.02
2023-01-13T07:09:42.311Z,96.93
2023-01-13T07:12:12.818Z,97.16
2023-01-13T07:14:55.686Z,97.07
2023-01-13T07:17:27.115Z,96.92
2023-01-13T07:19:58.270Z,96.44
2023-01-13T07:22:28.739Z,96.47
2023-01-13T07:25:01.919Z,96.25
2023-01-13T07:27:33.888Z,95.96
2023-01-13T07:30:04.540Z,95.85
2023-01-13T07:32:36.483Z,95.34
2023-01-13T07:35:08.178Z,95.23
2023-01-13T07:37:40.636Z,95.66
2023-01-13T07:40:15.167Z,95.61
2023-01-13T07:42:57.947Z,95.51
2023-01-13T07:45:29.626Z,95.73
2023-01-13T07:48:00.199Z,95.94
2023-01-13T07:50:30.878Z,95.83
2023-01-13T07:53:01.484Z,95.68
2023-01-13T07:55:34.976Z,95.39
2023-01-13T07:58:05.752Z,95.37
2023-01-13T08:00:36.408Z,95.27
2023-01-13T08:03:07.604Z,95.17
2023-01-13T08:05:38.757Z,95.22
2023-01-13T08:08:09.494Z,95.28
2023-01-13T08:10:42.634Z,94.99
2023-01-13T08:13:22.917Z,95.03
2023-01-13T08:15:55.066Z,94.92
2023-01-13T08:18:25.815Z,94.78
2023-01-13T08:20:57.831Z,94.26
2023-01-13T08:23:28.344Z,94.41
2023-01-13T08:26:03.439Z,94.07
2023-01-13T08:28:34.638Z,93.93
2023-01-13T08:31:06.904Z,94.07
2023-01-13T08:33:37.853Z,93.97
2023-01-13T08:36:09.675Z,94.06
2023-01-13T08:38:41.163Z,94.28
2023-01-13T08:41:15.966Z,93.88
2023-01-13T08:43:46.478Z,93.96
2023-01-13T08:46:17.089Z,94.00
2023-01-13T08:48:47.517Z,94.13
2023-01-13T08:51:20.299Z,94.18
2023-01-13T08:53:50.879Z,94.18
2023-01-13T08:56:24.248Z,93.58
2023-01-13T08:58:55.645Z,93.37
2023-01-13T09:01:27.112Z,93.03
2023-01-13T09:03:58.212Z,92.80
2023-01-13T09:06:28.869Z,92.82
2023-01-13T09:08:59.356Z,92.76
2023-01-13T09:11:47.088Z,92.44
2023-01-13T09:14:21.008Z,92.77
2023-01-13T09:16:51.654Z,92.37
2023-01-13T09:19:22.152Z,92.29
2023-01-13T09:21:53.061Z,92.01
2023-01-13T09:24:24.268Z,91.71
2023-01-13T09:26:57.499Z,91.72
2023-01-13T09:29:28.132Z,92.28
2023-01-13T09:31:59.441Z,92.39
2023-01-13T09:34:42.822Z,92.49
2023-01-13T09:37:13.295Z,92.56
2023-01-13T09:39:43.749Z,92.22
2023-01-13T09:42:39.157Z,92.18
2023-01-13T09:45:15.053Z,92.31
2023-01-13T09:47:56.073Z,91.92
2023-01-13T09:50:34.885Z,92.09
2023-01-13T09:53:05.679Z,91.85
2023-01-13T09:55:38.562Z,92.30
2023-01-13T09:58:17.014Z,92.08
2023-01-13T10:00:54.996Z,92.20
2023-01-13T10:03:29.059Z,91.91
2023-01-13T10:06:07.069Z,92.00
2023-01-13T10:08:40.984Z,91.94
2023-01-13T10:11:30.673Z,91.75
2023-01-13T10:14:06.008Z,91.22
2023-01-13T10:16:43.958Z,91.18
2023-01-13T10:19:20.568Z,91.09
2023-01-13T10:22:18.513Z,90.77
2023-01-13T10:25:12.103Z,90.48
2023-01-13T10:27:47.074Z,90.53
2023-01-13T10:30:31.363Z,90.43
2023-01-13T10:33:04.115Z,90.36
2023-01-13T10:35:52.988Z,90.33
2023-01-13T10:38:25.959Z,90.34
2023-01-13T10:40:58.152Z,90.41
2023-01-13T10:43:29.821Z,90.18
2023-01-13T10:46:06.623Z,90.07
2023-01-13T10:48:40.282Z,90.17
2023-01-13T10:51:21.528Z,90.01
2023-01-13T10:54:03.759Z,89.95
2023-01-13T10:56:36.127Z,89.88
2023-01-13T10:59:17.144Z,89.61
2023-01-13T11:02:13.131Z,89.97
2023-01-13T11:05:21.335Z,89.15
2023-01-13T11:07:56.516Z,89.13
2023-01-13T11:10:28.986Z,88.75
2023-01-13T11:13:08.853Z,88.39
2023-01-13T11:15:46.610Z,88.34
2023-01-13T11:18:31.654Z,88.35
2023-01-13T11:21:03.470Z,88.63
2023-01-13T11:23:40.247Z,88.49
2023-01-13T11:26:20.086Z,88.74
2023-01-13T11:28:55.245Z,88.70
2023-01-13T11:31:30.995Z,88.49
2023-01-13T11:34:11.056Z,88.61
2023-01-13T11:36:46.851Z,88.60
2023-01-13T11:39:24.953Z,88.53
2023-01-13T11:42:14.941Z,87.97
2023-01-13T11:44:52.205Z,88.09
2023-01-13T11:47:26.771Z,87.81
2023-01-13T11:50:00.091Z,87.40
2023-01-13T11:52:46.515Z,87.51
2023-01-13T11:55:29.468Z,87.15
2023-01-13T11:58:17.835Z,86.66
2023-01-13T12:01:05.996Z,86.27
2023-01-13T12:03:42.570Z,86.34
2023-01-13T12:06:24.646Z,86.47
2023-01-13T12:09:16.844Z,86.29
2023-01-13T12:12:14.733Z,85.84
2023-01-13T12:14:56.320Z,85.82
2023-01-13T12:17:36.230Z,85.96
2023-01-13T12:20:24.473Z,86.22
2023-01-13T12:23:02.373Z,86.47
2023-01-13T12:25:37.732Z,86.41
2023-01-13T12:28:09.982Z,86.04
2023-01-13T12:30:47.069Z,85.48
2023-01-13T12:33:32.821Z,85.16
2023-01-13T12:36:09.217Z,85.17
2023-01-13T12:38:49.549Z,85.69
2023-01-13T12:41:39.029Z,85.97
2023-01-13T12:44:18.470Z,86.00
2023-01-13T12:46:56.123Z,85.97
2023-01-13T12:49:32.534Z,85.83
2023-01-13T12:52:17.944Z,86.06
2023-01-13T12:55:22.742Z,86.00
2023-01-13T12:58:01.885Z,86.25
2023-01-13T13:00:38.809Z,86.63
2023-01-13T13:03:30.802Z,86.46
2023-01-13T13:06:13.006Z,86.50
2023-01-13T13:08:53.938Z,86.29
2023-01-13T13:11:54.759Z,86.72
2023-01-13T13:14:55.071Z,86.66
2023-01-13T13:17:47.022Z,86.63
2023-01-13T13:20:47.616Z,86.29
2023-01-13T13:23:50.937Z,86.23
2023-01-13T13:26:39.157Z,85.64
2023-01-13T13:29:24.846Z,85.92
2023-01-13T13:32:14.107Z,86.01
2023-01-13T13:34:52.426Z,86.24
2023-01-13T13:37:58.275Z,86.11
2023-01-13T13:40:41.750Z,86.41
2023-01-13T13:43:30.465Z,86.41
2023-01-13T13:46:13.480Z,86.60
2023-01-13T13:48:54.655Z,86.48
2023-01-13T13:51:31.246Z,86.20
2023-01-13T13:54:02.974Z,86.40
2023-01-13T13:56:38.821Z,86.40
2023-01-13T13:59:14.248Z,86.25
2023-01-13T14:01:46.911Z,86.36
2023-01-13T14:04:22.272Z,86.13
2023-01-13T14:06:54.347Z,86.27
2023-01-13T14:09:28.787Z,86.30
2023-01-13T14:12:01.539Z,86.43
2023-01-13T14:14:34.841Z,86.56
2023-01-13T14:17:08.029Z,86.62
2023-01-13T14:19:44.426Z,86.64
2023-01-13T14:22:19.495Z,86.85
2023-01-13T14:24:55.659Z,86.54
2023-01-13T14:27:28.234Z,86.31
2023-01-13T14:30:04.023Z,86.37
2023-01-13T14:32:38.206Z,86.56
2023-01-13T14:35:10.683Z,86.51
2023-01-13T14:37:44.242Z,86.12
2023-01-13T14:40:47.712Z,86.48
2023-01-13T14:43:21.282Z,86.91
2023-01-13T14:46:03.295Z,87.16
2023-01-13T14:48:36.271Z,87.48
2023-01-13T14:51:10.759Z,87.72
2023-01-13T14:53:46.423Z,87.79
2023-01-13T14:56:42.966Z,87.81
2023-01-13T14:59:43.362Z,87.65
2023-01-13T15:02:43.422Z,87.95
2023-01-13T15:05:34.021Z,87.72
2023-01-13T15:08:09.446Z,87.76
2023-01-13T15:10:48.668Z,87.94
2023-01-13T15:13:42.601Z,87.22
2023-01-13T15:16:22.354Z,87.10
2023-01-13T15:18:55.829Z,87.13
2023-01-13T15:21:26.829Z,86.92
2023-01-13T15:23:57.391Z,87.14
2023-01-13T15:26:29.976Z,86.98
2023-01-13T15:29:01.811Z,87.00
2023-01-13T15:31:32.491Z,87.21
2023-01-13T15:34:05.586Z,87.25
2023-01-13T15:36:38.119Z,87.27
2023-01-13T15:39:09.934Z,87.14
2023-01-13T15:41:52.765Z,87.63
2023-01-13T15:44:35.611Z,87.48
2023-01-13T15:47:09.926Z,87.77
2023-01-13T15:49:45.451Z,87.69
2023-01-13T15:52:22.983Z,88.15
2023-01-13T15:54:54.547Z,87.98
2023-01-13T15:57:27.787Z,87.99
2023-01-13T16:00:00.706Z,87.78
2023-01-13T16:02:31.529Z,88.14
2023-01-13T16:05:04.826Z,88.35
2023-01-13T16:07:35.747Z,88.47
2023-01-13T16:10:07.554Z,88.17
2023-01-13T16:12:38.273Z,88.47
2023-01-13T16:15:09.730Z,88.49
2023-01-13T16:17:40.791Z,88.54
2023-01-13T16:20:19.783Z,88.57
2023-01-13T16:22:50.367Z,88.63
2023-01-13T16:25:23.383Z,88.44
2023-01-13T16:27:54.724Z,88.42
2023-01-13T16:30:29.386Z,88.15
2023-01-13T16:33:00.674Z,87.89
2023-01-13T16:35:35.535Z,88.11
2023-01-13T16:38:19.512Z,87.87
2023-01-13T16:40:52.489Z,87.81
2023-01-13T16:43:23.271Z,87.93
2023-01-13T16:45:53.958Z,88.08
2023-01-13T16:48:24.714Z,88.11
2023-01-13T16:50:58.288Z,88.20
2023-01-13T16:53:29.142Z,88.33
2023-01-13T16:55:59.713Z,88.04
2023-01-13T16:58:30.526Z,88.45
2023-01-13T17:01:01.300Z,88.40
2023-01-13T17:03:36.081Z,88.50
2023-01-13T17:06:09.994Z,88.30
2023-01-13T17:08:40.852Z,88.06
2023-01-13T17:11:11.407Z,87.90
2023-01-13T17:13:42.209Z,88.18
2023-01-13T17:16:20.503Z,86.67
2023-01-13T17:18:52.036Z,81.94
2023-01-13T17:21:25.546Z,80.90
2023-01-13T17:23:56.289Z,82.39
2023-01-13T17:26:37.448Z,81.07
2023-01-13T17:29:09.127Z,82.14
2023-01-13T17:31:39.965Z,84.81
2023-01-13T17:34:15.176Z,87.00
2023-01-13T17:36:48.984Z,87.62
2023-01-13T17:39:21.828Z,87.89
2023-01-13T17:41:52.841Z,87.43
2023-01-13T17:44:26.631Z,88.38
2023-01-13T17:46:57.109Z,88.36
2023-01-13T17:49:27.928Z,92.18
2023-01-13T17:52:01.184Z,94.20
2023-01-13T17:54:31.796Z,100.00
2023-01-13T17:57:02.354Z,95.68
2023-01-13T17:59:33.099Z,91.32
2023-01-13T18:02:03.968Z,94.57
2023-01-13T18:04:35.029Z,97.10
2023-01-13T18:07:08.591Z,97.87
2023-01-13T18:09:40.111Z,98.15
2023-01-13T18:12:10.985Z,98.76
2023-01-13T18:14:42.033Z,98.58
2023-01-13T18:17:12.922Z,98.49
2023-01-13T18:19:55.882Z,98.18
2023-01-13T18:22:41.317Z,98.30
2023-01-13T18:25:27.601Z,97.83
2023-01-13T18:27:59.154Z,90.51
2023-01-13T18:30:29.971Z,87.65
2023-01-13T18:33:01.053Z,87.54
2023-01-13T18:35:32.155Z,88.46
2023-01-13T18:38:07.681Z,88.83
2023-01-13T18:40:39.103Z,90.35
2023-01-13T18:43:07.321Z,90.30
2023-01-13T18:45:38.045Z,90.97
2023-01-13T18:48:09.235Z,91.75
2023-01-13T18:50:39.773Z,91.57
2023-01-13T18:53:13.991Z,91.74
2023-01-13T18:55:45.303Z,92.26
2023-01-13T18:58:16.184Z,93.47
2023-01-13T19:00:47.489Z,94.47
2023-01-13T19:03:29.538Z,95.02
2023-01-13T19:06:06.326Z,94.88
2023-01-13T19:08:39.585Z,94.26
2023-01-13T19:11:10.539Z,96.72
2023-01-13T19:13:42.001Z,97.00
2023-01-13T19:16:13.574Z,98.44
2023-01-13T19:18:44.989Z,91.53
2023-01-13T19:21:15.728Z,88.74
2023-01-13T19:23:49.272Z,90.88
2023-01-13T19:26:20.348Z,91.62
2023-01-13T19:28:51.481Z,92.47
2023-01-13T19:31:22.257Z,93.49
2023-01-13T19:33:52.991Z,95.22
2023-01-13T19:36:23.541Z,96.20
2023-01-13T19:38:56.917Z,97.47
2023-01-13T19:41:40.653Z,97.90
2023-01-13T19:44:26.661Z,98.75
2023-01-13T19:46:57.523Z,98.54
2023-01-13T19:49:28.608Z,97.04
2023-01-13T19:51:59.442Z,95.18
2023-01-13T19:54:32.860Z,93.20
2023-01-13T19:57:03.506Z,92.17
2023-01-13T19:59:36.819Z,91.35
2023-01-13T20:02:10.001Z,92.15
2023-01-13T20:04:46.087Z,96.81
2023-01-13T20:07:17.057Z,96.97
2023-01-13T20:09:50.455Z,100.00
2023-01-13T20:12:22.807Z,100.00
2023-01-13T20:14:53.883Z,100.00
2023-01-13T20:17:26.415Z,100.00
2023-01-13T20:19:58.310Z,100.00
2023-01-13T20:22:28.893Z,100.00
2023-01-13T20:25:02.401Z,100.00
2023-01-13T20:27:34.127Z,100.00
2023-01-13T20:30:04.796Z,100.00
2023-01-13T20:32:35.424Z,100.00
2023-01-13T20:35:06.300Z,99.79
2023-01-13T20:37:36.837Z,99.36
2023-01-13T20:40:13.573Z,98.97
2023-01-13T20:42:45.606Z,98.92
2023-01-13T20:45:21.022Z,98.23
2023-01-13T20:47:52.221Z,98.01
2023-01-13T20:50:23.173Z,97.96
2023-01-13T20:52:53.821Z,97.85
2023-01-13T20:55:27.181Z,97.24
2023-01-13T20:57:57.794Z,97.06
2023-01-13T21:00:29.973Z,96.77
2023-01-13T21:03:00.559Z,98.84
2023-01-13T21:05:31.270Z,98.23
2023-01-13T21:08:01.915Z,95.44
2023-01-13T21:10:35.685Z,94.86
2023-01-13T21:13:18.830Z,95.37
2023-01-13T21:15:51.175Z,98.61
2023-01-13T21:18:34.081Z,99.08
2023-01-13T21:21:11.867Z,97.95
2023-01-13T21:23:43.049Z,96.74
2023-01-13T21:26:19.767Z,96.52
2023-01-13T21:28:50.696Z,91.84
2023-01-13T21:31:21.364Z,88.88
2023-01-13T21:33:56.249Z,89.10
2023-01-13T21:36:26.866Z,90.21
2023-01-13T21:38:58.610Z,92.46
2023-01-13T21:41:44.211Z,93.76
2023-01-13T21:44:30.359Z,94.96
2023-01-13T21:47:13.339Z,96.98
2023-01-13T21:49:44.627Z,98.71
2023-01-13T21:52:15.750Z,99.79
2023-01-13T21:54:58.383Z,99.85
2023-01-13T21:57:31.678Z,100.00
2023-01-13T22:00:02.296Z,97.97
2023-01-13T22:02:36.825Z,95.97
2023-01-13T22:05:10.409Z,94.17
2023-01-13T22:07:42.352Z,98.54
2023-01-13T22:10:16.445Z,98.92
2023-01-13T22:12:50.024Z,99.68
2023-01-13T22:15:21.116Z,100.00
2023-01-13T22:17:55.095Z,100.00
2023-01-13T22:20:26.081Z,100.00
2023-01-13T22:22:56.798Z,100.00
2023-01-13T22:25:27.452Z,100.00
2023-01-13T22:28:03.982Z,100.00
2023-01-13T22:30:34.844Z,99.89
2023-01-13T22:33:05.465Z,99.82
2023-01-13T22:35:36.162Z,99.23
2023-01-13T22:38:06.814Z,99.03
2023-01-13T22:40:37.452Z,98.98
2023-01-13T22:43:10.629Z,98.62
2023-01-13T22:45:41.376Z,98.71
2023-01-13T22:48:12.431Z,98.28
2023-01-13T22:50:44.113Z,98.35
2023-01-13T22:53:14.708Z,97.82
2023-01-13T22:55:45.299Z,97.98
2023-01-13T22:58:18.525Z,97.59
2023-01-13T23:00:49.415Z,97.31
2023-01-13T23:03:20.121Z,97.33
2023-01-13T23:05:50.754Z,96.98
2023-01-13T23:08:21.449Z,97.08
2023-01-13T23:10:51.964Z,96.61
2023-01-13T23:13:25.130Z,96.85
2023-01-13T23:15:56.015Z,96.44
2023-01-13T23:18:28.480Z,96.41
2023-01-13T23:20:59.019Z,96.34
2023-01-13T23:23:29.644Z,96.01
2023-01-13T23:26:00.226Z,95.71
2023-01-13T23:28:33.721Z,95.60
2023-01-13T23:31:09.900Z,95.55
2023-01-13T23:33:41.502Z,95.85
2023-01-13T23:36:15.206Z,95.82
2023-01-13T23:38:46.538Z,95.20
2023-01-13T23:41:19.328Z,95.55
2023-01-13T23:43:56.720Z,95.47
2023-01-13T23:46:28.313Z,95.04
2023-01-13T23:48:58.999Z,95.28
2023-01-13T23:51:30.338Z,95.35
2023-01-13T23:54:01.499Z,94.12
2023-01-13T23:56:35.164Z,96.23
2023-01-13T23:59:08.517Z,95.91
