createdAt,value
2022-10-31T00:01:46.925Z,2.90
2022-10-31T00:04:15.069Z,2.10
2022-10-31T00:06:43.129Z,3.10
2022-10-31T00:09:12.741Z,2.63
2022-10-31T00:11:40.756Z,2.20
2022-10-31T00:14:08.832Z,2.73
2022-10-31T00:16:38.542Z,2.63
2022-10-31T00:19:08.792Z,3.30
2022-10-31T00:21:37.229Z,2.63
2022-10-31T00:24:06.190Z,2.57
2022-10-31T00:26:34.221Z,3.20
2022-10-31T00:29:03.021Z,2.70
2022-10-31T00:31:31.620Z,2.80
2022-10-31T00:34:01.088Z,2.97
2022-10-31T00:36:29.274Z,2.70
2022-10-31T00:38:57.498Z,2.60
2022-10-31T00:41:25.708Z,2.00
2022-10-31T00:43:53.875Z,2.47
2022-10-31T00:46:21.847Z,1.87
2022-10-31T00:48:49.838Z,3.70
2022-10-31T00:51:19.355Z,2.93
2022-10-31T00:53:47.426Z,2.90
2022-10-31T00:56:15.491Z,2.63
2022-10-31T00:58:43.637Z,2.13
2022-10-31T01:01:11.932Z,1.83
2022-10-31T01:03:40.926Z,2.53
2022-10-31T01:06:10.620Z,3.07
2022-10-31T01:08:40.609Z,2.67
2022-10-31T01:11:10.905Z,2.60
2022-10-31T01:13:39.026Z,2.60
2022-10-31T01:16:08.781Z,2.60
2022-10-31T01:18:36.894Z,2.17
2022-10-31T01:21:07.384Z,2.60
2022-10-31T01:23:36.616Z,2.10
2022-10-31T01:26:09.810Z,3.10
2022-10-31T01:28:38.837Z,2.33
2022-10-31T01:31:10.034Z,3.10
2022-10-31T01:33:38.575Z,1.83
2022-10-31T01:36:18.371Z,2.10
2022-10-31T01:38:46.985Z,2.27
2022-10-31T01:41:19.251Z,2.73
2022-10-31T01:43:50.624Z,2.30
2022-10-31T01:46:22.680Z,2.20
2022-10-31T01:48:50.964Z,2.00
2022-10-31T01:51:21.771Z,2.47
2022-10-31T01:53:51.114Z,2.20
2022-10-31T01:56:20.874Z,2.07
2022-10-31T01:58:49.431Z,2.83
2022-10-31T02:01:18.988Z,2.87
2022-10-31T02:03:49.699Z,2.20
2022-10-31T02:06:28.964Z,2.47
2022-10-31T02:09:00.077Z,2.30
2022-10-31T02:11:31.588Z,2.30
2022-10-31T02:14:02.388Z,3.10
2022-10-31T02:16:30.677Z,2.83
2022-10-31T02:18:59.085Z,3.13
2022-10-31T02:21:36.038Z,2.33
2022-10-31T02:24:35.256Z,3.00
2022-10-31T02:27:23.694Z,3.23
2022-10-31T02:30:11.853Z,2.53
2022-10-31T02:32:54.864Z,2.13
2022-10-31T02:35:38.371Z,2.13
2022-10-31T02:38:16.492Z,2.07
2022-10-31T02:40:53.252Z,3.03
2022-10-31T02:43:26.047Z,1.90
2022-10-31T02:46:02.062Z,2.30
2022-10-31T02:48:36.581Z,2.57
2022-10-31T02:51:07.001Z,1.60
2022-10-31T02:53:36.135Z,3.10
2022-10-31T02:56:08.656Z,2.37
2022-10-31T02:58:42.335Z,2.70
2022-10-31T03:01:36.032Z,2.40
2022-10-31T03:04:47.920Z,2.47
2022-10-31T03:07:23.485Z,3.30
2022-10-31T03:10:02.493Z,2.00
2022-10-31T03:12:35.063Z,2.27
2022-10-31T03:15:11.196Z,2.30
2022-10-31T03:17:45.705Z,2.20
2022-10-31T03:20:17.467Z,2.17
2022-10-31T03:22:52.800Z,1.90
2022-10-31T03:25:21.109Z,2.63
2022-10-31T03:27:51.265Z,2.23
2022-10-31T03:30:19.710Z,2.73
2022-10-31T03:32:52.075Z,2.40
2022-10-31T03:35:25.164Z,2.30
2022-10-31T03:37:56.151Z,2.00
2022-10-31T03:40:29.269Z,2.20
2022-10-31T03:43:00.600Z,2.00
2022-10-31T03:45:31.997Z,2.23
2022-10-31T03:48:01.828Z,2.00
2022-10-31T03:50:40.647Z,1.70
2022-10-31T03:53:14.093Z,1.50
2022-10-31T03:55:45.580Z,2.63
2022-10-31T03:58:21.110Z,1.90
2022-10-31T04:00:52.967Z,1.87
2022-10-31T04:03:27.450Z,2.20
2022-10-31T04:06:02.155Z,2.77
2022-10-31T04:08:33.560Z,2.20
2022-10-31T04:11:03.112Z,1.57
2022-10-31T04:13:35.732Z,1.90
2022-10-31T04:16:04.187Z,2.87
2022-10-31T04:18:32.363Z,2.07
2022-10-31T04:21:06.929Z,2.00
2022-10-31T04:23:36.315Z,2.27
2022-10-31T04:26:04.984Z,2.40
2022-10-31T04:28:34.818Z,1.93
2022-10-31T04:31:03.097Z,2.07
2022-10-31T04:33:31.382Z,2.07
2022-10-31T04:35:59.557Z,2.60
2022-10-31T04:38:29.064Z,2.20
2022-10-31T04:40:57.635Z,1.87
2022-10-31T04:43:25.796Z,1.70
2022-10-31T04:45:54.262Z,2.80
2022-10-31T04:48:22.543Z,1.60
2022-10-31T04:50:51.025Z,1.67
2022-10-31T04:53:19.011Z,1.40
2022-10-31T04:55:48.448Z,1.83
2022-10-31T05:00:45.531Z,1.70
2022-10-31T05:03:13.562Z,1.87
2022-10-31T05:05:41.618Z,1.60
2022-10-31T05:08:09.747Z,1.40
2022-10-31T05:10:38.382Z,2.20
2022-10-31T05:13:07.932Z,1.97
2022-10-31T05:15:35.986Z,1.63
2022-10-31T05:18:04.611Z,2.30
2022-10-31T05:20:33.466Z,2.07
2022-10-31T05:23:02.464Z,2.70
2022-10-31T05:25:31.191Z,2.13
2022-10-31T05:27:59.916Z,2.07
2022-10-31T05:30:31.131Z,2.80
2022-10-31T05:32:59.388Z,1.53
2022-10-31T05:35:30.146Z,1.87
2022-10-31T05:37:58.737Z,2.60
2022-10-31T05:40:27.934Z,1.60
2022-10-31T05:42:57.536Z,1.50
2022-10-31T05:45:26.850Z,1.80
2022-10-31T05:47:58.496Z,1.37
2022-10-31T05:50:27.743Z,2.20
2022-10-31T05:53:00.627Z,1.80
2022-10-31T05:55:29.181Z,1.90
2022-10-31T05:57:58.218Z,2.87
2022-10-31T06:00:27.549Z,1.67
2022-10-31T06:03:01.895Z,1.57
2022-10-31T06:05:30.308Z,1.77
2022-10-31T06:07:59.275Z,2.17
2022-10-31T06:10:28.378Z,1.80
2022-10-31T06:12:56.502Z,2.63
2022-10-31T06:15:24.988Z,1.60
2022-10-31T06:18:05.327Z,1.87
2022-10-31T06:20:34.310Z,1.70
2022-10-31T06:23:02.854Z,1.60
2022-10-31T06:25:31.235Z,2.00
2022-10-31T06:27:59.425Z,2.40
2022-10-31T06:30:27.541Z,2.00
2022-10-31T06:33:07.438Z,1.43
2022-10-31T06:35:35.547Z,2.30
2022-10-31T06:38:04.079Z,1.77
2022-10-31T06:40:32.514Z,1.30
2022-10-31T06:43:01.342Z,1.70
2022-10-31T06:45:30.079Z,1.73
2022-10-31T06:50:48.407Z,2.43
2022-10-31T06:53:16.593Z,1.67
2022-10-31T06:55:44.927Z,4.57
2022-10-31T06:58:13.336Z,3.23
2022-10-31T07:00:41.473Z,3.87
2022-10-31T07:03:13.253Z,2.27
2022-10-31T07:05:41.980Z,2.00
2022-10-31T07:08:13.454Z,1.90
2022-10-31T07:10:42.661Z,1.90
2022-10-31T07:13:13.721Z,1.93
2022-10-31T07:15:43.215Z,2.40
2022-10-31T07:18:13.109Z,2.00
2022-10-31T07:20:41.161Z,1.80
2022-10-31T07:23:12.462Z,2.40
2022-10-31T07:25:40.750Z,2.10
2022-10-31T07:28:09.606Z,3.60
2022-10-31T07:30:37.819Z,2.43
2022-10-31T07:33:06.527Z,1.73
2022-10-31T07:35:35.899Z,1.97
2022-10-31T07:38:12.897Z,2.50
2022-10-31T07:40:41.231Z,2.03
2022-10-31T07:43:14.027Z,2.63
2022-10-31T07:45:45.566Z,2.13
2022-10-31T07:48:23.382Z,2.20
2022-10-31T07:50:51.983Z,2.80
2022-10-31T07:53:21.928Z,2.80
2022-10-31T07:55:50.394Z,2.10
2022-10-31T07:58:19.730Z,1.90
2022-10-31T08:00:49.992Z,1.93
2022-10-31T08:03:20.639Z,2.33
2022-10-31T08:05:52.390Z,2.23
2022-10-31T08:08:38.875Z,2.27
2022-10-31T08:11:08.267Z,3.23
2022-10-31T08:13:36.642Z,3.70
2022-10-31T08:16:06.332Z,2.73
2022-10-31T08:18:35.241Z,2.00
2022-10-31T08:21:03.566Z,2.77
2022-10-31T08:23:33.398Z,2.27
2022-10-31T08:26:02.975Z,2.77
2022-10-31T08:28:31.115Z,3.93
2022-10-31T08:31:00.394Z,3.57
2022-10-31T08:33:28.651Z,2.80
2022-10-31T08:35:56.715Z,2.70
2022-10-31T08:38:24.817Z,2.67
2022-10-31T08:40:54.198Z,2.90
2022-10-31T08:43:22.220Z,3.30
2022-10-31T08:45:51.166Z,2.93
2022-10-31T08:48:19.765Z,2.20
2022-10-31T08:50:48.019Z,3.03
2022-10-31T08:53:17.771Z,4.50
2022-10-31T08:55:47.432Z,2.73
2022-10-31T08:58:18.451Z,2.70
2022-10-31T09:00:47.655Z,2.67
2022-10-31T09:03:17.976Z,2.73
2022-10-31T09:05:46.830Z,2.73
2022-10-31T09:08:16.968Z,3.17
2022-10-31T09:10:45.774Z,2.60
2022-10-31T09:13:17.043Z,2.77
2022-10-31T09:15:46.418Z,2.43
2022-10-31T09:18:17.167Z,2.63
2022-10-31T09:20:46.569Z,3.20
2022-10-31T09:23:17.217Z,3.20
2022-10-31T09:25:50.241Z,2.40
2022-10-31T09:28:22.182Z,3.00
2022-10-31T09:30:51.981Z,2.80
2022-10-31T09:33:20.322Z,2.77
2022-10-31T09:35:48.350Z,2.47
2022-10-31T09:38:18.031Z,3.23
2022-10-31T09:40:48.736Z,2.50
2022-10-31T09:43:24.653Z,2.63
2022-10-31T09:46:02.886Z,3.23
2022-10-31T09:48:56.353Z,2.67
2022-10-31T09:51:30.432Z,3.23
2022-10-31T09:54:02.988Z,2.60
2022-10-31T09:56:33.212Z,2.93
2022-10-31T09:59:04.841Z,2.90
2022-10-31T10:01:41.749Z,2.37
2022-10-31T10:04:23.108Z,3.70
2022-10-31T10:06:52.903Z,3.60
2022-10-31T10:09:24.207Z,3.80
2022-10-31T10:12:03.821Z,3.10
2022-10-31T10:14:43.234Z,3.20
2022-10-31T10:17:27.532Z,3.23
2022-10-31T10:20:22.809Z,3.67
2022-10-31T10:23:00.543Z,2.50
2022-10-31T10:25:35.758Z,2.80
2022-10-31T10:28:16.957Z,2.60
2022-10-31T10:30:50.838Z,2.50
2022-10-31T10:33:22.966Z,3.30
2022-10-31T10:35:55.230Z,3.00
2022-10-31T10:38:29.932Z,3.27
2022-10-31T10:41:00.263Z,2.33
2022-10-31T10:43:33.324Z,3.30
2022-10-31T10:46:38.352Z,2.13
2022-10-31T10:49:17.002Z,3.20
2022-10-31T10:54:59.181Z,2.60
2022-10-31T10:57:40.371Z,2.73
2022-10-31T11:00:19.721Z,3.13
2022-10-31T11:02:49.611Z,2.17
2022-10-31T11:05:35.432Z,3.17
2022-10-31T11:08:03.655Z,2.47
2022-10-31T11:10:32.077Z,2.30
2022-10-31T11:13:07.381Z,2.60
2022-10-31T11:15:39.399Z,2.50
2022-10-31T11:18:21.334Z,2.70
2022-10-31T11:20:54.609Z,2.70
2022-10-31T11:23:24.627Z,3.00
2022-10-31T11:25:56.095Z,2.70
2022-10-31T11:28:24.586Z,2.10
2022-10-31T11:30:56.481Z,2.83
2022-10-31T11:33:32.745Z,2.47
2022-10-31T11:36:02.295Z,2.20
2022-10-31T11:38:37.074Z,3.00
2022-10-31T11:41:14.089Z,2.70
2022-10-31T11:43:50.634Z,2.57
2022-10-31T11:46:23.889Z,2.33
2022-10-31T11:48:56.714Z,2.90
2022-10-31T11:51:27.640Z,2.17
2022-10-31T11:54:01.686Z,2.93
2022-10-31T11:56:40.437Z,2.43
2022-10-31T11:59:20.027Z,2.93
2022-10-31T12:01:52.752Z,2.70
2022-10-31T12:04:32.113Z,2.90
2022-10-31T12:07:00.458Z,2.40
2022-10-31T12:09:31.480Z,2.60
2022-10-31T12:12:36.864Z,2.97
2022-10-31T12:15:32.357Z,2.90
2022-10-31T12:18:22.952Z,2.53
2022-10-31T12:21:02.493Z,2.30
2022-10-31T12:23:44.917Z,2.53
2022-10-31T12:26:20.716Z,3.27
2022-10-31T12:29:08.331Z,2.67
2022-10-31T12:31:46.676Z,2.63
2022-10-31T12:34:49.067Z,2.60
2022-10-31T12:37:32.694Z,3.20
2022-10-31T12:40:27.181Z,2.80
2022-10-31T12:43:10.029Z,2.80
2022-10-31T12:45:51.520Z,2.43
2022-10-31T12:48:47.036Z,2.50
2022-10-31T12:51:22.670Z,2.27
2022-10-31T12:54:08.472Z,2.60
2022-10-31T12:56:46.724Z,2.83
2022-10-31T12:59:22.500Z,2.23
2022-10-31T13:01:55.133Z,2.60
2022-10-31T13:04:32.824Z,2.67
2022-10-31T13:07:04.762Z,2.10
2022-10-31T13:09:39.651Z,2.00
2022-10-31T13:12:12.443Z,2.33
2022-10-31T13:14:43.311Z,2.77
2022-10-31T13:17:20.685Z,3.27
2022-10-31T13:19:50.498Z,3.77
2022-10-31T13:22:21.234Z,2.83
2022-10-31T13:24:56.647Z,3.33
2022-10-31T13:27:27.311Z,3.50
2022-10-31T13:30:03.566Z,2.63
2022-10-31T13:32:39.631Z,2.30
2022-10-31T13:35:15.931Z,2.60
2022-10-31T13:37:53.676Z,2.20
2022-10-31T13:40:36.161Z,2.90
2022-10-31T13:43:12.604Z,3.10
2022-10-31T13:45:51.447Z,2.80
2022-10-31T13:48:37.341Z,2.97
2022-10-31T13:51:08.473Z,2.10
2022-10-31T13:53:43.152Z,4.03
2022-10-31T13:56:24.258Z,2.90
2022-10-31T13:59:21.693Z,2.90
2022-10-31T14:01:53.070Z,2.87
2022-10-31T14:04:25.839Z,2.73
2022-10-31T14:07:06.701Z,2.33
2022-10-31T14:09:39.128Z,3.03
2022-10-31T14:12:11.821Z,2.47
2022-10-31T14:14:48.938Z,2.43
2022-10-31T14:17:23.652Z,2.63
2022-10-31T14:20:26.061Z,2.80
2022-10-31T14:22:54.288Z,3.00
2022-10-31T14:25:31.442Z,2.53
2022-10-31T14:28:03.086Z,2.80
2022-10-31T14:30:32.882Z,5.75
2022-10-31T14:33:03.600Z,6.03
2022-10-31T14:35:48.801Z,4.50
2022-10-31T14:38:38.421Z,2.75
2022-10-31T14:41:27.005Z,3.80
2022-10-31T14:44:28.783Z,2.50
2022-10-31T14:47:02.638Z,3.80
2022-10-31T14:49:46.031Z,3.07
2022-10-31T14:52:17.060Z,2.77
2022-10-31T14:54:50.924Z,2.07
2022-10-31T14:57:23.045Z,3.13
2022-10-31T14:59:59.223Z,2.57
2022-10-31T15:02:37.619Z,2.90
2022-10-31T15:05:10.909Z,3.07
2022-10-31T15:07:41.082Z,2.57
2022-10-31T15:10:22.939Z,2.97
2022-10-31T15:12:51.380Z,3.10
2022-10-31T15:15:23.969Z,2.90
2022-10-31T15:17:54.952Z,2.70
2022-10-31T15:20:27.217Z,2.23
2022-10-31T15:22:58.807Z,3.13
2022-10-31T15:25:30.588Z,2.77
2022-10-31T15:27:59.083Z,3.27
2022-10-31T15:30:30.759Z,3.17
2022-10-31T15:32:59.467Z,2.37
2022-10-31T15:35:29.394Z,3.00
2022-10-31T15:37:59.370Z,2.43
2022-10-31T15:40:29.284Z,2.70
2022-10-31T15:43:00.074Z,3.33
2022-10-31T15:45:31.370Z,2.43
2022-10-31T15:48:02.958Z,2.60
2022-10-31T15:50:35.411Z,2.40
2022-10-31T15:53:05.440Z,3.20
2022-10-31T15:55:40.063Z,2.80
2022-10-31T15:58:14.248Z,3.00
2022-10-31T16:00:44.447Z,3.20
2022-10-31T16:03:26.629Z,3.20
2022-10-31T16:05:57.201Z,3.70
2022-10-31T16:08:36.746Z,6.77
2022-10-31T16:11:20.107Z,5.57
2022-10-31T16:13:57.956Z,4.33
2022-10-31T16:16:35.225Z,5.30
2022-10-31T16:19:06.968Z,5.60
2022-10-31T16:21:40.470Z,4.53
2022-10-31T16:24:18.590Z,5.90
2022-10-31T16:26:50.608Z,7.77
2022-10-31T16:29:28.652Z,5.10
2022-10-31T16:31:58.177Z,3.27
2022-10-31T16:34:27.211Z,3.47
2022-10-31T16:36:55.794Z,3.20
2022-10-31T16:39:23.934Z,4.10
2022-10-31T16:41:56.851Z,3.63
2022-10-31T16:44:26.507Z,3.20
2022-10-31T16:47:14.396Z,3.17
2022-10-31T16:49:43.861Z,5.60
2022-10-31T16:52:13.787Z,6.30
2022-10-31T16:54:41.884Z,7.67
2022-10-31T16:57:15.587Z,8.73
2022-10-31T16:59:44.126Z,8.13
2022-10-31T17:02:17.465Z,8.47
2022-10-31T17:04:46.328Z,6.47
2022-10-31T17:07:15.128Z,6.63
2022-10-31T17:09:43.101Z,6.40
2022-10-31T17:12:18.353Z,4.27
2022-10-31T17:14:50.596Z,5.10
2022-10-31T17:17:20.009Z,4.80
2022-10-31T17:19:48.096Z,5.00
2022-10-31T17:22:17.054Z,4.80
2022-10-31T17:24:45.074Z,5.43
2022-10-31T17:27:13.173Z,3.90
2022-10-31T17:29:41.187Z,4.10
2022-10-31T17:32:09.248Z,4.00
2022-10-31T17:34:38.847Z,3.37
2022-10-31T17:37:07.678Z,3.80
2022-10-31T17:39:35.678Z,4.13
2022-10-31T17:42:03.691Z,4.53
2022-10-31T17:44:31.742Z,3.33
2022-10-31T17:46:59.863Z,4.60
2022-10-31T17:49:27.910Z,3.80
2022-10-31T17:51:57.483Z,3.20
2022-10-31T17:54:25.445Z,3.20
2022-10-31T17:56:55.107Z,3.70
2022-10-31T17:59:23.114Z,6.57
2022-10-31T18:01:51.287Z,10.90
2022-10-31T18:04:19.352Z,14.67
2022-10-31T18:06:48.546Z,5.23
2022-10-31T18:09:18.168Z,4.17
2022-10-31T18:11:46.457Z,2.87
2022-10-31T18:14:14.474Z,3.60
2022-10-31T18:16:42.584Z,2.80
2022-10-31T18:19:14.329Z,3.70
2022-10-31T18:21:42.732Z,3.03
2022-10-31T18:24:11.827Z,3.67
2022-10-31T18:26:41.384Z,3.20
2022-10-31T18:29:11.011Z,2.60
2022-10-31T18:31:39.084Z,2.70
2022-10-31T18:34:07.142Z,2.87
2022-10-31T18:36:35.742Z,3.37
2022-10-31T18:39:04.292Z,3.70
2022-10-31T18:41:32.391Z,4.57
2022-10-31T18:44:01.833Z,4.03
2022-10-31T18:46:30.026Z,3.90
2022-10-31T18:48:58.589Z,3.23
2022-10-31T18:51:26.914Z,3.70
2022-10-31T18:53:56.656Z,4.80
2022-10-31T18:56:25.583Z,5.10
2022-10-31T18:58:53.845Z,5.10
2022-10-31T19:01:24.165Z,5.40
2022-10-31T19:03:56.467Z,3.97
2022-10-31T19:06:25.492Z,4.03
2022-10-31T19:08:58.641Z,3.80
2022-10-31T19:11:27.236Z,3.57
2022-10-31T19:13:55.507Z,3.60
2022-10-31T19:16:25.168Z,4.63
2022-10-31T19:18:55.960Z,3.00
2022-10-31T19:21:24.758Z,3.40
2022-10-31T19:23:54.011Z,4.20
2022-10-31T19:26:22.166Z,4.43
2022-10-31T19:28:50.842Z,5.47
2022-10-31T19:31:19.528Z,3.73
2022-10-31T19:33:48.962Z,4.47
2022-10-31T19:36:19.288Z,4.97
2022-10-31T19:38:49.201Z,4.30
2022-10-31T19:41:20.255Z,5.10
2022-10-31T19:43:48.576Z,4.43
2022-10-31T19:46:22.742Z,4.53
2022-10-31T19:48:57.313Z,4.00
2022-10-31T19:51:25.792Z,4.17
2022-10-31T19:53:55.017Z,4.23
2022-10-31T19:56:24.421Z,4.83
2022-10-31T19:58:52.786Z,3.17
2022-10-31T20:01:24.881Z,4.50
2022-10-31T20:03:53.435Z,3.30
2022-10-31T20:06:26.788Z,5.07
2022-10-31T20:08:56.293Z,4.50
2022-10-31T20:11:25.074Z,3.23
2022-10-31T20:13:55.461Z,3.90
2022-10-31T20:16:23.631Z,4.03
2022-10-31T20:18:51.666Z,3.67
2022-10-31T20:21:22.238Z,3.60
2022-10-31T20:23:55.663Z,5.53
2022-10-31T20:26:24.076Z,9.03
2022-10-31T20:28:52.204Z,5.50
2022-10-31T20:31:22.551Z,4.70
2022-10-31T20:33:51.470Z,4.60
2022-10-31T20:36:21.112Z,10.60
2022-10-31T20:38:51.418Z,8.07
2022-10-31T20:41:23.520Z,7.67
2022-10-31T20:43:51.601Z,5.07
2022-10-31T20:46:21.908Z,4.97
2022-10-31T20:48:50.548Z,4.13
2022-10-31T20:51:21.305Z,3.60
2022-10-31T20:53:51.654Z,4.80
2022-10-31T20:56:21.125Z,5.50
2022-10-31T20:58:50.316Z,4.40
2022-10-31T21:01:20.589Z,5.10
2022-10-31T21:03:49.969Z,4.87
2022-10-31T21:06:19.809Z,5.03
2022-10-31T21:08:48.342Z,4.87
2022-10-31T21:11:19.973Z,5.40
2022-10-31T21:13:49.420Z,3.93
2022-10-31T21:16:20.880Z,4.57
2022-10-31T21:18:50.650Z,5.07
2022-10-31T21:21:20.713Z,5.70
2022-10-31T21:23:50.014Z,4.50
2022-10-31T21:26:21.791Z,4.40
2022-10-31T21:28:49.980Z,4.23
2022-10-31T21:31:19.332Z,4.47
2022-10-31T21:33:48.427Z,5.67
2022-10-31T21:36:17.001Z,4.37
2022-10-31T21:38:45.458Z,5.43
2022-10-31T21:41:16.343Z,4.30
2022-10-31T21:43:47.549Z,4.80
2022-10-31T21:46:17.677Z,4.00
2022-10-31T21:48:46.604Z,4.20
2022-10-31T21:51:16.691Z,4.47
2022-10-31T21:54:02.839Z,5.33
2022-10-31T21:56:31.285Z,4.20
2022-10-31T21:59:01.290Z,4.00
2022-10-31T22:01:30.688Z,5.63
2022-10-31T22:03:59.981Z,4.27
2022-10-31T22:06:30.134Z,4.53
2022-10-31T22:09:00.462Z,4.20
2022-10-31T22:11:29.104Z,5.33
2022-10-31T22:13:59.844Z,4.90
2022-10-31T22:16:30.545Z,4.30
2022-10-31T22:19:00.398Z,3.63
2022-10-31T22:21:30.092Z,3.37
2022-10-31T22:24:03.231Z,4.90
2022-10-31T22:26:33.761Z,4.40
2022-10-31T22:29:05.197Z,4.07
2022-10-31T22:31:35.585Z,5.10
2022-10-31T22:34:03.757Z,5.67
2022-10-31T22:36:32.895Z,5.10
2022-10-31T22:39:00.972Z,4.00
2022-10-31T22:41:30.302Z,5.60
2022-10-31T22:43:58.921Z,3.87
2022-10-31T22:46:28.472Z,4.37
2022-10-31T22:48:59.972Z,4.43
2022-10-31T22:51:29.753Z,3.93
2022-10-31T22:53:58.307Z,3.43
2022-10-31T22:56:28.700Z,4.70
2022-10-31T22:58:57.277Z,3.17
2022-10-31T23:01:27.376Z,3.83
2022-10-31T23:03:57.041Z,4.67
2022-10-31T23:06:28.482Z,3.13
2022-10-31T23:08:56.751Z,3.77
2022-10-31T23:11:26.398Z,3.43
2022-10-31T23:14:09.980Z,3.53
2022-10-31T23:16:41.747Z,3.00
2022-10-31T23:19:12.559Z,3.50
2022-10-31T23:21:54.833Z,4.40
2022-10-31T23:24:24.931Z,3.90
2022-10-31T23:27:11.512Z,3.50
2022-10-31T23:29:43.368Z,3.70
2022-10-31T23:32:15.762Z,5.53
2022-10-31T23:34:45.706Z,4.90
2022-10-31T23:37:14.100Z,4.47
2022-10-31T23:39:42.313Z,4.53
2022-10-31T23:42:10.994Z,4.37
2022-10-31T23:44:39.222Z,3.33
2022-10-31T23:47:07.729Z,5.63
2022-10-31T23:49:36.176Z,4.00
2022-10-31T23:52:06.748Z,4.90
2022-10-31T23:54:35.527Z,3.87
2022-10-31T23:57:03.870Z,6.37
2022-10-31T23:59:32.212Z,6.67
