createdAt,value
2024-04-22T00:02:10.108Z,101573.94
2024-04-22T00:04:41.724Z,101570.41
2024-04-22T00:07:12.853Z,101566.88
2024-04-22T00:09:41.602Z,101567.72
2024-04-22T00:12:12.395Z,101570.38
2024-04-22T00:14:40.956Z,101561.56
2024-04-22T00:17:11.769Z,101566.81
2024-04-22T00:19:43.156Z,101551.88
2024-04-22T00:22:14.061Z,101557.13
2024-04-22T00:24:42.784Z,101558.03
2024-04-22T00:27:13.567Z,101556.25
2024-04-22T00:29:42.261Z,101558.88
2024-04-22T00:32:13.093Z,101552.72
2024-04-22T00:34:46.934Z,101554.47
2024-04-22T00:37:17.797Z,101552.69
2024-04-22T00:39:46.572Z,101555.31
2024-04-22T00:42:17.363Z,101543.00
2024-04-22T00:44:46.193Z,101549.19
2024-04-22T00:47:16.942Z,101539.47
2024-04-22T00:49:48.158Z,101539.47
2024-04-22T00:52:19.084Z,101538.56
2024-04-22T00:54:48.225Z,101531.50
2024-04-22T00:57:19.948Z,101528.84
2024-04-22T00:59:48.847Z,101520.91
2024-04-22T01:02:19.719Z,101520.88
2024-04-22T01:04:51.987Z,101518.22
2024-04-22T01:07:22.962Z,101519.06
2024-04-22T01:09:51.538Z,101518.19
2024-04-22T01:12:22.511Z,101515.50
2024-04-22T01:14:51.214Z,101512.88
2024-04-22T01:17:22.109Z,101513.72
2024-04-22T01:19:53.423Z,101504.09
2024-04-22T01:22:26.925Z,101491.75
2024-04-22T01:24:56.989Z,101497.06
2024-04-22T01:27:29.531Z,101494.41
2024-04-22T01:29:58.265Z,101504.94
2024-04-22T01:32:29.526Z,101501.38
2024-04-22T01:35:00.033Z,101496.97
2024-04-22T01:37:33.927Z,101496.13
2024-04-22T01:40:02.551Z,101486.47
2024-04-22T01:42:33.366Z,101482.97
2024-04-22T01:45:01.915Z,101486.47
2024-04-22T01:47:32.948Z,101482.94
2024-04-22T01:50:01.647Z,101484.72
2024-04-22T01:52:35.117Z,101488.22
2024-04-22T01:55:03.823Z,101489.09
2024-04-22T01:57:34.700Z,101494.38
2024-04-22T02:00:04.017Z,101486.47
2024-04-22T02:02:42.550Z,101479.41
2024-04-22T02:05:11.288Z,101480.28
2024-04-22T02:07:44.959Z,101482.03
2024-04-22T02:10:21.888Z,101479.41
2024-04-22T02:12:54.880Z,101473.22
2024-04-22T02:15:24.570Z,101475.88
2024-04-22T02:17:55.922Z,101476.72
2024-04-22T02:20:24.677Z,101470.63
2024-04-22T02:22:58.039Z,101467.09
2024-04-22T02:25:26.639Z,101467.97
2024-04-22T02:27:58.071Z,101460.03
2024-04-22T02:31:22.282Z,101464.47
2024-04-22T02:33:50.602Z,101458.31
2024-04-22T02:36:22.870Z,101462.72
2024-04-22T02:38:53.777Z,101460.94
2024-04-22T02:41:24.997Z,101450.38
2024-04-22T02:43:53.234Z,101438.97
2024-04-22T02:46:24.577Z,101429.31
2024-04-22T02:48:53.209Z,101437.22
2024-04-22T02:51:24.398Z,101428.41
2024-04-22T02:53:55.263Z,101428.41
2024-04-22T02:56:26.558Z,101430.13
2024-04-22T02:58:54.870Z,101425.75
2024-04-22T03:01:26.090Z,101424.00
2024-04-22T03:03:54.322Z,101422.22
2024-04-22T03:06:25.984Z,101422.22
2024-04-22T03:08:56.865Z,101422.22
2024-04-22T03:11:28.206Z,101416.97
2024-04-22T03:13:56.458Z,101423.13
2024-04-22T03:16:27.786Z,101411.72
2024-04-22T03:18:56.014Z,101407.31
2024-04-22T03:21:27.517Z,101409.94
2024-04-22T03:23:58.341Z,101415.25
2024-04-22T03:26:29.608Z,101409.09
2024-04-22T03:28:57.908Z,101425.78
2024-04-22T03:31:32.700Z,101424.91
2024-04-22T03:34:01.712Z,101417.88
2024-04-22T03:36:32.904Z,101422.28
2024-04-22T03:39:06.432Z,101412.59
2024-04-22T03:41:37.812Z,101407.34
2024-04-22T03:44:09.762Z,101408.22
2024-04-22T03:46:57.215Z,101403.81
2024-04-22T03:49:43.931Z,101404.66
2024-04-22T03:52:15.283Z,101407.34
2024-04-22T03:54:48.794Z,101411.72
2024-04-22T03:57:20.095Z,101402.06
2024-04-22T03:59:48.374Z,101402.09
2024-04-22T04:02:19.537Z,101401.19
2024-04-22T04:04:47.885Z,101404.72
2024-04-22T04:07:19.370Z,101410.00
2024-04-22T04:09:50.310Z,101406.47
2024-04-22T04:12:21.588Z,101413.53
2024-04-22T04:14:49.901Z,101404.75
2024-04-22T04:17:23.568Z,101403.84
2024-04-22T04:19:51.975Z,101401.19
2024-04-22T04:22:23.152Z,101398.56
2024-04-22T04:24:54.034Z,101393.28
2024-04-22T04:27:25.202Z,101399.44
2024-04-22T04:29:53.498Z,101402.09
2024-04-22T04:32:25.237Z,101410.94
2024-04-22T04:34:53.656Z,101409.16
2024-04-22T04:37:24.909Z,101409.13
2024-04-22T04:39:55.926Z,101410.94
2024-04-22T04:42:27.112Z,101411.78
2024-04-22T04:44:55.458Z,101405.66
2024-04-22T04:47:26.720Z,101411.81
2024-04-22T04:49:55.004Z,101416.22
2024-04-22T04:52:26.329Z,101410.94
2024-04-22T04:54:57.413Z,101411.84
2024-04-22T04:57:28.953Z,101404.78
2024-04-22T04:59:57.238Z,101415.34
2024-04-22T05:02:28.475Z,101418.00
2024-04-22T05:04:57.161Z,101413.59
2024-04-22T05:07:28.504Z,101410.97
2024-04-22T05:09:59.502Z,101410.09
2024-04-22T05:12:30.860Z,101413.59
2024-04-22T05:14:59.137Z,101410.09
2024-04-22T05:17:30.578Z,101417.16
2024-04-22T05:19:59.021Z,101412.75
2024-04-22T05:22:30.204Z,101420.69
2024-04-22T05:25:01.241Z,101412.78
2024-04-22T05:27:34.263Z,101415.41
2024-04-22T05:30:02.879Z,101423.34
2024-04-22T05:32:34.552Z,101417.22
2024-04-22T05:35:21.367Z,101416.31
2024-04-22T05:37:52.677Z,101413.69
2024-04-22T05:40:26.574Z,101411.91
2024-04-22T05:42:58.426Z,101418.09
2024-04-22T05:45:30.735Z,101421.59
2024-04-22T05:47:59.492Z,101416.34
2024-04-22T05:50:30.270Z,101426.03
2024-04-22T05:53:01.496Z,101432.19
2024-04-22T05:55:32.515Z,101426.03
2024-04-22T05:58:03.801Z,101430.44
2024-04-22T06:00:32.157Z,101429.56
2024-04-22T06:03:03.315Z,101427.81
2024-04-22T06:05:31.608Z,101426.91
2024-04-22T06:08:02.826Z,101419.84
2024-04-22T06:10:37.631Z,101420.75
2024-04-22T06:13:06.763Z,101421.63
2024-04-22T06:15:37.686Z,101424.28
2024-04-22T06:18:09.230Z,101424.28
2024-04-22T06:20:37.550Z,101419.00
2024-04-22T06:23:09.064Z,101422.50
2024-04-22T06:25:40.045Z,101414.59
2024-04-22T06:28:11.972Z,101421.63
2024-04-22T06:30:40.251Z,101413.72
2024-04-22T06:33:11.529Z,101425.16
2024-04-22T06:35:39.833Z,101417.22
2024-04-22T06:38:11.145Z,101419.88
2024-04-22T06:40:43.515Z,101423.38
2024-04-22T06:43:17.067Z,101418.13
2024-04-22T06:45:45.521Z,101411.03
2024-04-22T06:48:16.714Z,101413.66
2024-04-22T06:50:45.692Z,101415.44
2024-04-22T06:53:18.983Z,101417.19
2024-04-22T06:55:49.925Z,101411.84
2024-04-22T06:58:21.312Z,101404.75
2024-04-22T07:00:49.622Z,101415.31
2024-04-22T07:03:21.210Z,101397.66
2024-04-22T07:05:49.889Z,101409.06
2024-04-22T07:08:21.364Z,101411.69
2024-04-22T07:10:52.550Z,101413.41
2024-04-22T07:13:23.994Z,101406.28
2024-04-22T07:15:52.310Z,101408.88
2024-04-22T07:18:23.580Z,101404.41
2024-04-22T07:20:51.987Z,101412.31
2024-04-22T07:23:23.127Z,101414.94
2024-04-22T07:25:54.033Z,101414.88
2024-04-22T07:28:26.083Z,101407.75
2024-04-22T07:30:54.765Z,101407.72
2024-04-22T07:33:29.687Z,101401.53
2024-04-22T07:36:12.945Z,101407.75
2024-04-22T07:38:50.753Z,101399.78
2024-04-22T07:41:22.147Z,101393.56
2024-04-22T07:43:53.567Z,101395.28
2024-04-22T07:46:22.946Z,101396.09
2024-04-22T07:48:54.555Z,101386.31
2024-04-22T07:51:22.794Z,101387.97
2024-04-22T07:53:54.690Z,101384.38
2024-04-22T07:56:26.441Z,101400.19
2024-04-22T07:58:58.397Z,101386.03
2024-04-22T08:01:27.253Z,101382.38
2024-04-22T08:03:59.368Z,101392.06
2024-04-22T08:06:38.390Z,101382.25
2024-04-22T08:09:09.907Z,101374.16
2024-04-22T08:11:40.881Z,101382.00
2024-04-22T08:14:12.373Z,101375.75
2024-04-22T08:16:40.646Z,101367.66
2024-04-22T08:19:12.009Z,101363.16
2024-04-22T08:21:40.381Z,101371.06
2024-04-22T08:24:12.077Z,101366.66
2024-04-22T08:26:42.934Z,101364.81
2024-04-22T08:29:14.287Z,101361.19
2024-04-22T08:31:45.201Z,101362.16
2024-04-22T08:34:14.128Z,101360.38
2024-04-22T08:36:44.953Z,101370.88
2024-04-22T08:39:13.584Z,101355.81
2024-04-22T08:41:46.987Z,101360.19
2024-04-22T08:44:16.735Z,101362.81
2024-04-22T08:46:47.534Z,101369.69
2024-04-22T08:49:16.368Z,101355.50
2024-04-22T08:51:48.426Z,101370.53
2024-04-22T08:54:20.712Z,101380.28
2024-04-22T08:56:59.169Z,101382.94
2024-04-22T08:59:37.330Z,101384.66
2024-04-22T09:02:12.622Z,101388.25
2024-04-22T09:04:41.863Z,101383.06
2024-04-22T09:07:19.099Z,101400.91
2024-04-22T09:10:05.035Z,101390.44
2024-04-22T09:12:41.908Z,101402.97
2024-04-22T09:15:10.643Z,101402.94
2024-04-22T09:17:41.930Z,101400.34
2024-04-22T09:20:20.096Z,101403.97
2024-04-22T09:22:51.316Z,101409.38
2024-04-22T09:25:20.374Z,101407.56
2024-04-22T09:27:55.572Z,101415.56
2024-04-22T09:30:28.707Z,101415.53
2024-04-22T09:33:04.339Z,101414.66
2024-04-22T09:35:33.353Z,101412.06
2024-04-22T09:38:04.778Z,101412.03
2024-04-22T09:40:34.230Z,101410.19
2024-04-22T09:43:08.915Z,101403.88
2024-04-22T09:45:38.832Z,101399.44
2024-04-22T09:48:11.147Z,101397.66
2024-04-22T09:50:41.180Z,101394.06
2024-04-22T09:53:14.619Z,101404.75
2024-04-22T09:55:45.233Z,101395.88
2024-04-22T09:58:20.157Z,101388.78
2024-04-22T10:00:51.751Z,101396.81
2024-04-22T10:03:28.430Z,101391.47
2024-04-22T10:06:02.457Z,101398.66
2024-04-22T10:08:36.986Z,101396.09
2024-04-22T10:11:10.062Z,101397.00
2024-04-22T10:13:43.907Z,101394.34
2024-04-22T10:16:15.740Z,101389.09
2024-04-22T10:18:50.440Z,101390.06
2024-04-22T10:21:21.202Z,101389.19
2024-04-22T10:23:53.020Z,101390.97
2024-04-22T10:26:22.240Z,101397.09
2024-04-22T10:28:58.649Z,101394.41
2024-04-22T10:31:28.267Z,101396.13
2024-04-22T10:34:00.083Z,101402.22
2024-04-22T10:36:28.785Z,101397.75
2024-04-22T10:38:59.619Z,101393.31
2024-04-22T10:41:28.772Z,101405.69
2024-04-22T10:44:02.582Z,101412.81
2024-04-22T10:46:32.701Z,101415.50
2024-04-22T10:49:04.835Z,101426.16
2024-04-22T10:51:33.805Z,101415.63
2024-04-22T10:54:04.666Z,101419.22
2024-04-22T10:56:34.661Z,101418.31
2024-04-22T10:59:08.711Z,101412.16
2024-04-22T11:01:38.240Z,101427.13
2024-04-22T11:04:09.407Z,101427.13
2024-04-22T11:06:39.119Z,101428.06
2024-04-22T11:09:11.384Z,101423.69
2024-04-22T11:11:40.927Z,101429.03
2024-04-22T11:14:14.785Z,101424.63
2024-04-22T11:16:43.922Z,101421.94
2024-04-22T11:19:14.852Z,101419.25
2024-04-22T11:21:43.593Z,101421.88
2024-04-22T11:24:15.014Z,101419.19
2024-04-22T11:26:44.342Z,101417.34
2024-04-22T11:29:18.034Z,101420.84
2024-04-22T11:31:46.731Z,101419.00
2024-04-22T11:34:17.720Z,101411.91
2024-04-22T11:36:46.344Z,101416.25
2024-04-22T11:39:17.949Z,101419.75
2024-04-22T11:41:46.654Z,101414.38
2024-04-22T11:44:20.250Z,101416.94
2024-04-22T11:46:49.916Z,101407.22
2024-04-22T11:49:21.089Z,101410.78
2024-04-22T11:51:49.891Z,101408.09
2024-04-22T11:54:21.021Z,101416.03
2024-04-22T11:56:50.195Z,101418.72
2024-04-22T11:59:23.782Z,101420.47
2024-04-22T12:01:52.646Z,101420.41
2024-04-22T12:04:23.594Z,101420.41
2024-04-22T12:06:52.330Z,101423.94
2024-04-22T12:09:23.119Z,101428.44
2024-04-22T12:11:51.970Z,101427.69
2024-04-22T12:14:25.471Z,101430.50
2024-04-22T12:16:56.992Z,101434.84
2024-04-22T12:19:26.915Z,101427.81
2024-04-22T12:21:58.193Z,101435.81
2024-04-22T12:24:26.446Z,101440.22
2024-04-22T12:27:00.063Z,101439.38
2024-04-22T12:29:31.835Z,101445.63
2024-04-22T12:32:03.664Z,101447.34
2024-04-22T12:34:32.164Z,101444.69
2024-04-22T12:37:03.915Z,101434.94
2024-04-22T12:39:33.768Z,101446.44
2024-04-22T12:42:05.092Z,101434.91
2024-04-22T12:44:35.996Z,101450.00
2024-04-22T12:47:23.704Z,101446.44
2024-04-22T12:50:21.690Z,101451.78
2024-04-22T12:52:52.997Z,101459.81
2024-04-22T12:55:23.980Z,101456.34
2024-04-22T12:57:55.313Z,101460.00
2024-04-22T13:00:29.616Z,101455.63
2024-04-22T13:03:01.021Z,101454.84
2024-04-22T13:05:32.585Z,101456.69
2024-04-22T13:08:04.417Z,101459.34
2024-04-22T13:10:35.425Z,101456.72
2024-04-22T13:13:07.358Z,101453.22
2024-04-22T13:15:40.855Z,101447.91
2024-04-22T13:18:12.340Z,101452.31
2024-04-22T13:20:43.311Z,101441.72
2024-04-22T13:23:12.052Z,101458.53
2024-04-22T13:25:44.566Z,101453.28
2024-04-22T13:28:13.531Z,101446.19
2024-04-22T13:30:49.317Z,101453.22
2024-04-22T13:33:18.181Z,101456.72
2024-04-22T13:35:49.583Z,101453.22
2024-04-22T13:38:18.458Z,101455.88
2024-04-22T13:40:49.342Z,101450.56
2024-04-22T13:43:18.500Z,101453.16
2024-04-22T13:45:51.899Z,101458.47
2024-04-22T13:48:20.782Z,101461.06
2024-04-22T13:50:51.707Z,101454.97
2024-04-22T13:53:26.591Z,101458.47
2024-04-22T13:56:02.562Z,101461.94
2024-04-22T13:58:31.549Z,101470.81
2024-04-22T14:01:05.000Z,101474.41
2024-04-22T14:03:33.894Z,101476.19
2024-04-22T14:06:07.984Z,101472.59
2024-04-22T14:08:39.912Z,101474.41
2024-04-22T14:11:10.508Z,101470.00
2024-04-22T14:13:42.240Z,101471.75
2024-04-22T14:16:13.356Z,101467.28
2024-04-22T14:18:46.043Z,101468.22
2024-04-22T14:21:15.536Z,101466.44
2024-04-22T14:23:46.808Z,101467.31
2024-04-22T14:26:16.302Z,101467.28
2024-04-22T14:28:47.898Z,101473.53
2024-04-22T14:31:18.845Z,101480.56
2024-04-22T14:33:54.329Z,101480.59
2024-04-22T14:36:24.156Z,101485.91
2024-04-22T14:38:56.744Z,101485.88
2024-04-22T14:41:25.040Z,101487.66
2024-04-22T14:43:56.330Z,101480.56
2024-04-22T14:46:27.307Z,101487.66
2024-04-22T14:48:58.658Z,101485.88
2024-04-22T14:51:27.060Z,101486.75
2024-04-22T14:53:58.231Z,101486.75
2024-04-22T14:56:26.747Z,101484.97
2024-04-22T14:58:58.574Z,101483.19
2024-04-22T15:01:29.779Z,101482.34
2024-04-22T15:04:01.290Z,101485.03
2024-04-22T15:06:29.766Z,101480.63
2024-04-22T15:09:00.976Z,101474.44
2024-04-22T15:11:31.338Z,101491.25
2024-04-22T15:14:02.945Z,101497.44
2024-04-22T15:16:34.020Z,101493.94
2024-04-22T15:19:05.314Z,101486.91
2024-04-22T15:21:33.611Z,101487.78
2024-04-22T15:24:04.812Z,101495.72
2024-04-22T15:26:33.089Z,101493.06
2024-04-22T15:29:04.233Z,101495.78
2024-04-22T15:31:35.291Z,101486.97
2024-04-22T15:34:06.663Z,101490.53
2024-04-22T15:36:34.966Z,101483.53
2024-04-22T15:39:08.604Z,101487.13
2024-04-22T15:41:36.914Z,101489.78
2024-04-22T15:44:08.315Z,101490.66
2024-04-22T15:46:39.416Z,101481.94
2024-04-22T15:49:10.864Z,101489.03
2024-04-22T15:51:41.050Z,101486.41
2024-04-22T15:54:12.424Z,101485.56
2024-04-22T15:56:42.433Z,101490.88
2024-04-22T15:59:13.947Z,101486.47
2024-04-22T16:01:44.973Z,101487.38
2024-04-22T16:04:16.488Z,101482.97
2024-04-22T16:06:46.098Z,101483.88
2024-04-22T16:09:17.228Z,101489.19
2024-04-22T16:11:45.613Z,101486.56
2024-04-22T16:14:17.335Z,101485.69
2024-04-22T16:16:48.309Z,101476.88
2024-04-22T16:19:20.879Z,101474.25
2024-04-22T16:21:51.033Z,101480.44
2024-04-22T16:24:22.302Z,101480.44
2024-04-22T16:26:50.555Z,101483.97
2024-04-22T16:29:22.402Z,101480.41
2024-04-22T16:31:53.345Z,101483.09
2024-04-22T16:34:24.773Z,101492.81
2024-04-22T16:36:53.033Z,101478.69
2024-04-22T16:39:24.193Z,101479.56
2024-04-22T16:41:52.384Z,101473.38
2024-04-22T16:44:23.699Z,101479.56
2024-04-22T16:46:54.768Z,101481.34
2024-04-22T16:49:26.361Z,101487.53
2024-04-22T16:51:54.559Z,101489.28
2024-04-22T16:54:25.915Z,101486.69
2024-04-22T16:56:55.280Z,101484.03
2024-04-22T16:59:27.867Z,101484.03
2024-04-22T17:02:00.070Z,101484.03
2024-04-22T17:04:31.465Z,101494.63
2024-04-22T17:07:00.982Z,101486.72
2024-04-22T17:09:32.187Z,101496.44
2024-04-22T17:12:02.936Z,101498.22
2024-04-22T17:14:34.460Z,101492.06
2024-04-22T17:17:08.178Z,101496.50
2024-04-22T17:19:39.945Z,101492.94
2024-04-22T17:22:08.269Z,101500.88
2024-04-22T17:24:39.596Z,101504.38
2024-04-22T17:27:08.072Z,101502.66
2024-04-22T17:29:39.342Z,101500.03
2024-04-22T17:32:10.506Z,101500.03
2024-04-22T17:34:42.232Z,101507.09
2024-04-22T17:37:12.553Z,101510.63
2024-04-22T17:39:43.959Z,101503.56
2024-04-22T17:42:12.398Z,101512.38
2024-04-22T17:44:43.578Z,101505.31
2024-04-22T17:47:14.411Z,101515.94
2024-04-22T17:49:46.252Z,101515.94
2024-04-22T17:52:14.633Z,101516.81
2024-04-22T17:54:47.907Z,101517.69
2024-04-22T17:57:18.000Z,101523.88
2024-04-22T17:59:49.240Z,101523.00
2024-04-22T18:02:20.245Z,101522.97
2024-04-22T18:04:54.081Z,101523.88
2024-04-22T18:07:22.736Z,101534.47
2024-04-22T18:09:53.895Z,101531.81
2024-04-22T18:12:24.522Z,101533.59
2024-04-22T18:14:56.808Z,101531.81
2024-04-22T18:17:27.976Z,101531.81
2024-04-22T18:19:59.321Z,101535.34
2024-04-22T18:22:29.826Z,101535.34
2024-04-22T18:25:03.435Z,101538.88
2024-04-22T18:27:31.675Z,101537.13
2024-04-22T18:30:03.298Z,101539.72
2024-04-22T18:32:34.565Z,101542.38
2024-04-22T18:35:08.700Z,101538.00
2024-04-22T18:37:38.497Z,101549.44
2024-04-22T18:40:10.720Z,101547.66
2024-04-22T18:42:41.115Z,101561.75
2024-04-22T18:45:12.342Z,101552.94
2024-04-22T18:47:43.708Z,101552.94
2024-04-22T18:50:15.011Z,101556.47
2024-04-22T18:52:43.412Z,101560.88
2024-04-22T18:55:14.583Z,101558.22
2024-04-22T18:57:42.810Z,101557.31
2024-04-22T19:00:15.106Z,101559.09
2024-04-22T19:02:50.071Z,101561.72
2024-04-22T19:05:21.625Z,101561.75
2024-04-22T19:07:51.200Z,101560.84
2024-04-22T19:10:23.753Z,101563.47
2024-04-22T19:12:52.102Z,101565.25
2024-04-22T19:15:23.568Z,101561.72
2024-04-22T19:17:54.739Z,101559.97
2024-04-22T19:20:26.363Z,101567.88
2024-04-22T19:22:54.765Z,101558.19
2024-04-22T19:25:26.049Z,101560.81
2024-04-22T19:27:54.291Z,101557.31
2024-04-22T19:30:25.447Z,101552.91
2024-04-22T19:32:56.363Z,101552.88
2024-04-22T19:35:27.565Z,101552.91
2024-04-22T19:37:55.838Z,101552.03
2024-04-22T19:40:27.053Z,101549.41
2024-04-22T19:42:55.753Z,101547.63
2024-04-22T19:45:26.985Z,101550.22
2024-04-22T19:47:57.935Z,101552.91
2024-04-22T19:50:30.007Z,101554.66
2024-04-22T19:52:58.671Z,101550.25
2024-04-22T19:55:29.835Z,101559.94
2024-04-22T19:57:58.337Z,101565.22
2024-04-22T20:00:29.518Z,101551.13
2024-04-22T20:03:00.867Z,101547.59
2024-04-22T20:05:32.723Z,101552.88
2024-04-22T20:08:01.239Z,101555.50
2024-04-22T20:10:32.474Z,101547.59
2024-04-22T20:13:00.799Z,101542.31
2024-04-22T20:15:41.708Z,101544.06
2024-04-22T20:18:17.564Z,101545.84
2024-04-22T20:20:58.642Z,101544.94
2024-04-22T20:23:26.968Z,101545.84
2024-04-22T20:25:59.852Z,101550.22
2024-04-22T20:28:28.211Z,101547.59
2024-04-22T20:30:59.384Z,101552.88
2024-04-22T20:33:30.461Z,101548.47
2024-04-22T20:36:01.734Z,101554.63
2024-04-22T20:38:30.178Z,101540.53
2024-04-22T20:41:01.802Z,101539.63
2024-04-22T20:43:32.391Z,101545.81
2024-04-22T20:46:03.812Z,101544.94
2024-04-22T20:48:36.931Z,101547.56
2024-04-22T20:51:10.422Z,101538.78
2024-04-22T20:53:39.036Z,101540.53
2024-04-22T20:56:10.735Z,101539.63
2024-04-22T20:58:39.219Z,101535.25
2024-04-22T21:01:11.514Z,101534.38
2024-04-22T21:03:42.785Z,101537.00
2024-04-22T21:06:15.076Z,101542.28
2024-04-22T21:08:43.307Z,101534.38
2024-04-22T21:11:14.777Z,101536.97
2024-04-22T21:13:45.282Z,101530.84
2024-04-22T21:16:18.006Z,101537.00
2024-04-22T21:18:51.155Z,101532.56
2024-04-22T21:21:24.423Z,101532.56
2024-04-22T21:23:52.705Z,101538.78
2024-04-22T21:26:23.890Z,101534.34
2024-04-22T21:28:52.220Z,101531.72
2024-04-22T21:31:23.858Z,101538.72
2024-04-22T21:34:07.144Z,101539.63
2024-04-22T21:36:40.561Z,101536.97
2024-04-22T21:39:08.882Z,101538.78
2024-04-22T21:41:39.998Z,101541.41
2024-04-22T21:44:08.192Z,101540.50
2024-04-22T21:46:39.456Z,101529.06
2024-04-22T21:49:10.571Z,101527.31
2024-04-22T21:51:42.186Z,101529.06
2024-04-22T21:54:12.478Z,101525.56
2024-04-22T21:56:43.478Z,101529.94
2024-04-22T21:59:48.870Z,101536.13
2024-04-22T22:03:01.227Z,101530.84
2024-04-22T22:06:06.838Z,101528.19
2024-04-22T22:08:37.922Z,101529.94
2024-04-22T22:11:10.484Z,101531.69
2024-04-22T22:13:41.803Z,101533.47
2024-04-22T22:16:10.143Z,101526.41
2024-04-22T22:18:41.631Z,101529.06
2024-04-22T22:21:09.918Z,101531.72
2024-04-22T22:23:41.108Z,101523.78
2024-04-22T22:26:12.073Z,101528.16
2024-04-22T22:28:43.285Z,101523.78
2024-04-22T22:31:11.574Z,101529.97
2024-04-22T22:33:42.748Z,101522.03
2024-04-22T22:36:11.111Z,101527.31
2024-04-22T22:38:42.360Z,101529.06
2024-04-22T22:41:13.512Z,101519.38
2024-04-22T22:43:44.843Z,101525.53
2024-04-22T22:46:13.169Z,101522.88
2024-04-22T22:48:44.291Z,101517.59
2024-04-22T22:51:15.406Z,101522.00
2024-04-22T22:53:46.893Z,101518.50
2024-04-22T22:56:17.835Z,101524.66
2024-04-22T22:58:49.231Z,101511.44
2024-04-22T23:01:20.589Z,101521.09
2024-04-22T23:03:49.438Z,101516.72
2024-04-22T23:06:20.347Z,101509.69
2024-04-22T23:08:49.051Z,101511.44
2024-04-22T23:11:22.532Z,101508.78
2024-04-22T23:13:55.240Z,101514.97
2024-04-22T23:16:26.326Z,101504.38
2024-04-22T23:18:55.551Z,101511.44
2024-04-22T23:21:26.345Z,101510.53
2024-04-22T23:23:55.134Z,101499.97
2024-04-22T23:26:28.557Z,101500.00
2024-04-22T23:28:57.462Z,101501.75
2024-04-22T23:31:28.325Z,101504.38
2024-04-22T23:33:57.143Z,101504.38
2024-04-22T23:36:27.865Z,101492.94
2024-04-22T23:38:56.539Z,101499.09
2024-04-22T23:41:29.930Z,101497.31
2024-04-22T23:43:58.765Z,101496.44
2024-04-22T23:46:29.519Z,101488.50
2024-04-22T23:48:58.151Z,101487.63
2024-04-22T23:51:28.867Z,101490.25
2024-04-22T23:53:57.495Z,101484.13
2024-04-22T23:56:30.852Z,101485.84
2024-04-22T23:58:59.575Z,101477.03
