createdAt,value
2018-12-10T00:02:18.566Z,11.50
2018-12-10T00:04:46.692Z,11.50
2018-12-10T00:07:14.813Z,11.50
2018-12-10T00:09:42.936Z,11.50
2018-12-10T00:12:11.054Z,11.50
2018-12-10T00:14:39.187Z,11.50
2018-12-10T00:17:07.287Z,11.50
2018-12-10T00:19:35.423Z,11.50
2018-12-10T00:22:03.549Z,11.50
2018-12-10T00:24:31.672Z,11.50
2018-12-10T00:26:59.795Z,11.50
2018-12-10T00:29:27.920Z,11.40
2018-12-10T00:31:56.044Z,11.40
2018-12-10T00:34:24.182Z,11.40
2018-12-10T00:36:52.291Z,11.40
2018-12-10T00:39:20.480Z,11.40
2018-12-10T00:41:48.648Z,11.40
2018-12-10T00:44:16.785Z,11.40
2018-12-10T00:46:44.904Z,11.40
2018-12-10T00:49:13.015Z,11.40
2018-12-10T00:51:41.128Z,11.40
2018-12-10T00:54:09.255Z,11.40
2018-12-10T00:56:37.365Z,11.40
2018-12-10T00:59:05.492Z,11.30
2018-12-10T01:01:33.596Z,11.40
2018-12-10T01:04:01.709Z,11.30
2018-12-10T01:06:29.820Z,11.30
2018-12-10T01:08:57.928Z,11.30
2018-12-10T01:11:26.034Z,11.30
2018-12-10T01:13:54.147Z,11.30
2018-12-10T01:16:22.278Z,11.30
2018-12-10T01:18:50.410Z,11.30
2018-12-10T01:21:18.534Z,11.30
2018-12-10T01:23:46.670Z,11.30
2018-12-10T01:26:14.907Z,11.30
2018-12-10T01:28:43.028Z,11.30
2018-12-10T01:31:11.135Z,11.30
2018-12-10T01:33:39.257Z,11.30
2018-12-10T01:36:07.378Z,11.30
2018-12-10T01:38:35.499Z,11.30
2018-12-10T01:41:03.614Z,11.30
2018-12-10T01:43:31.739Z,11.30
2018-12-10T01:45:59.854Z,11.30
2018-12-10T01:48:27.977Z,11.30
2018-12-10T01:50:56.101Z,11.30
2018-12-10T01:53:24.204Z,11.30
2018-12-10T01:55:52.338Z,11.30
2018-12-10T01:58:20.444Z,11.30
2018-12-10T02:00:48.566Z,11.30
2018-12-10T02:03:16.762Z,11.30
2018-12-10T02:05:44.884Z,11.30
2018-12-10T02:08:12.999Z,11.30
2018-12-10T02:10:41.111Z,11.20
2018-12-10T02:13:09.229Z,11.20
2018-12-10T02:15:37.342Z,11.20
2018-12-10T02:18:05.462Z,11.20
2018-12-10T02:20:33.587Z,11.20
2018-12-10T02:23:01.699Z,11.20
2018-12-10T02:25:29.833Z,11.20
2018-12-10T02:27:57.942Z,11.20
2018-12-10T02:30:26.083Z,11.20
2018-12-10T02:32:54.293Z,11.20
2018-12-10T02:35:22.401Z,11.20
2018-12-10T02:37:50.505Z,11.20
2018-12-10T02:40:18.630Z,11.20
2018-12-10T02:42:46.740Z,11.20
2018-12-10T02:45:14.882Z,11.20
2018-12-10T02:47:42.999Z,11.20
2018-12-10T02:50:11.133Z,11.20
2018-12-10T02:52:39.246Z,11.20
2018-12-10T02:55:07.666Z,11.20
2018-12-10T02:57:35.788Z,11.20
2018-12-10T03:00:05.267Z,11.10
2018-12-10T03:02:33.396Z,11.10
2018-12-10T03:05:01.530Z,11.10
2018-12-10T03:07:29.660Z,11.10
2018-12-10T03:09:57.790Z,11.10
2018-12-10T03:12:25.910Z,11.10
2018-12-10T03:14:54.025Z,11.10
2018-12-10T03:17:22.137Z,11.10
2018-12-10T03:19:50.271Z,11.10
2018-12-10T03:22:18.379Z,11.10
2018-12-10T03:24:46.503Z,11.10
2018-12-10T03:27:14.609Z,11.10
2018-12-10T03:29:42.738Z,11.10
2018-12-10T03:32:10.859Z,11.10
2018-12-10T03:34:38.997Z,11.10
2018-12-10T03:37:07.116Z,11.10
2018-12-10T03:39:35.270Z,11.10
2018-12-10T03:42:03.390Z,11.10
2018-12-10T03:44:31.520Z,11.10
2018-12-10T03:46:59.630Z,11.10
2018-12-10T03:49:27.765Z,11.10
2018-12-10T03:51:55.875Z,11.10
2018-12-10T03:54:24.007Z,11.10
2018-12-10T03:56:52.136Z,11.10
2018-12-10T03:59:20.248Z,11.00
2018-12-10T04:01:48.377Z,11.10
2018-12-10T04:04:16.499Z,11.00
2018-12-10T04:06:44.609Z,11.00
2018-12-10T04:09:12.715Z,11.00
2018-12-10T04:11:40.836Z,11.00
2018-12-10T04:14:08.947Z,11.00
2018-12-10T04:16:37.062Z,11.00
2018-12-10T04:19:05.166Z,11.00
2018-12-10T04:21:33.297Z,11.00
2018-12-10T04:24:01.418Z,11.00
2018-12-10T04:26:29.535Z,11.00
2018-12-10T04:28:57.637Z,11.00
2018-12-10T04:31:25.764Z,11.00
2018-12-10T04:33:53.866Z,11.00
2018-12-10T04:36:21.993Z,11.00
2018-12-10T04:38:50.117Z,11.00
2018-12-10T04:41:18.230Z,11.00
2018-12-10T04:43:46.349Z,10.90
2018-12-10T04:46:14.470Z,10.90
2018-12-10T04:48:42.567Z,10.90
2018-12-10T04:51:10.691Z,10.90
2018-12-10T04:53:38.793Z,10.90
2018-12-10T04:56:06.918Z,10.90
2018-12-10T04:58:35.039Z,10.90
2018-12-10T05:01:03.169Z,10.90
2018-12-10T05:03:31.287Z,10.80
2018-12-10T05:05:59.403Z,10.80
2018-12-10T05:08:27.596Z,10.80
2018-12-10T05:10:55.738Z,10.80
2018-12-10T05:13:23.851Z,10.80
2018-12-10T05:15:51.987Z,10.80
2018-12-10T05:18:20.099Z,10.80
2018-12-10T05:20:48.212Z,10.80
2018-12-10T05:23:16.326Z,10.80
2018-12-10T05:25:44.459Z,10.80
2018-12-10T05:28:12.568Z,10.80
2018-12-10T05:30:40.697Z,10.70
2018-12-10T05:33:08.816Z,10.80
2018-12-10T05:35:36.917Z,10.80
2018-12-10T05:38:05.043Z,10.80
2018-12-10T05:40:33.156Z,10.80
2018-12-10T05:43:01.278Z,10.80
2018-12-10T05:45:29.385Z,10.80
2018-12-10T05:47:57.502Z,10.70
2018-12-10T05:50:25.771Z,10.70
2018-12-10T05:52:53.893Z,10.70
2018-12-10T05:55:22.109Z,10.70
2018-12-10T05:57:50.256Z,10.70
2018-12-10T06:00:18.366Z,10.70
2018-12-10T06:02:46.489Z,10.70
2018-12-10T06:05:14.614Z,10.70
2018-12-10T06:07:42.730Z,10.70
2018-12-10T06:10:10.827Z,10.70
2018-12-10T06:12:38.932Z,10.70
2018-12-10T06:15:07.050Z,10.70
2018-12-10T06:17:35.169Z,10.70
2018-12-10T06:20:04.221Z,10.70
2018-12-10T06:22:32.334Z,10.70
2018-12-10T06:25:00.445Z,10.70
2018-12-10T06:27:28.566Z,10.70
2018-12-10T06:29:56.663Z,10.70
2018-12-10T06:32:24.785Z,10.70
2018-12-10T06:34:52.902Z,10.60
2018-12-10T06:37:21.016Z,10.60
2018-12-10T06:39:49.121Z,10.60
2018-12-10T06:42:17.263Z,10.60
2018-12-10T06:44:45.373Z,10.60
2018-12-10T06:47:13.499Z,10.60
2018-12-10T06:49:41.596Z,10.60
2018-12-10T06:52:09.721Z,10.60
2018-12-10T06:54:37.831Z,10.60
2018-12-10T06:57:05.936Z,10.60
2018-12-10T06:59:34.082Z,10.60
2018-12-10T07:02:02.201Z,10.60
2018-12-10T07:04:30.325Z,10.60
2018-12-10T07:06:58.536Z,10.60
2018-12-10T07:09:26.676Z,10.60
2018-12-10T07:11:54.785Z,10.60
2018-12-10T07:14:22.905Z,10.60
2018-12-10T07:16:51.008Z,10.60
2018-12-10T07:19:19.156Z,10.60
2018-12-10T07:21:47.255Z,10.60
2018-12-10T07:24:15.377Z,10.60
2018-12-10T07:26:43.485Z,10.60
2018-12-10T07:29:11.628Z,10.60
2018-12-10T07:31:39.733Z,10.60
2018-12-10T07:34:07.849Z,10.50
2018-12-10T07:36:35.979Z,10.50
2018-12-10T07:39:06.027Z,10.50
2018-12-10T07:41:34.139Z,10.50
2018-12-10T07:44:02.254Z,10.50
2018-12-10T07:46:30.354Z,10.50
2018-12-10T07:48:58.477Z,10.50
2018-12-10T07:51:26.586Z,10.50
2018-12-10T07:53:54.744Z,10.50
2018-12-10T07:56:28.931Z,10.50
2018-12-10T07:58:53.010Z,10.50
2018-12-10T08:01:21.110Z,10.50
2018-12-10T08:03:49.230Z,10.50
2018-12-10T08:06:17.327Z,10.50
2018-12-10T08:08:45.444Z,10.50
2018-12-10T08:11:13.549Z,10.50
2018-12-10T08:13:41.667Z,10.50
2018-12-10T08:16:09.781Z,10.50
2018-12-10T08:18:37.890Z,10.50
2018-12-10T08:21:05.996Z,10.50
2018-12-10T08:23:34.126Z,10.50
2018-12-10T08:26:02.227Z,10.50
2018-12-10T08:28:30.351Z,10.50
2018-12-10T08:30:58.480Z,10.50
2018-12-10T08:33:26.591Z,10.50
2018-12-10T08:35:54.705Z,10.40
2018-12-10T08:38:22.867Z,10.50
2018-12-10T08:40:50.969Z,10.50
2018-12-10T08:43:19.078Z,10.50
2018-12-10T08:45:47.187Z,10.50
2018-12-10T08:48:15.301Z,10.40
2018-12-10T08:50:43.441Z,10.50
2018-12-10T08:53:11.543Z,10.50
2018-12-10T08:55:39.662Z,10.40
2018-12-10T08:58:07.767Z,10.50
2018-12-10T09:00:35.888Z,10.50
2018-12-10T09:03:04.002Z,10.40
2018-12-10T09:05:32.141Z,10.50
2018-12-10T09:08:00.276Z,10.50
2018-12-10T09:10:28.402Z,10.50
2018-12-10T09:12:56.522Z,10.50
2018-12-10T09:15:24.645Z,10.50
2018-12-10T09:17:52.753Z,10.50
2018-12-10T09:20:20.868Z,10.50
2018-12-10T09:22:48.998Z,10.40
2018-12-10T09:25:17.119Z,10.40
2018-12-10T09:27:45.253Z,10.40
2018-12-10T09:30:13.375Z,10.40
2018-12-10T09:32:41.474Z,10.40
2018-12-10T09:35:09.610Z,10.40
2018-12-10T09:37:37.718Z,10.40
2018-12-10T09:40:07.177Z,10.40
2018-12-10T09:42:35.290Z,10.40
2018-12-10T09:45:03.408Z,10.40
2018-12-10T09:47:31.537Z,10.40
2018-12-10T09:49:59.670Z,10.40
2018-12-10T09:52:27.769Z,10.40
2018-12-10T09:54:55.882Z,10.40
2018-12-10T09:57:24.812Z,10.40
2018-12-10T09:59:53.041Z,10.40
2018-12-10T10:02:21.152Z,10.40
2018-12-10T10:04:49.305Z,10.40
2018-12-10T10:07:17.422Z,10.40
2018-12-10T10:09:45.620Z,10.40
2018-12-10T10:12:13.737Z,10.50
2018-12-10T10:14:41.868Z,10.50
2018-12-10T10:17:09.973Z,10.50
2018-12-10T10:19:38.097Z,10.50
2018-12-10T10:22:06.207Z,10.50
2018-12-10T10:24:34.317Z,10.50
2018-12-10T10:27:02.430Z,10.50
2018-12-10T10:29:30.539Z,10.50
2018-12-10T10:31:58.651Z,10.50
2018-12-10T10:34:26.790Z,10.50
2018-12-10T10:36:54.903Z,10.50
2018-12-10T10:39:23.024Z,10.50
2018-12-10T10:41:51.131Z,10.50
2018-12-10T10:44:19.257Z,10.50
2018-12-10T10:46:47.374Z,10.60
2018-12-10T10:49:15.512Z,10.60
2018-12-10T10:51:44.040Z,10.60
2018-12-10T10:54:12.384Z,10.60
2018-12-10T10:56:40.500Z,10.60
2018-12-10T10:59:08.634Z,10.60
2018-12-10T11:01:49.189Z,10.60
2018-12-10T11:04:20.557Z,10.60
2018-12-10T11:06:48.758Z,10.60
2018-12-10T11:09:18.243Z,10.60
2018-12-10T11:11:46.535Z,10.60
2018-12-10T11:14:14.640Z,10.60
2018-12-10T11:16:44.022Z,10.60
2018-12-10T11:19:18.022Z,10.60
2018-12-10T11:21:52.041Z,10.70
2018-12-10T11:24:23.416Z,10.60
2018-12-10T11:27:01.249Z,10.70
2018-12-10T11:29:35.509Z,10.70
2018-12-10T11:32:03.643Z,10.70
2018-12-10T11:37:44.364Z,10.70
2018-12-10T11:40:15.817Z,10.70
2018-12-10T11:42:51.959Z,10.70
2018-12-10T11:45:23.508Z,10.70
2018-12-10T11:48:10.866Z,10.70
2018-12-10T11:50:42.970Z,10.70
2018-12-10T11:53:14.729Z,10.80
2018-12-10T11:55:46.084Z,10.70
2018-12-10T11:58:23.969Z,10.70
2018-12-10T12:00:55.524Z,10.70
2018-12-10T12:03:25.276Z,10.70
2018-12-10T12:12:07.032Z,10.80
2018-12-10T12:14:42.767Z,10.80
2018-12-10T12:17:14.109Z,10.70
2018-12-10T12:19:43.949Z,10.70
2018-12-10T12:22:19.315Z,10.80
2018-12-10T12:24:50.864Z,10.80
2018-12-10T12:27:19.002Z,10.80
2018-12-10T12:29:50.569Z,10.80
2018-12-10T12:35:27.493Z,10.80
2018-12-10T12:38:02.273Z,10.80
2018-12-10T12:40:33.755Z,10.80
2018-12-10T12:43:07.049Z,10.80
2018-12-10T12:45:38.605Z,10.80
2018-12-10T12:48:06.714Z,10.90
2018-12-10T12:50:36.184Z,10.90
2018-12-10T12:56:07.983Z,10.90
2018-12-10T12:58:36.101Z,10.90
2018-12-10T13:01:04.240Z,10.90
2018-12-10T13:03:32.353Z,10.90
2018-12-10T13:06:06.798Z,10.90
2018-12-10T13:08:31.111Z,10.90
2018-12-10T13:10:59.561Z,10.90
2018-12-10T13:13:27.666Z,11.00
2018-12-10T13:15:55.788Z,11.00
2018-12-10T13:18:23.905Z,11.00
2018-12-10T13:20:52.139Z,11.00
2018-12-10T13:23:20.245Z,11.00
2018-12-10T13:25:48.358Z,11.00
2018-12-10T13:28:16.468Z,11.00
2018-12-10T13:30:44.606Z,11.00
2018-12-10T13:33:12.747Z,11.00
2018-12-10T13:35:40.853Z,11.00
2018-12-10T13:38:12.419Z,11.00
2018-12-10T13:40:39.120Z,11.00
2018-12-10T13:43:07.241Z,11.00
2018-12-10T13:45:35.353Z,11.00
2018-12-10T13:48:03.477Z,11.00
2018-12-10T13:50:31.591Z,11.00
2018-12-10T13:52:59.731Z,11.00
2018-12-10T13:55:31.003Z,11.00
2018-12-10T13:58:02.705Z,11.00
2018-12-10T14:00:33.861Z,11.00
2018-12-10T14:03:07.805Z,11.00
2018-12-10T14:08:38.654Z,11.00
2018-12-10T14:11:06.780Z,11.00
2018-12-10T14:13:34.924Z,11.00
2018-12-10T14:16:03.049Z,11.00
2018-12-10T14:18:31.164Z,11.00
2018-12-10T14:20:59.288Z,11.00
2018-12-10T14:23:27.406Z,11.30
2018-12-10T14:26:03.153Z,11.00
2018-12-10T14:28:37.387Z,11.00
2018-12-10T14:31:05.495Z,11.00
2018-12-10T14:33:33.631Z,11.00
2018-12-10T14:36:01.731Z,11.00
2018-12-10T14:38:29.853Z,11.00
2018-12-10T14:40:57.968Z,11.00
2018-12-10T14:43:26.079Z,11.00
2018-12-10T14:45:54.190Z,11.00
2018-12-10T14:48:22.310Z,11.00
2018-12-10T14:50:50.421Z,11.00
2018-12-10T14:53:18.545Z,11.00
2018-12-10T14:55:46.679Z,11.00
2018-12-10T14:58:14.815Z,11.00
2018-12-10T15:00:42.936Z,11.00
2018-12-10T15:03:11.044Z,11.00
2018-12-10T15:05:39.183Z,11.00
2018-12-10T15:08:07.317Z,11.00
2018-12-10T15:10:35.417Z,11.00
2018-12-10T15:13:03.534Z,11.00
2018-12-10T15:15:31.654Z,11.00
2018-12-10T15:17:59.781Z,11.00
2018-12-10T15:20:27.879Z,11.00
2018-12-10T15:22:55.996Z,11.00
2018-12-10T15:25:24.119Z,11.00
2018-12-10T15:27:52.248Z,11.00
2018-12-10T15:30:20.401Z,11.00
2018-12-10T15:32:48.526Z,10.90
2018-12-10T15:35:16.636Z,10.90
2018-12-10T15:37:44.764Z,10.90
2018-12-10T15:40:12.911Z,10.90
2018-12-10T15:42:41.027Z,10.90
2018-12-10T15:45:09.167Z,10.90
2018-12-10T15:47:37.272Z,10.90
2018-12-10T15:50:05.404Z,10.90
2018-12-10T15:52:33.507Z,10.90
2018-12-10T15:55:01.639Z,10.90
2018-12-10T15:57:29.803Z,10.90
2018-12-10T15:59:57.926Z,10.90
2018-12-10T16:02:26.050Z,10.90
2018-12-10T16:04:54.180Z,10.90
2018-12-10T16:07:22.285Z,10.90
2018-12-10T16:09:50.410Z,10.90
2018-12-10T16:12:18.519Z,10.90
2018-12-10T16:14:46.641Z,10.90
2018-12-10T16:17:14.744Z,10.90
2018-12-10T16:19:42.860Z,10.90
2018-12-10T16:22:10.983Z,10.90
2018-12-10T16:24:39.095Z,10.90
2018-12-10T16:27:07.281Z,10.90
2018-12-10T16:29:35.387Z,10.80
2018-12-10T16:32:03.500Z,10.80
2018-12-10T16:34:31.623Z,10.80
2018-12-10T16:36:59.739Z,10.90
2018-12-10T16:39:27.865Z,10.80
2018-12-10T16:41:55.966Z,10.80
2018-12-10T16:44:24.091Z,10.80
2018-12-10T16:46:52.198Z,10.80
2018-12-10T16:49:20.323Z,10.80
2018-12-10T16:51:48.432Z,10.80
2018-12-10T16:54:16.538Z,10.80
2018-12-10T16:56:44.652Z,10.80
2018-12-10T16:59:12.784Z,10.80
2018-12-10T17:01:40.955Z,10.80
2018-12-10T17:04:09.094Z,10.80
2018-12-10T17:06:37.201Z,10.80
2018-12-10T17:09:08.916Z,10.80
2018-12-10T17:11:37.400Z,10.70
2018-12-10T17:14:05.896Z,10.70
2018-12-10T17:16:34.001Z,10.70
2018-12-10T17:19:02.124Z,10.70
2018-12-10T17:21:30.232Z,10.70
2018-12-10T17:23:58.359Z,10.60
2018-12-10T17:26:26.480Z,10.60
2018-12-10T17:28:54.605Z,10.60
2018-12-10T17:31:23.900Z,10.60
2018-12-10T17:33:52.257Z,10.50
2018-12-10T17:36:20.446Z,10.50
2018-12-10T17:38:48.563Z,10.50
2018-12-10T17:41:16.696Z,10.50
2018-12-10T17:43:44.814Z,10.50
2018-12-10T17:46:13.147Z,10.50
2018-12-10T17:48:41.265Z,10.50
2018-12-10T17:51:09.371Z,10.50
2018-12-10T17:53:37.476Z,10.40
2018-12-10T17:56:05.607Z,10.50
2018-12-10T17:58:33.723Z,10.40
2018-12-10T18:01:01.836Z,10.40
2018-12-10T18:03:29.935Z,10.40
2018-12-10T18:05:58.140Z,10.40
2018-12-10T18:08:26.270Z,10.40
2018-12-10T18:10:54.406Z,10.40
2018-12-10T18:13:22.512Z,10.40
2018-12-10T18:15:50.633Z,10.40
2018-12-10T18:18:18.808Z,10.40
2018-12-10T18:20:46.941Z,10.30
2018-12-10T18:23:15.274Z,10.30
2018-12-10T18:25:43.396Z,10.30
2018-12-10T18:28:11.510Z,10.30
2018-12-10T18:30:39.716Z,10.30
2018-12-10T18:33:07.901Z,10.30
2018-12-10T18:35:36.019Z,10.30
2018-12-10T18:38:04.129Z,10.30
2018-12-10T18:40:32.258Z,10.30
2018-12-10T18:43:00.417Z,10.30
2018-12-10T18:45:28.553Z,10.20
2018-12-10T18:47:56.664Z,10.20
2018-12-10T18:50:24.776Z,10.30
2018-12-10T18:52:52.889Z,10.20
2018-12-10T18:55:21.010Z,10.20
2018-12-10T18:57:49.690Z,10.20
2018-12-10T19:00:17.863Z,10.20
2018-12-10T19:02:45.975Z,10.20
2018-12-10T19:05:14.101Z,10.10
2018-12-10T19:07:42.207Z,10.10
2018-12-10T19:10:10.392Z,10.10
2018-12-10T19:12:38.701Z,10.10
2018-12-10T19:15:07.664Z,10.10
2018-12-10T19:17:35.874Z,10.10
2018-12-10T19:20:05.899Z,10.00
2018-12-10T19:22:34.022Z,10.10
2018-12-10T19:25:02.133Z,10.10
2018-12-10T19:27:30.294Z,10.10
2018-12-10T19:29:58.427Z,10.00
2018-12-10T19:32:26.581Z,10.00
2018-12-10T19:34:54.691Z,10.00
2018-12-10T19:37:23.450Z,10.00
2018-12-10T19:39:51.598Z,10.00
2018-12-10T19:42:19.720Z,10.00
2018-12-10T19:44:47.978Z,10.00
2018-12-10T19:47:16.156Z,10.00
2018-12-10T19:49:44.268Z,10.00
2018-12-10T19:52:12.401Z,10.00
2018-12-10T19:54:40.516Z,10.00
2018-12-10T19:57:08.642Z,10.00
2018-12-10T19:59:36.797Z,10.00
2018-12-10T20:02:05.006Z,10.00
2018-12-10T20:04:33.126Z,10.00
2018-12-10T20:07:06.808Z,10.00
2018-12-10T20:09:35.471Z,10.00
2018-12-10T20:12:03.675Z,9.90
2018-12-10T20:14:31.873Z,9.90
2018-12-10T20:16:59.990Z,9.90
2018-12-10T20:19:28.092Z,9.90
2018-12-10T20:21:56.211Z,9.90
2018-12-10T20:24:24.330Z,9.90
2018-12-10T20:26:52.463Z,9.90
2018-12-10T20:29:20.715Z,9.90
2018-12-10T20:31:48.846Z,9.90
2018-12-10T20:34:17.084Z,9.80
2018-12-10T20:36:45.255Z,9.80
2018-12-10T20:39:13.431Z,9.80
2018-12-10T20:41:41.571Z,9.80
2018-12-10T20:44:09.674Z,9.80
2018-12-10T20:46:37.801Z,9.80
2018-12-10T20:49:05.950Z,9.80
2018-12-10T20:51:34.201Z,9.80
2018-12-10T20:54:02.402Z,9.80
2018-12-10T20:56:30.510Z,9.80
2018-12-10T20:58:58.618Z,9.80
2018-12-10T21:01:26.747Z,9.80
2018-12-10T21:03:54.832Z,9.80
2018-12-10T21:06:28.601Z,9.80
2018-12-10T21:08:56.714Z,9.70
2018-12-10T21:11:24.962Z,9.70
2018-12-10T21:13:53.057Z,9.70
2018-12-10T21:16:21.172Z,9.70
2018-12-10T21:18:49.273Z,9.70
2018-12-10T21:21:17.385Z,9.70
2018-12-10T21:23:45.496Z,9.70
2018-12-10T21:26:13.621Z,9.70
2018-12-10T21:28:41.731Z,9.70
2018-12-10T21:31:09.853Z,9.70
2018-12-10T21:33:37.971Z,9.70
2018-12-10T21:36:06.075Z,9.70
2018-12-10T21:38:34.202Z,9.60
2018-12-10T21:41:02.322Z,9.60
2018-12-10T21:43:30.433Z,9.60
2018-12-10T21:45:58.542Z,9.60
2018-12-10T21:48:26.660Z,9.60
2018-12-10T21:50:54.766Z,9.60
2018-12-10T21:53:22.879Z,9.60
2018-12-10T21:55:50.981Z,9.60
2018-12-10T21:58:19.109Z,9.50
2018-12-10T22:00:47.214Z,9.60
2018-12-10T22:03:15.331Z,9.60
2018-12-10T22:05:43.452Z,9.50
2018-12-10T22:08:11.564Z,9.50
2018-12-10T22:10:39.681Z,9.50
2018-12-10T22:13:07.791Z,9.50
2018-12-10T22:15:36.870Z,9.50
2018-12-10T22:18:05.015Z,9.50
2018-12-10T22:20:33.120Z,9.50
2018-12-10T22:23:01.233Z,9.50
2018-12-10T22:25:29.330Z,9.50
2018-12-10T22:27:57.452Z,9.40
2018-12-10T22:30:25.561Z,9.50
2018-12-10T22:32:53.673Z,9.40
2018-12-10T22:35:21.778Z,9.50
2018-12-10T22:37:49.907Z,9.50
2018-12-10T22:40:18.001Z,9.40
2018-12-10T22:42:46.123Z,9.40
2018-12-10T22:45:14.224Z,9.40
2018-12-10T22:47:42.337Z,9.40
2018-12-10T22:50:10.462Z,9.50
2018-12-10T22:52:38.576Z,9.40
2018-12-10T22:55:06.686Z,9.40
2018-12-10T22:57:34.808Z,9.40
2018-12-10T23:00:02.918Z,9.50
2018-12-10T23:02:31.037Z,9.50
2018-12-10T23:04:59.136Z,9.50
2018-12-10T23:07:27.254Z,9.50
2018-12-10T23:09:55.373Z,9.40
2018-12-10T23:12:24.374Z,9.40
2018-12-10T23:14:52.503Z,9.40
2018-12-10T23:17:20.615Z,9.40
2018-12-10T23:19:48.890Z,9.40
2018-12-10T23:22:16.995Z,9.40
2018-12-10T23:24:45.092Z,9.40
2018-12-10T23:27:13.209Z,9.40
2018-12-10T23:29:41.315Z,9.40
2018-12-10T23:32:09.437Z,9.40
2018-12-10T23:34:37.546Z,9.40
2018-12-10T23:37:05.655Z,9.40
2018-12-10T23:39:33.757Z,9.40
2018-12-10T23:42:01.865Z,9.40
2018-12-10T23:44:35.497Z,9.40
2018-12-10T23:47:03.705Z,9.40
2018-12-10T23:49:31.812Z,9.30
2018-12-10T23:51:59.917Z,9.40
2018-12-10T23:54:28.027Z,9.40
2018-12-10T23:56:56.137Z,9.30
2018-12-10T23:59:24.259Z,9.30
