createdAt,value
2018-10-11T04:32:39.766Z,67.80
2018-10-11T07:03:20.408Z,68.20
2018-10-11T07:06:36.453Z,67.50
2018-10-11T07:09:52.100Z,67.20
2018-10-11T07:12:24.981Z,66.40
2018-10-11T07:15:49.619Z,65.80
2018-10-11T07:18:52.280Z,65.60
2018-10-11T07:21:29.477Z,65.10
2018-10-11T08:21:25.450Z,64.40
2018-10-11T09:51:54.667Z,62.20
2018-10-11T09:55:11.670Z,51.60
2018-10-11T10:02:13.055Z,49.40
2018-10-11T10:05:29.546Z,48.10
2018-10-11T10:13:57.228Z,46.50
2018-10-11T11:02:16.097Z,46.60
2018-10-11T11:04:45.704Z,40.80
2018-10-11T11:07:15.334Z,41.20
2018-10-11T11:09:45.087Z,41.60
2018-10-11T11:12:24.178Z,41.80
2018-10-11T11:14:55.201Z,42.10
2018-10-11T11:17:24.801Z,42.30
2018-10-11T11:19:54.306Z,42.60
2018-10-11T11:22:25.802Z,42.60
2018-10-11T11:25:03.798Z,42.60
2018-10-11T11:27:40.664Z,42.70
2018-10-11T11:35:55.951Z,43.20
2018-10-11T11:38:29.953Z,43.10
2018-10-11T11:41:22.115Z,43.30
2018-10-11T11:44:29.408Z,43.30
2018-10-11T11:58:09.716Z,43.10
2018-10-11T12:01:13.054Z,43.10
2018-10-11T12:48:50.542Z,42.20
2018-10-11T12:51:24.017Z,40.90
2018-10-11T12:53:58.623Z,40.10
2018-10-11T12:56:36.636Z,39.50
2018-10-11T12:59:11.054Z,38.90
2018-10-11T13:01:49.928Z,38.50
2018-10-11T13:04:20.762Z,37.80
2018-10-11T13:06:52.213Z,37.30
2018-10-11T13:09:53.752Z,36.90
2018-10-11T13:16:14.895Z,36.00
2018-10-11T13:18:57.868Z,35.60
2018-10-11T13:21:36.565Z,35.20
2018-10-11T13:24:23.872Z,34.90
2018-10-11T13:27:00.333Z,34.70
2018-10-11T13:29:40.564Z,34.60
2018-10-11T13:32:18.351Z,34.50
2018-10-11T13:35:07.793Z,34.40
2018-10-11T13:37:52.092Z,34.30
2018-10-11T13:43:18.601Z,34.60
2018-10-11T13:45:59.021Z,34.60
2018-10-11T13:48:39.374Z,34.70
2018-10-11T13:51:10.684Z,34.60
2018-10-11T13:53:53.130Z,34.20
2018-10-11T13:56:28.230Z,33.90
2018-10-11T13:59:06.964Z,33.80
2018-10-11T14:01:41.561Z,33.30
2018-10-11T14:04:15.135Z,33.30
2018-10-11T14:07:17.509Z,33.40
2018-10-11T14:09:49.880Z,33.70
2018-10-11T14:12:23.012Z,33.60
2018-10-11T14:17:37.778Z,33.20
2018-10-11T14:20:17.248Z,33.20
2018-10-11T14:22:50.912Z,32.90
2018-10-11T14:25:22.167Z,33.30
2018-10-11T14:28:03.252Z,33.20
2018-10-11T14:30:35.758Z,33.00
2018-10-11T14:33:07.983Z,32.90
2018-10-11T14:35:39.034Z,33.10
2018-10-11T14:38:15.435Z,33.20
2018-10-11T14:40:46.501Z,33.10
2018-10-11T14:46:13.285Z,32.80
2018-10-11T14:49:52.690Z,32.90
2018-10-11T14:52:23.672Z,32.80
2018-10-11T14:54:54.062Z,32.80
2018-10-11T14:57:23.960Z,32.60
2018-10-11T14:59:55.552Z,32.50
2018-10-11T15:02:25.171Z,32.60
2018-10-11T15:04:56.202Z,32.70
2018-10-11T15:07:29.478Z,32.90
2018-10-11T15:09:59.289Z,32.90
2018-10-11T15:12:29.012Z,33.20
2018-10-11T15:14:59.438Z,33.30
2018-10-11T15:17:29.978Z,33.40
2018-10-11T15:19:59.451Z,33.70
2018-10-11T15:22:29.128Z,33.70
2018-10-11T15:25:01.124Z,33.90
2018-10-11T15:27:30.936Z,34.00
2018-10-11T15:30:01.775Z,34.30
2018-10-11T15:32:36.571Z,34.40
2018-10-11T15:35:12.119Z,34.40
2018-10-11T15:37:46.637Z,34.60
2018-10-11T15:40:25.566Z,34.90
2018-10-11T15:42:55.748Z,34.90
2018-10-11T15:45:26.517Z,35.50
2018-10-11T15:48:05.471Z,35.10
2018-10-11T15:50:38.975Z,35.20
2018-10-11T15:53:11.385Z,35.40
2018-10-11T15:55:48.866Z,35.80
2018-10-11T15:58:28.049Z,35.70
2018-10-11T16:01:04.513Z,35.60
2018-10-11T16:03:35.925Z,36.00
2018-10-11T16:06:12.799Z,36.10
2018-10-11T16:08:45.419Z,36.40
2018-10-11T16:11:16.962Z,36.70
2018-10-11T16:13:48.686Z,36.80
2018-10-11T16:16:18.442Z,37.00
2018-10-11T16:18:48.295Z,37.20
2018-10-11T16:21:30.761Z,37.40
2018-10-11T16:24:10.817Z,37.60
2018-10-11T16:26:56.233Z,37.60
2018-10-11T16:29:26.249Z,37.90
2018-10-11T16:31:56.166Z,38.10
2018-10-11T16:34:26.093Z,38.20
2018-10-11T16:36:59.578Z,38.50
2018-10-11T16:39:35.302Z,38.80
2018-10-11T16:42:08.451Z,38.90
2018-10-11T16:44:38.857Z,39.10
2018-10-11T16:47:10.881Z,39.30
2018-10-11T16:49:49.740Z,39.40
2018-10-11T16:52:23.128Z,39.50
2018-10-11T16:54:59.780Z,39.50
2018-10-11T16:57:37.991Z,39.70
2018-10-11T17:00:11.231Z,40.00
2018-10-11T17:02:41.191Z,40.10
2018-10-11T17:05:14.696Z,40.30
2018-10-11T17:07:46.870Z,40.50
2018-10-11T17:10:18.025Z,40.60
2018-10-11T17:12:47.683Z,40.70
2018-10-11T17:15:17.360Z,40.80
2018-10-11T17:17:47.164Z,41.10
2018-10-11T17:20:20.308Z,41.20
2018-10-11T17:22:50.070Z,41.30
2018-10-11T17:25:20.163Z,41.30
2018-10-11T17:27:55.467Z,41.50
2018-10-11T17:30:29.019Z,41.60
2018-10-11T17:33:01.691Z,41.70
2018-10-11T17:35:31.532Z,41.90
2018-10-11T17:38:08.495Z,41.80
2018-10-11T17:40:44.643Z,42.00
2018-10-11T17:43:17.476Z,42.00
2018-10-11T17:45:48.174Z,42.80
2018-10-11T17:48:18.108Z,42.30
2018-10-11T17:50:48.016Z,42.50
2018-10-11T17:53:19.862Z,42.50
2018-10-11T17:55:50.706Z,42.60
2018-10-11T17:58:20.690Z,42.60
2018-10-11T18:00:54.231Z,42.80
2018-10-11T18:03:28.442Z,43.00
2018-10-11T18:06:03.902Z,43.30
2018-10-11T18:08:34.668Z,43.30
2018-10-11T18:11:05.421Z,43.30
2018-10-11T18:13:36.110Z,43.60
2018-10-11T18:16:07.732Z,43.70
2018-10-11T18:18:40.550Z,43.80
2018-10-11T18:21:11.539Z,44.00
2018-10-11T18:23:48.441Z,44.30
2018-10-11T18:26:22.421Z,44.40
2018-10-11T18:28:52.982Z,44.50
2018-10-11T18:31:22.654Z,44.30
2018-10-11T18:34:27.570Z,44.70
2018-10-11T18:37:00.824Z,45.10
2018-10-11T18:39:40.429Z,45.00
2018-10-11T18:42:25.981Z,45.00
2018-10-11T18:45:11.053Z,45.10
2018-10-11T18:47:44.667Z,45.30
2018-10-11T18:51:26.616Z,45.70
2018-10-11T18:54:01.547Z,46.00
2018-10-11T18:56:46.039Z,46.00
2018-10-11T18:59:19.282Z,46.10
2018-10-11T19:01:51.299Z,46.10
2018-10-11T19:04:21.260Z,46.30
2018-10-11T19:06:55.376Z,47.30
2018-10-11T19:09:39.010Z,46.80
2018-10-11T19:12:12.498Z,47.00
2018-10-11T19:14:48.836Z,47.30
2018-10-11T19:17:27.910Z,47.30
2018-10-11T19:20:02.346Z,47.20
2018-10-11T19:22:34.769Z,47.20
2018-10-11T19:25:05.323Z,47.20
2018-10-11T19:27:37.767Z,47.40
2018-10-11T19:30:07.681Z,47.60
2018-10-11T19:32:39.068Z,48.00
2018-10-11T19:35:25.199Z,48.10
2018-10-11T19:38:01.492Z,48.20
2018-10-11T19:40:31.430Z,48.10
2018-10-11T19:43:01.923Z,48.60
2018-10-11T19:45:31.517Z,48.00
2018-10-11T19:48:01.528Z,48.00
2018-10-11T19:50:30.884Z,47.90
2018-10-11T19:53:01.215Z,48.00
2018-10-11T19:55:30.791Z,48.00
2018-10-11T19:58:01.324Z,48.00
2018-10-11T20:00:40.481Z,48.10
2018-10-11T20:03:12.503Z,48.20
2018-10-11T20:05:44.555Z,48.20
2018-10-11T20:08:16.555Z,48.30
2018-10-11T20:10:45.988Z,48.30
2018-10-11T20:13:16.140Z,48.40
2018-10-11T20:15:46.734Z,48.50
2018-10-11T20:18:20.933Z,48.60
2018-10-11T20:20:50.418Z,48.60
2018-10-11T20:23:20.585Z,48.70
2018-10-11T20:25:51.572Z,48.80
2018-10-11T20:28:22.133Z,48.80
2018-10-11T20:30:52.902Z,48.90
2018-10-11T20:33:22.473Z,48.80
2018-10-11T20:35:52.932Z,49.00
2018-10-11T20:38:22.404Z,49.20
2018-10-11T20:40:51.941Z,49.20
2018-10-11T20:43:22.321Z,49.30
2018-10-11T20:45:53.097Z,49.50
2018-10-11T20:48:23.042Z,49.70
2018-10-11T20:50:56.228Z,49.80
2018-10-11T20:53:26.824Z,50.00
2018-10-11T20:56:06.612Z,50.10
2018-10-11T20:58:38.546Z,50.20
2018-10-11T21:01:08.404Z,50.30
2018-10-11T21:03:41.163Z,50.40
2018-10-11T21:06:11.419Z,50.50
2018-10-11T21:08:41.129Z,50.60
2018-10-11T21:11:12.344Z,50.90
2018-10-11T21:13:43.010Z,50.90
2018-10-11T21:16:16.374Z,50.80
2018-10-11T21:19:08.323Z,50.80
2018-10-11T21:21:38.080Z,51.00
2018-10-11T21:24:07.728Z,51.10
2018-10-11T21:26:37.936Z,51.20
2018-10-11T21:29:07.615Z,51.30
2018-10-11T21:31:37.258Z,51.40
2018-10-11T21:34:07.348Z,51.50
2018-10-11T21:36:37.189Z,51.50
2018-10-11T21:39:11.646Z,51.50
2018-10-11T21:41:42.779Z,51.60
2018-10-11T21:44:15.068Z,51.70
2018-10-11T21:46:48.491Z,51.80
2018-10-11T21:49:18.593Z,51.50
2018-10-11T21:51:51.217Z,51.60
2018-10-11T21:54:24.312Z,51.70
2018-10-11T21:56:54.121Z,51.70
2018-10-11T21:59:26.181Z,51.80
2018-10-11T22:01:57.339Z,51.90
2018-10-11T22:04:29.346Z,51.90
2018-10-11T22:06:59.115Z,52.00
2018-10-11T22:09:30.040Z,52.10
2018-10-11T22:12:02.469Z,52.00
2018-10-11T22:14:33.184Z,52.20
2018-10-11T22:17:03.492Z,52.10
2018-10-11T22:19:39.792Z,52.30
2018-10-11T22:22:10.560Z,52.90
2018-10-11T22:24:44.984Z,52.50
2018-10-11T22:27:14.480Z,52.50
2018-10-11T22:29:44.117Z,52.70
2018-10-11T22:32:13.879Z,52.80
2018-10-11T22:34:44.389Z,52.90
2018-10-11T22:37:15.426Z,53.00
2018-10-11T22:39:44.936Z,53.20
2018-10-11T22:42:14.600Z,53.30
2018-10-11T22:44:44.673Z,53.20
2018-10-11T22:47:14.247Z,53.20
2018-10-11T22:49:43.776Z,53.30
2018-10-11T22:52:14.566Z,53.40
2018-10-11T22:54:46.622Z,53.50
2018-10-11T22:57:19.203Z,53.60
2018-10-11T22:59:51.739Z,53.50
2018-10-11T23:02:21.459Z,53.60
2018-10-11T23:04:51.079Z,53.60
2018-10-11T23:07:20.895Z,53.70
2018-10-11T23:09:50.830Z,53.80
2018-10-11T23:12:23.599Z,53.80
2018-10-11T23:14:53.734Z,53.80
2018-10-11T23:17:25.481Z,53.90
2018-10-11T23:19:55.346Z,54.00
2018-10-11T23:22:25.640Z,54.20
2018-10-11T23:24:55.437Z,54.30
2018-10-11T23:27:25.304Z,54.50
2018-10-11T23:29:55.115Z,55.30
2018-10-11T23:32:31.947Z,54.70
2018-10-11T23:35:03.052Z,54.80
2018-10-11T23:37:32.677Z,54.90
2018-10-11T23:40:02.318Z,55.00
2018-10-11T23:42:32.930Z,55.10
2018-10-11T23:45:02.751Z,55.20
2018-10-11T23:47:32.373Z,55.30
2018-10-11T23:50:01.892Z,55.40
2018-10-11T23:52:31.332Z,55.60
2018-10-11T23:55:00.960Z,55.70
2018-10-11T23:57:31.368Z,55.80
