createdAt,value
2022-08-04T00:01:12.153Z,41.76
2022-08-04T00:03:47.126Z,41.81
2022-08-04T00:06:27.516Z,41.92
2022-08-04T00:08:59.254Z,42.30
2022-08-04T00:11:31.922Z,42.21
2022-08-04T00:14:05.713Z,42.32
2022-08-04T00:16:38.808Z,42.31
2022-08-04T00:19:14.025Z,42.40
2022-08-04T00:21:49.435Z,42.82
2022-08-04T00:24:19.002Z,42.37
2022-08-04T00:26:48.535Z,42.63
2022-08-04T00:29:17.304Z,42.72
2022-08-04T00:31:56.404Z,43.02
2022-08-04T00:34:29.032Z,42.74
2022-08-04T00:36:59.592Z,43.34
2022-08-04T00:39:29.424Z,43.58
2022-08-04T00:42:18.716Z,43.45
2022-08-04T00:45:08.312Z,43.34
2022-08-04T00:47:52.807Z,43.54
2022-08-04T00:50:31.150Z,43.33
2022-08-04T00:53:09.448Z,43.41
2022-08-04T00:56:17.501Z,43.66
2022-08-04T00:59:04.652Z,43.82
2022-08-04T01:01:56.680Z,43.52
2022-08-04T01:04:42.997Z,43.71
2022-08-04T01:07:33.156Z,44.16
2022-08-04T01:10:14.227Z,43.85
2022-08-04T01:13:15.358Z,43.77
2022-08-04T01:16:00.178Z,44.32
2022-08-04T01:18:42.642Z,43.51
2022-08-04T01:21:52.608Z,43.04
2022-08-04T01:24:38.272Z,43.59
2022-08-04T01:27:13.388Z,43.29
2022-08-04T01:29:51.413Z,43.48
2022-08-04T01:32:33.362Z,44.01
2022-08-04T01:35:07.593Z,43.51
2022-08-04T01:37:51.109Z,44.14
2022-08-04T01:40:20.401Z,44.28
2022-08-04T01:42:54.377Z,44.69
2022-08-04T01:45:27.041Z,45.19
2022-08-04T01:47:57.217Z,45.27
2022-08-04T01:50:28.004Z,45.29
2022-08-04T01:52:57.379Z,45.51
2022-08-04T01:55:55.262Z,45.25
2022-08-04T01:58:19.663Z,45.55
2022-08-04T02:00:59.913Z,45.18
2022-08-04T02:04:18.883Z,45.38
2022-08-04T02:06:32.518Z,45.43
2022-08-04T02:09:10.262Z,45.64
2022-08-04T02:11:42.284Z,45.59
2022-08-04T02:14:35.835Z,45.54
2022-08-04T02:17:13.078Z,45.95
2022-08-04T02:20:07.065Z,45.48
2022-08-04T02:22:42.669Z,45.21
2022-08-04T02:25:13.064Z,45.32
2022-08-04T02:28:12.767Z,45.63
2022-08-04T02:30:48.570Z,45.18
2022-08-04T02:33:24.199Z,46.13
2022-08-04T02:36:02.413Z,46.69
2022-08-04T02:38:58.283Z,47.15
2022-08-04T02:41:28.896Z,46.99
2022-08-04T02:44:02.090Z,47.09
2022-08-04T02:46:32.396Z,47.12
2022-08-04T02:49:06.127Z,46.70
2022-08-04T02:51:38.970Z,46.95
2022-08-04T02:54:09.032Z,46.81
2022-08-04T02:56:39.539Z,47.06
2022-08-04T02:59:11.853Z,47.01
2022-08-04T03:01:57.966Z,46.83
2022-08-04T03:04:46.373Z,47.27
2022-08-04T03:07:58.661Z,46.72
2022-08-04T03:11:20.791Z,47.10
2022-08-04T03:14:43.517Z,47.41
2022-08-04T03:17:36.877Z,47.75
2022-08-04T03:21:19.825Z,47.70
2022-08-04T03:24:43.309Z,47.93
2022-08-04T03:27:55.437Z,48.39
2022-08-04T03:30:41.542Z,47.69
2022-08-04T03:33:43.502Z,47.80
2022-08-04T03:37:26.937Z,48.03
2022-08-04T03:40:46.140Z,48.20
2022-08-04T03:43:57.482Z,48.14
2022-08-04T03:47:14.706Z,48.68
2022-08-04T03:50:41.475Z,48.85
2022-08-04T03:53:43.962Z,49.05
2022-08-04T03:56:38.277Z,48.87
2022-08-04T03:59:28.445Z,48.97
2022-08-04T04:02:41.036Z,48.95
2022-08-04T04:06:00.144Z,48.94
2022-08-04T04:08:52.876Z,49.00
2022-08-04T04:11:56.387Z,48.97
2022-08-04T04:14:55.920Z,49.46
2022-08-04T04:18:01.654Z,49.25
2022-08-04T04:20:55.463Z,48.85
2022-08-04T04:23:40.988Z,48.21
2022-08-04T04:26:39.998Z,48.46
2022-08-04T04:29:31.544Z,47.95
2022-08-04T04:32:18.714Z,47.97
2022-08-04T04:35:03.969Z,47.89
2022-08-04T04:37:58.708Z,48.02
2022-08-04T04:40:40.183Z,48.20
2022-08-04T04:43:50.859Z,48.37
2022-08-04T04:46:33.738Z,48.26
2022-08-04T04:49:13.146Z,47.96
2022-08-04T04:51:50.396Z,47.62
2022-08-04T04:54:30.397Z,47.83
2022-08-04T04:57:11.239Z,46.98
2022-08-04T04:59:50.846Z,46.61
2022-08-04T05:03:00.433Z,45.77
2022-08-04T05:05:43.740Z,44.55
2022-08-04T05:08:44.750Z,44.23
2022-08-04T05:11:59.747Z,43.70
2022-08-04T05:14:41.470Z,42.81
2022-08-04T05:17:22.193Z,42.59
2022-08-04T05:20:02.201Z,41.82
2022-08-04T05:22:37.246Z,40.80
2022-08-04T05:25:14.883Z,40.25
2022-08-04T05:27:51.727Z,40.66
2022-08-04T05:30:21.501Z,39.70
2022-08-04T05:33:00.894Z,39.15
2022-08-04T05:35:47.754Z,39.48
2022-08-04T05:38:28.842Z,39.53
2022-08-04T05:40:58.460Z,39.86
2022-08-04T05:43:28.103Z,39.66
2022-08-04T05:45:57.938Z,39.17
2022-08-04T05:48:29.306Z,38.73
2022-08-04T05:51:00.930Z,38.58
2022-08-04T05:53:30.627Z,38.83
2022-08-04T05:56:00.550Z,38.19
2022-08-04T05:58:31.962Z,38.02
2022-08-04T06:01:02.564Z,38.11
2022-08-04T06:03:33.181Z,37.87
2022-08-04T06:06:02.348Z,38.05
2022-08-04T06:08:31.594Z,38.50
2022-08-04T06:11:05.581Z,38.39
2022-08-04T06:13:46.688Z,38.48
2022-08-04T06:16:28.867Z,38.19
2022-08-04T06:19:58.508Z,37.20
2022-08-04T06:21:55.934Z,36.85
2022-08-04T06:24:27.830Z,36.49
2022-08-04T06:26:58.009Z,35.32
2022-08-04T06:29:34.209Z,35.12
2022-08-04T06:32:27.285Z,35.81
2022-08-04T06:35:02.998Z,35.17
2022-08-04T06:37:41.968Z,34.88
2022-08-04T06:40:29.821Z,34.68
2022-08-04T06:43:02.270Z,35.52
2022-08-04T06:45:34.545Z,35.25
2022-08-04T06:48:04.979Z,35.90
2022-08-04T06:51:30.690Z,34.29
2022-08-04T06:53:27.095Z,33.52
2022-08-04T06:55:57.855Z,32.80
2022-08-04T06:58:26.805Z,32.19
2022-08-04T07:01:01.832Z,31.56
2022-08-04T07:03:30.975Z,31.27
2022-08-04T07:06:05.588Z,31.00
2022-08-04T07:08:36.983Z,30.76
2022-08-04T07:11:07.140Z,31.07
2022-08-04T07:13:35.960Z,30.23
2022-08-04T07:16:05.843Z,29.50
2022-08-04T07:18:34.345Z,29.89
2022-08-04T07:21:04.117Z,29.73
2022-08-04T07:23:32.869Z,29.17
2022-08-04T07:26:12.208Z,29.87
2022-08-04T07:28:42.697Z,29.65
2022-08-04T07:31:33.786Z,29.15
2022-08-04T07:34:16.615Z,28.32
2022-08-04T07:36:55.621Z,29.91
2022-08-04T07:39:28.008Z,29.55
2022-08-04T07:42:01.766Z,29.66
2022-08-04T07:44:32.217Z,30.59
2022-08-04T07:47:02.396Z,29.48
2022-08-04T07:49:54.774Z,27.86
2022-08-04T07:52:22.208Z,27.90
2022-08-04T07:54:51.712Z,27.66
2022-08-04T07:57:41.498Z,27.16
2022-08-04T08:00:14.305Z,26.66
2022-08-04T08:02:43.755Z,26.90
2022-08-04T08:05:15.089Z,26.51
2022-08-04T08:07:50.649Z,26.28
2022-08-04T08:10:23.269Z,25.25
2022-08-04T08:12:53.219Z,25.28
2022-08-04T08:15:23.007Z,25.87
2022-08-04T08:17:58.812Z,25.29
2022-08-04T08:20:31.163Z,25.99
2022-08-04T08:23:02.810Z,24.56
2022-08-04T08:25:33.671Z,23.92
2022-08-04T08:28:05.213Z,24.12
2022-08-04T08:30:35.690Z,23.74
2022-08-04T08:33:07.742Z,23.73
2022-08-04T08:35:53.989Z,23.33
2022-08-04T08:38:40.193Z,22.09
2022-08-04T08:41:52.142Z,21.69
2022-08-04T08:44:59.148Z,21.82
2022-08-04T08:48:05.131Z,21.14
2022-08-04T08:51:11.449Z,21.88
2022-08-04T08:54:27.970Z,22.58
2022-08-04T08:57:14.543Z,22.75
2022-08-04T09:00:03.016Z,22.30
2022-08-04T09:03:12.035Z,23.42
2022-08-04T09:06:31.793Z,22.70
2022-08-04T09:09:47.498Z,21.54
2022-08-04T09:12:31.930Z,22.21
2022-08-04T09:15:08.102Z,23.07
2022-08-04T09:17:43.747Z,24.13
2022-08-04T09:20:23.429Z,23.70
2022-08-04T09:23:01.905Z,24.54
2022-08-04T09:25:39.057Z,26.10
2022-08-04T09:28:31.639Z,23.58
2022-08-04T09:31:11.002Z,24.14
2022-08-04T09:33:49.555Z,23.81
2022-08-04T09:36:32.317Z,21.99
2022-08-04T09:39:13.254Z,25.21
2022-08-04T09:41:55.982Z,22.51
2022-08-04T09:44:52.475Z,21.91
2022-08-04T09:47:39.631Z,21.83
2022-08-04T09:50:30.736Z,22.18
2022-08-04T09:53:12.702Z,22.68
2022-08-04T09:55:56.359Z,24.52
2022-08-04T09:58:42.110Z,21.52
2022-08-04T10:01:14.564Z,24.83
2022-08-04T10:03:50.773Z,23.12
2022-08-04T10:06:44.622Z,22.61
2022-08-04T10:09:34.815Z,25.42
2022-08-04T10:12:18.582Z,21.50
2022-08-04T10:14:55.543Z,24.23
2022-08-04T10:17:52.376Z,24.19
2022-08-04T10:20:51.842Z,21.32
2022-08-04T10:23:55.305Z,24.51
2022-08-04T10:26:36.340Z,22.61
2022-08-04T10:29:11.128Z,22.90
2022-08-04T10:31:50.432Z,22.81
2022-08-04T10:34:23.050Z,25.01
2022-08-04T10:37:03.051Z,25.69
2022-08-04T10:39:44.537Z,25.01
2022-08-04T10:42:23.893Z,25.42
2022-08-04T10:45:15.686Z,26.25
2022-08-04T10:47:53.661Z,25.69
2022-08-04T10:50:25.449Z,25.29
2022-08-04T10:53:03.916Z,22.03
2022-08-04T10:56:06.399Z,24.56
2022-08-04T10:58:47.414Z,25.90
2022-08-04T11:02:01.476Z,26.12
2022-08-04T11:04:28.050Z,22.54
2022-08-04T11:06:57.665Z,26.82
2022-08-04T11:09:26.392Z,24.72
2022-08-04T11:12:01.578Z,22.72
2022-08-04T11:14:39.208Z,26.24
2022-08-04T11:17:15.667Z,26.17
2022-08-04T11:19:53.940Z,27.08
2022-08-04T11:22:28.621Z,23.29
2022-08-04T11:25:09.544Z,23.46
2022-08-04T11:27:53.036Z,26.81
2022-08-04T11:30:22.069Z,27.14
2022-08-04T11:33:02.270Z,25.47
2022-08-04T11:35:39.054Z,26.90
2022-08-04T11:38:14.146Z,27.86
2022-08-04T11:40:55.845Z,22.26
2022-08-04T11:44:01.194Z,25.96
2022-08-04T11:46:34.209Z,26.19
2022-08-04T11:49:08.433Z,26.43
2022-08-04T11:51:39.202Z,22.58
2022-08-04T11:54:08.100Z,25.56
2022-08-04T11:56:38.256Z,25.33
2022-08-04T11:59:09.324Z,25.86
2022-08-04T12:02:02.150Z,27.54
2022-08-04T12:04:47.308Z,28.31
2022-08-04T12:07:32.001Z,26.52
2022-08-04T12:10:40.283Z,26.33
2022-08-04T12:13:22.241Z,26.58
2022-08-04T12:16:03.577Z,25.53
2022-08-04T12:18:40.597Z,25.86
2022-08-04T12:21:13.957Z,26.70
2022-08-04T12:23:46.538Z,27.54
2022-08-04T12:26:22.984Z,25.71
2022-08-04T12:29:12.557Z,25.15
2022-08-04T12:31:48.532Z,30.23
2022-08-04T12:34:29.978Z,28.06
2022-08-04T12:37:06.693Z,30.74
2022-08-04T12:40:27.809Z,31.40
2022-08-04T12:42:38.385Z,26.97
2022-08-04T12:45:10.297Z,29.96
2022-08-04T12:47:40.459Z,31.86
2022-08-04T12:50:11.891Z,32.20
2022-08-04T12:53:04.035Z,31.96
2022-08-04T12:55:37.175Z,27.22
2022-08-04T12:58:41.893Z,25.40
2022-08-04T13:02:08.704Z,28.72
2022-08-04T13:04:03.907Z,24.14
2022-08-04T13:06:36.205Z,29.13
2022-08-04T13:09:09.602Z,29.15
2022-08-04T13:11:52.754Z,27.21
2022-08-04T13:14:27.402Z,25.09
2022-08-04T13:17:00.131Z,26.11
2022-08-04T13:19:31.009Z,26.05
2022-08-04T13:22:02.987Z,24.53
2022-08-04T13:24:41.654Z,26.64
2022-08-04T13:27:25.642Z,28.66
2022-08-04T13:29:59.865Z,30.42
2022-08-04T13:32:31.525Z,30.89
2022-08-04T13:35:03.900Z,29.47
2022-08-04T13:37:35.934Z,29.73
2022-08-04T13:40:06.597Z,26.22
2022-08-04T13:42:38.685Z,29.90
2022-08-04T13:45:10.412Z,30.23
2022-08-04T13:47:41.513Z,32.25
2022-08-04T13:50:19.788Z,31.59
2022-08-04T13:52:49.006Z,31.99
2022-08-04T13:55:23.885Z,30.81
2022-08-04T13:57:59.970Z,31.08
2022-08-04T14:00:41.995Z,31.31
2022-08-04T14:03:23.045Z,31.85
2022-08-04T14:06:14.189Z,30.45
2022-08-04T14:08:52.633Z,31.22
2022-08-04T14:12:10.016Z,32.01
2022-08-04T14:14:27.992Z,33.13
2022-08-04T14:17:02.937Z,33.25
2022-08-04T14:19:50.415Z,32.48
2022-08-04T14:22:37.542Z,31.60
2022-08-04T14:25:15.710Z,32.40
2022-08-04T14:27:47.674Z,32.16
2022-08-04T14:30:27.393Z,25.80
2022-08-04T14:32:58.665Z,26.94
2022-08-04T14:35:49.976Z,27.76
2022-08-04T14:38:16.592Z,25.92
2022-08-04T14:40:45.809Z,25.26
2022-08-04T14:43:19.411Z,30.88
2022-08-04T14:45:54.021Z,32.31
2022-08-04T14:48:23.761Z,27.58
2022-08-04T14:50:52.812Z,30.89
2022-08-04T14:53:26.356Z,29.33
2022-08-04T14:55:57.951Z,31.58
2022-08-04T14:58:35.315Z,31.76
2022-08-04T15:01:12.251Z,24.65
2022-08-04T15:03:50.425Z,29.13
2022-08-04T15:06:23.905Z,29.69
2022-08-04T15:08:53.336Z,30.58
2022-08-04T15:11:24.430Z,25.79
2022-08-04T15:13:53.970Z,29.14
2022-08-04T15:16:25.353Z,26.78
2022-08-04T15:18:56.862Z,23.52
2022-08-04T15:21:29.049Z,22.69
2022-08-04T15:23:58.713Z,22.13
2022-08-04T15:26:34.889Z,29.03
2022-08-04T15:29:16.445Z,30.89
2022-08-04T15:32:07.953Z,30.53
2022-08-04T15:34:47.524Z,30.24
2022-08-04T15:37:20.496Z,30.74
2022-08-04T15:39:57.635Z,31.75
2022-08-04T15:42:37.156Z,32.66
2022-08-04T15:45:22.171Z,32.51
2022-08-04T15:48:27.287Z,31.61
2022-08-04T15:51:15.322Z,31.66
2022-08-04T15:54:30.725Z,29.74
2022-08-04T15:57:03.687Z,32.39
2022-08-04T16:00:01.787Z,32.50
2022-08-04T16:02:43.855Z,32.98
2022-08-04T16:05:40.211Z,32.96
2022-08-04T16:08:14.903Z,30.34
2022-08-04T16:10:51.039Z,26.96
2022-08-04T16:13:22.414Z,32.11
2022-08-04T16:15:54.328Z,32.84
2022-08-04T16:18:43.712Z,32.90
2022-08-04T16:21:26.247Z,33.20
2022-08-04T16:24:21.418Z,32.93
2022-08-04T16:26:56.853Z,28.43
2022-08-04T16:29:31.222Z,32.52
2022-08-04T16:32:15.549Z,32.70
2022-08-04T16:34:55.468Z,32.83
2022-08-04T16:37:32.258Z,33.08
2022-08-04T16:40:46.326Z,31.49
2022-08-04T16:43:17.481Z,28.72
2022-08-04T16:45:55.594Z,28.61
2022-08-04T16:48:27.223Z,30.54
2022-08-04T16:51:06.628Z,31.41
2022-08-04T16:53:51.898Z,32.24
2022-08-04T16:56:33.488Z,32.34
2022-08-04T16:59:09.527Z,27.84
2022-08-04T17:01:39.006Z,31.83
2022-08-04T17:04:08.121Z,31.88
2022-08-04T17:06:39.739Z,29.47
2022-08-04T17:09:13.278Z,31.27
2022-08-04T17:11:42.943Z,29.57
2022-08-04T17:14:12.067Z,32.51
2022-08-04T17:16:43.388Z,33.69
2022-08-04T17:19:25.094Z,33.41
2022-08-04T17:22:04.948Z,33.20
2022-08-04T17:24:38.332Z,33.28
2022-08-04T17:28:18.373Z,32.48
2022-08-04T17:29:57.730Z,31.98
2022-08-04T17:32:26.571Z,32.11
2022-08-04T17:34:57.292Z,31.98
2022-08-04T17:40:18.679Z,32.11
2022-08-04T17:42:51.907Z,32.19
2022-08-04T17:45:50.770Z,32.20
2022-08-04T17:51:16.785Z,30.70
2022-08-04T17:54:02.757Z,32.11
2022-08-04T17:56:43.178Z,31.59
2022-08-04T17:59:57.029Z,31.67
2022-08-04T18:02:12.935Z,31.28
2022-08-04T18:05:06.122Z,32.08
2022-08-04T18:08:38.894Z,30.50
2022-08-04T18:10:46.306Z,29.79
2022-08-04T18:13:27.211Z,31.66
2022-08-04T18:16:03.466Z,31.18
2022-08-04T18:18:32.020Z,31.02
2022-08-04T18:21:03.399Z,29.02
2022-08-04T18:23:33.730Z,27.89
2022-08-04T18:28:52.518Z,29.02
2022-08-04T18:31:21.462Z,29.78
2022-08-04T18:36:39.935Z,30.96
2022-08-04T18:40:24.934Z,30.00
2022-08-04T18:42:14.170Z,30.34
2022-08-04T18:44:52.983Z,29.51
2022-08-04T18:47:23.537Z,33.21
2022-08-04T18:50:59.272Z,32.63
2022-08-04T18:52:42.112Z,32.47
2022-08-04T18:55:57.589Z,33.24
2022-08-04T18:58:06.291Z,33.81
2022-08-04T19:00:45.668Z,34.41
2022-08-04T19:03:16.580Z,34.41
2022-08-04T19:05:52.082Z,34.83
2022-08-04T19:08:33.531Z,33.78
2022-08-04T19:11:38.591Z,34.14
2022-08-04T19:13:58.592Z,34.80
2022-08-04T19:16:30.253Z,34.48
2022-08-04T19:19:00.289Z,34.68
2022-08-04T19:22:01.221Z,34.65
2022-08-04T19:24:31.786Z,34.12
2022-08-04T19:27:07.554Z,34.48
2022-08-04T19:29:41.035Z,33.63
2022-08-04T19:32:16.124Z,34.42
2022-08-04T19:34:47.337Z,34.52
2022-08-04T19:38:01.492Z,34.79
2022-08-04T19:40:09.507Z,34.58
2022-08-04T19:42:38.719Z,34.23
2022-08-04T19:45:09.926Z,34.70
2022-08-04T19:48:16.761Z,34.15
2022-08-04T19:50:35.060Z,33.93
2022-08-04T19:53:04.223Z,33.23
2022-08-04T19:55:50.271Z,34.84
2022-08-04T19:58:21.670Z,32.16
2022-08-04T20:00:55.123Z,32.44
2022-08-04T20:04:08.449Z,31.85
2022-08-04T20:06:14.492Z,32.05
2022-08-04T20:08:48.100Z,33.61
2022-08-04T20:11:18.918Z,33.02
2022-08-04T20:13:54.298Z,33.94
2022-08-04T20:16:29.542Z,34.09
2022-08-04T20:19:04.517Z,33.18
2022-08-04T20:21:54.213Z,32.66
2022-08-04T20:24:39.201Z,33.37
2022-08-04T20:27:15.564Z,32.92
2022-08-04T20:29:49.079Z,31.93
2022-08-04T20:32:21.952Z,32.51
2022-08-04T20:34:54.242Z,33.76
2022-08-04T20:37:24.279Z,32.32
2022-08-04T20:39:56.607Z,33.26
2022-08-04T20:42:33.802Z,33.62
2022-08-04T20:45:03.403Z,34.65
2022-08-04T20:47:35.513Z,33.06
2022-08-04T20:50:08.985Z,33.93
2022-08-04T20:52:39.453Z,33.30
2022-08-04T20:55:10.238Z,33.82
2022-08-04T20:57:48.468Z,33.95
2022-08-04T21:00:26.556Z,33.82
2022-08-04T21:02:59.217Z,34.43
2022-08-04T21:05:31.353Z,34.86
2022-08-04T21:08:01.716Z,35.13
2022-08-04T21:10:30.679Z,36.58
2022-08-04T21:12:59.411Z,35.32
2022-08-04T21:15:58.115Z,36.62
2022-08-04T21:18:16.755Z,36.54
2022-08-04T21:20:48.336Z,37.13
2022-08-04T21:23:17.038Z,36.98
2022-08-04T21:25:49.906Z,37.39
2022-08-04T21:28:20.354Z,37.96
2022-08-04T21:30:52.499Z,37.53
2022-08-04T21:33:50.711Z,38.03
2022-08-04T21:36:22.236Z,38.39
2022-08-04T21:38:56.104Z,38.49
2022-08-04T21:41:27.083Z,39.20
2022-08-04T21:43:58.545Z,39.30
2022-08-04T21:46:30.012Z,39.05
2022-08-04T21:48:59.390Z,39.30
2022-08-04T21:52:00.244Z,39.38
2022-08-04T21:54:22.186Z,39.34
2022-08-04T21:56:52.657Z,39.17
2022-08-04T21:59:23.974Z,39.92
2022-08-04T22:02:00.184Z,39.97
2022-08-04T22:04:29.416Z,40.17
2022-08-04T22:07:02.950Z,40.46
2022-08-04T22:09:41.009Z,40.58
2022-08-04T22:12:12.008Z,41.00
2022-08-04T22:14:40.928Z,41.04
2022-08-04T22:17:13.312Z,42.01
2022-08-04T22:19:55.706Z,41.59
2022-08-04T22:22:29.591Z,41.43
2022-08-04T22:25:06.163Z,41.68
2022-08-04T22:28:05.705Z,41.97
2022-08-04T22:30:38.455Z,42.27
2022-08-04T22:33:16.773Z,42.09
2022-08-04T22:35:49.684Z,42.89
2022-08-04T22:38:28.098Z,42.83
2022-08-04T22:41:08.199Z,43.16
2022-08-04T22:43:38.036Z,42.96
2022-08-04T22:46:09.042Z,42.74
2022-08-04T22:48:43.736Z,42.95
2022-08-04T22:51:13.243Z,43.15
2022-08-04T22:53:48.561Z,43.35
2022-08-04T22:56:37.394Z,43.08
2022-08-04T22:59:06.198Z,43.36
2022-08-04T23:02:00.879Z,43.35
2022-08-04T23:04:25.759Z,43.22
2022-08-04T23:06:55.262Z,43.06
2022-08-04T23:09:49.502Z,42.83
2022-08-04T23:12:29.161Z,43.19
2022-08-04T23:14:59.124Z,43.61
2022-08-04T23:17:31.109Z,43.62
2022-08-04T23:20:23.547Z,43.50
2022-08-04T23:23:12.364Z,43.94
2022-08-04T23:26:07.671Z,44.22
2022-08-04T23:28:35.191Z,43.61
2022-08-04T23:31:04.762Z,44.12
2022-08-04T23:33:49.305Z,44.35
2022-08-04T23:36:29.790Z,44.07
2022-08-04T23:39:01.253Z,44.85
2022-08-04T23:41:53.714Z,44.99
2022-08-04T23:44:24.966Z,45.02
2022-08-04T23:47:00.406Z,45.21
2022-08-04T23:49:42.331Z,45.46
2022-08-04T23:52:23.581Z,45.65
2022-08-04T23:54:59.072Z,45.34
2022-08-04T23:57:30.832Z,45.43
