createdAt,value
2022-09-26T00:00:53.898Z,9.5
2022-09-26T00:10:55.841Z,9.6
2022-09-26T00:20:57.953Z,9.7
2022-09-26T00:31:00.116Z,9.7
2022-09-26T00:41:02.670Z,9.7
2022-09-26T00:51:04.564Z,9.7
2022-09-26T01:01:06.707Z,9.6
2022-09-26T01:11:11.544Z,9.7
2022-09-26T01:21:11.640Z,9.7
2022-09-26T01:31:13.596Z,9.8
2022-09-26T01:41:15.338Z,9.9
2022-09-26T01:51:17.456Z,10
2022-09-26T02:01:19.195Z,10.1
2022-09-26T02:11:20.962Z,10.2
2022-09-26T02:21:23.288Z,10.3
2022-09-26T02:41:27.806Z,10.4
2022-09-26T02:51:30.186Z,10.5
2022-09-26T03:01:32.010Z,10.5
2022-09-26T03:11:33.911Z,10.5
2022-09-26T03:21:37.277Z,10.5
2022-09-26T03:31:39.104Z,10.4
2022-09-26T03:41:40.822Z,10.5
2022-09-26T03:51:42.563Z,10.5
2022-09-26T04:01:44.346Z,10.6
2022-09-26T04:11:46.372Z,10.6
2022-09-26T04:21:48.645Z,10.7
2022-09-26T04:31:50.810Z,10.8
2022-09-26T04:41:53.081Z,10.8
2022-09-26T04:51:55.050Z,10.7
2022-09-26T05:01:56.824Z,10.7
2022-09-26T05:11:58.491Z,10.7
2022-09-26T05:22:00.960Z,10.7
2022-09-26T05:32:02.825Z,10.6
2022-09-26T05:42:05.450Z,10.6
2022-09-26T05:52:08.102Z,10.7
2022-09-26T06:02:10.795Z,10.8
2022-09-26T06:12:13.005Z,11
2022-09-26T06:22:15.612Z,11.1
2022-09-26T06:52:21.349Z,11.4
2022-09-26T07:02:23.870Z,11.6
2022-09-26T07:12:26.138Z,11.6
2022-09-26T07:22:28.287Z,11.7
2022-09-26T07:42:32.611Z,11.8
2022-09-26T07:52:34.664Z,11.8
2022-09-26T08:02:37.244Z,11.9
2022-09-26T08:12:38.863Z,11.9
2022-09-26T08:22:40.897Z,12
2022-09-26T08:32:43.031Z,12.2
2022-09-26T08:42:44.875Z,12.2
2022-09-26T08:52:46.720Z,12
2022-09-26T09:02:49.267Z,11.8
2022-09-26T09:12:51.816Z,11.6
2022-09-26T09:22:54.174Z,11.5
2022-09-26T09:32:56.112Z,11.3
2022-09-26T09:42:58.626Z,11.1
2022-09-26T09:53:09.409Z,10.9
2022-09-26T10:03:12.110Z,10.9
2022-09-26T10:23:15.997Z,11.1
2022-09-26T10:53:23.801Z,11.6
2022-09-26T11:03:25.715Z,11.5
2022-09-26T11:23:29.924Z,12
2022-09-26T11:33:31.622Z,12.2
2022-09-26T11:43:33.963Z,12.5
2022-09-26T11:53:35.715Z,12.9
2022-09-26T12:03:38.238Z,13.2
2022-09-26T12:13:39.963Z,13.3
2022-09-26T12:23:42.324Z,13.6
2022-09-26T12:33:44.802Z,13.5
2022-09-26T12:43:46.585Z,13.2
2022-09-26T12:53:48.816Z,13
2022-09-26T13:03:51.346Z,12.7
2022-09-26T13:13:53.696Z,12.6
2022-09-26T13:23:56.140Z,12.7
2022-09-26T13:33:57.973Z,12.8
2022-09-26T13:44:00.589Z,12.9
2022-09-26T14:04:05.284Z,13.4
2022-09-26T14:14:07.322Z,12.9
2022-09-26T14:34:11.323Z,12.3
2022-09-26T14:44:13.198Z,12.3
2022-09-26T14:54:15.679Z,12.2
2022-09-26T15:14:20.077Z,12.1
2022-09-26T15:24:22.493Z,11.8
2022-09-26T15:54:29.628Z,11.6
2022-09-26T16:04:31.318Z,11.6
2022-09-26T16:14:33.627Z,11.5
2022-09-26T16:24:36.272Z,11.5
2022-09-26T16:44:40.435Z,11.3
2022-09-26T16:54:43.020Z,11.1
2022-09-26T17:04:45.310Z,11.1
2022-09-26T17:14:47.959Z,11.1
2022-09-26T17:24:49.723Z,11
2022-09-26T17:34:51.899Z,10.9
2022-09-26T17:54:55.913Z,10.8
2022-09-26T18:04:58.206Z,10.7
2022-09-26T18:15:00.346Z,10.6
2022-09-26T18:25:02.290Z,10.6
2022-09-26T18:35:04.153Z,10.6
2022-09-26T18:45:06.149Z,10.5
2022-09-26T18:55:08.588Z,10.6
2022-09-26T19:05:10.606Z,10.5
2022-09-26T19:15:12.962Z,10.4
2022-09-26T19:25:14.737Z,10.5
2022-09-26T19:45:19.418Z,10.4
2022-09-26T19:55:21.453Z,10.5
2022-09-26T20:05:23.981Z,10.4
2022-09-26T20:15:25.905Z,10.5
2022-09-26T20:45:33.461Z,10.6
2022-09-26T21:05:37.602Z,10.6
2022-09-26T21:25:41.689Z,10.6
2022-09-26T21:35:43.934Z,10.5
2022-09-26T21:45:46.312Z,10.6
2022-09-26T22:05:50.403Z,10.5
2022-09-26T22:25:54.265Z,10.4
2022-09-26T22:45:58.599Z,10.4
2022-09-26T22:56:00.614Z,10.3
2022-09-26T23:06:02.990Z,10.2
2022-09-26T23:36:09.909Z,10
2022-09-26T23:56:14.441Z,9.8
