createdAt,value
2024-03-19T00:02:04.568Z,60.29
2024-03-19T00:04:32.898Z,59.72
2024-03-19T00:07:01.715Z,60.15
2024-03-19T00:09:29.664Z,60.86
2024-03-19T00:11:57.665Z,60.68
2024-03-19T00:14:26.378Z,60.74
2024-03-19T00:16:55.319Z,61.17
2024-03-19T00:19:25.040Z,61.54
2024-03-19T00:21:53.058Z,61.63
2024-03-19T00:24:20.789Z,61.83
2024-03-19T00:26:51.316Z,62.21
2024-03-19T00:29:19.232Z,62.92
2024-03-19T00:31:48.485Z,63.52
2024-03-19T00:34:18.091Z,63.91
2024-03-19T00:36:45.559Z,64.26
2024-03-19T00:39:14.104Z,64.08
2024-03-19T00:41:42.118Z,64.58
2024-03-19T00:44:10.396Z,64.32
2024-03-19T00:46:37.904Z,63.96
2024-03-19T00:49:06.459Z,64.62
2024-03-19T00:51:34.115Z,64.29
2024-03-19T00:54:02.339Z,64.47
2024-03-19T00:56:30.163Z,64.18
2024-03-19T00:58:58.862Z,64.05
2024-03-19T01:01:27.684Z,63.90
2024-03-19T01:03:55.420Z,64.01
2024-03-19T01:06:23.353Z,63.86
2024-03-19T01:08:52.433Z,63.93
2024-03-19T01:11:20.082Z,64.21
2024-03-19T01:13:51.009Z,64.13
2024-03-19T01:16:18.666Z,63.94
2024-03-19T01:18:46.991Z,64.15
2024-03-19T01:21:17.523Z,63.97
2024-03-19T01:23:46.323Z,63.98
2024-03-19T01:26:14.850Z,64.12
2024-03-19T01:28:42.931Z,64.14
2024-03-19T01:31:10.709Z,64.26
2024-03-19T01:33:39.180Z,63.86
2024-03-19T01:36:07.055Z,63.85
2024-03-19T01:38:35.753Z,63.84
2024-03-19T01:41:06.130Z,63.98
2024-03-19T01:43:35.386Z,63.79
2024-03-19T01:46:29.978Z,63.67
2024-03-19T01:49:00.572Z,63.87
2024-03-19T01:51:28.637Z,63.98
2024-03-19T01:53:57.529Z,63.97
2024-03-19T01:56:24.947Z,64.27
2024-03-19T01:58:54.647Z,64.35
2024-03-19T02:01:23.990Z,64.50
2024-03-19T02:03:54.187Z,63.62
2024-03-19T02:06:22.210Z,63.41
2024-03-19T02:09:13.387Z,63.07
2024-03-19T02:11:43.282Z,63.02
2024-03-19T02:14:11.516Z,62.57
2024-03-19T02:16:39.824Z,61.79
2024-03-19T02:19:09.228Z,61.35
2024-03-19T02:21:38.319Z,60.35
2024-03-19T02:24:07.427Z,60.16
2024-03-19T02:26:36.627Z,59.92
2024-03-19T02:29:04.660Z,59.96
2024-03-19T02:31:33.600Z,60.04
2024-03-19T02:34:02.749Z,59.54
2024-03-19T02:36:31.435Z,58.37
2024-03-19T02:38:59.531Z,58.07
2024-03-19T02:41:27.264Z,57.88
2024-03-19T02:43:55.063Z,58.07
2024-03-19T02:46:24.647Z,58.08
2024-03-19T02:48:54.506Z,58.35
2024-03-19T02:51:24.510Z,58.11
2024-03-19T02:53:52.294Z,57.58
2024-03-19T02:56:20.940Z,57.33
2024-03-19T02:58:48.816Z,57.80
2024-03-19T03:01:19.173Z,57.18
2024-03-19T03:03:48.917Z,56.70
2024-03-19T03:06:18.705Z,56.87
2024-03-19T03:08:47.397Z,56.67
2024-03-19T03:11:16.903Z,56.19
2024-03-19T03:13:45.447Z,56.68
2024-03-19T03:16:14.447Z,56.77
2024-03-19T03:18:42.979Z,56.64
2024-03-19T03:21:11.515Z,56.76
2024-03-19T03:23:40.060Z,56.44
2024-03-19T03:26:09.052Z,56.27
2024-03-19T03:28:37.550Z,56.32
2024-03-19T03:31:05.405Z,56.48
2024-03-19T03:33:34.356Z,56.26
2024-03-19T03:36:02.988Z,56.54
2024-03-19T03:38:31.371Z,57.28
2024-03-19T03:40:59.440Z,57.09
2024-03-19T03:43:27.921Z,57.35
2024-03-19T03:45:56.920Z,57.14
2024-03-19T03:48:25.258Z,57.28
2024-03-19T03:50:53.394Z,57.53
2024-03-19T03:53:21.775Z,57.33
2024-03-19T03:55:49.782Z,57.38
2024-03-19T03:58:18.458Z,57.63
2024-03-19T04:00:47.900Z,57.62
2024-03-19T04:03:16.983Z,57.78
2024-03-19T04:05:49.524Z,57.32
2024-03-19T04:08:19.856Z,57.18
2024-03-19T04:10:47.459Z,57.13
2024-03-19T04:13:16.107Z,57.35
2024-03-19T04:15:45.243Z,57.27
2024-03-19T04:18:14.595Z,57.39
2024-03-19T04:20:42.513Z,57.46
2024-03-19T04:23:09.938Z,57.30
2024-03-19T04:25:40.727Z,57.28
2024-03-19T04:28:09.483Z,57.17
2024-03-19T04:30:39.103Z,56.98
2024-03-19T04:33:07.708Z,56.78
2024-03-19T04:35:38.208Z,56.60
2024-03-19T04:38:06.825Z,56.48
2024-03-19T04:40:35.421Z,56.35
2024-03-19T04:43:05.539Z,56.84
2024-03-19T04:45:33.075Z,57.21
2024-03-19T04:48:01.413Z,57.46
2024-03-19T04:50:30.862Z,57.97
2024-03-19T04:52:59.181Z,58.50
2024-03-19T04:55:27.189Z,58.37
2024-03-19T04:57:55.024Z,58.20
2024-03-19T05:00:23.067Z,58.07
2024-03-19T05:02:50.769Z,58.42
2024-03-19T05:05:19.656Z,58.09
2024-03-19T05:07:48.251Z,57.97
2024-03-19T05:10:16.641Z,57.94
2024-03-19T05:12:45.135Z,57.65
2024-03-19T05:15:13.577Z,57.66
2024-03-19T05:17:42.214Z,57.56
2024-03-19T05:20:10.673Z,57.36
2024-03-19T05:22:39.886Z,56.52
2024-03-19T05:25:09.268Z,56.81
2024-03-19T05:27:39.605Z,55.90
2024-03-19T05:30:10.595Z,55.88
2024-03-19T05:32:38.671Z,55.92
2024-03-19T05:35:07.985Z,56.11
2024-03-19T05:37:36.007Z,55.08
2024-03-19T05:40:07.143Z,55.36
2024-03-19T05:42:36.931Z,55.98
2024-03-19T05:45:09.609Z,55.86
2024-03-19T05:47:40.904Z,56.07
2024-03-19T05:50:10.028Z,56.42
2024-03-19T05:52:41.243Z,56.20
2024-03-19T05:55:11.058Z,55.82
2024-03-19T05:57:39.816Z,56.22
2024-03-19T06:00:11.587Z,56.14
2024-03-19T06:02:41.044Z,56.08
2024-03-19T06:05:09.951Z,55.90
2024-03-19T06:07:39.312Z,56.07
2024-03-19T06:10:10.803Z,56.52
2024-03-19T06:12:39.531Z,56.37
2024-03-19T06:15:10.157Z,56.36
2024-03-19T06:17:38.260Z,56.44
2024-03-19T06:20:14.980Z,56.30
2024-03-19T06:22:45.339Z,56.63
2024-03-19T06:25:13.825Z,56.49
2024-03-19T06:27:42.258Z,56.65
2024-03-19T06:30:10.046Z,56.42
2024-03-19T06:32:37.689Z,55.86
2024-03-19T06:35:06.169Z,56.01
2024-03-19T06:37:33.712Z,56.12
2024-03-19T06:40:08.093Z,55.45
2024-03-19T06:42:37.308Z,55.57
2024-03-19T06:45:09.261Z,55.89
2024-03-19T06:47:38.406Z,55.27
2024-03-19T06:50:12.912Z,55.19
2024-03-19T06:52:44.720Z,55.46
2024-03-19T06:55:12.504Z,54.97
2024-03-19T06:57:40.582Z,55.21
2024-03-19T07:00:14.302Z,55.32
2024-03-19T07:02:43.482Z,55.66
2024-03-19T07:05:15.199Z,55.59
2024-03-19T07:07:42.788Z,54.57
2024-03-19T07:10:11.573Z,54.92
2024-03-19T07:12:40.567Z,53.55
2024-03-19T07:15:10.925Z,53.16
2024-03-19T07:17:40.970Z,52.64
2024-03-19T07:20:13.588Z,52.75
2024-03-19T07:22:41.994Z,52.41
2024-03-19T07:25:11.475Z,52.45
2024-03-19T07:27:42.086Z,52.18
2024-03-19T07:30:12.283Z,52.01
2024-03-19T07:32:40.821Z,51.93
2024-03-19T07:35:10.172Z,52.21
2024-03-19T07:37:44.289Z,51.79
2024-03-19T07:40:16.695Z,50.42
2024-03-19T07:42:45.956Z,50.58
2024-03-19T07:45:14.695Z,50.58
2024-03-19T07:47:45.057Z,50.54
2024-03-19T07:50:18.605Z,49.54
2024-03-19T07:52:52.496Z,49.30
2024-03-19T07:55:23.374Z,49.11
2024-03-19T07:57:54.765Z,48.81
2024-03-19T08:00:39.891Z,48.80
2024-03-19T08:03:14.503Z,49.12
2024-03-19T08:05:43.867Z,48.42
2024-03-19T08:08:11.419Z,48.69
2024-03-19T08:10:42.000Z,47.74
2024-03-19T08:13:09.319Z,47.80
2024-03-19T08:15:36.792Z,47.94
2024-03-19T08:18:04.582Z,47.24
2024-03-19T08:20:37.202Z,46.90
2024-03-19T08:23:07.053Z,45.42
2024-03-19T08:25:35.500Z,43.55
2024-03-19T08:28:04.972Z,42.59
2024-03-19T08:30:33.810Z,42.69
2024-03-19T08:33:01.383Z,42.12
2024-03-19T08:35:29.090Z,40.76
2024-03-19T08:37:59.696Z,39.76
2024-03-19T08:40:27.747Z,39.38
2024-03-19T08:42:56.693Z,38.61
2024-03-19T08:45:25.331Z,38.94
2024-03-19T08:47:55.761Z,39.47
2024-03-19T08:50:24.572Z,40.43
2024-03-19T08:52:53.642Z,41.59
2024-03-19T08:55:23.292Z,41.99
2024-03-19T08:57:58.507Z,41.42
2024-03-19T09:00:28.604Z,41.96
2024-03-19T09:02:57.496Z,42.02
2024-03-19T09:05:29.120Z,41.09
2024-03-19T09:07:57.613Z,41.12
2024-03-19T09:10:28.300Z,40.19
2024-03-19T09:12:55.500Z,39.92
2024-03-19T09:15:25.922Z,39.72
2024-03-19T09:17:55.122Z,39.44
2024-03-19T09:20:23.612Z,39.76
2024-03-19T09:22:51.274Z,38.88
2024-03-19T09:25:18.962Z,39.80
2024-03-19T09:27:47.395Z,39.91
2024-03-19T09:30:17.664Z,40.24
2024-03-19T09:32:45.315Z,40.31
2024-03-19T09:35:14.178Z,40.34
2024-03-19T09:37:47.910Z,39.58
2024-03-19T09:40:15.946Z,40.42
2024-03-19T09:42:45.595Z,41.27
2024-03-19T09:45:27.182Z,41.70
2024-03-19T09:48:04.288Z,41.28
2024-03-19T09:50:34.911Z,40.49
2024-03-19T09:53:10.466Z,39.73
2024-03-19T09:55:41.216Z,39.07
2024-03-19T09:58:12.274Z,38.19
2024-03-19T10:00:46.883Z,38.02
2024-03-19T10:03:19.251Z,37.27
2024-03-19T10:05:47.619Z,35.91
2024-03-19T10:08:22.539Z,35.73
2024-03-19T10:10:52.409Z,35.47
2024-03-19T10:13:23.883Z,33.49
2024-03-19T10:15:53.047Z,33.07
2024-03-19T10:18:23.494Z,33.34
2024-03-19T10:20:55.642Z,32.44
2024-03-19T10:23:24.777Z,31.83
2024-03-19T10:25:57.923Z,30.89
2024-03-19T10:28:26.190Z,32.43
2024-03-19T10:30:54.370Z,32.94
2024-03-19T10:33:24.077Z,33.17
2024-03-19T10:35:52.959Z,33.72
2024-03-19T10:38:32.462Z,34.42
2024-03-19T10:41:05.894Z,34.72
2024-03-19T10:43:37.659Z,35.69
2024-03-19T10:46:11.392Z,35.49
2024-03-19T10:48:39.496Z,35.08
2024-03-19T10:51:09.885Z,34.21
2024-03-19T10:53:37.304Z,34.77
2024-03-19T10:56:06.657Z,35.08
2024-03-19T10:58:41.690Z,33.94
2024-03-19T11:01:16.724Z,32.48
2024-03-19T11:03:44.099Z,31.89
2024-03-19T11:06:22.040Z,32.12
2024-03-19T11:08:53.142Z,32.10
2024-03-19T11:11:20.616Z,31.47
2024-03-19T11:13:52.173Z,31.82
2024-03-19T11:16:22.812Z,32.28
2024-03-19T11:18:51.346Z,32.46
2024-03-19T11:21:20.706Z,32.61
2024-03-19T11:23:48.034Z,33.22
2024-03-19T11:26:16.585Z,33.30
2024-03-19T11:28:59.901Z,34.05
2024-03-19T11:31:39.216Z,34.23
2024-03-19T11:34:08.599Z,34.20
2024-03-19T11:36:36.158Z,34.44
2024-03-19T11:39:08.248Z,34.98
2024-03-19T11:41:41.666Z,35.24
2024-03-19T11:44:20.521Z,34.71
2024-03-19T11:46:51.699Z,34.76
2024-03-19T11:49:28.216Z,34.13
2024-03-19T11:52:02.880Z,34.19
2024-03-19T11:54:33.818Z,34.74
2024-03-19T11:57:05.276Z,34.85
2024-03-19T11:59:34.285Z,35.12
2024-03-19T12:02:08.596Z,35.09
2024-03-19T12:04:41.523Z,35.55
2024-03-19T12:07:12.926Z,36.53
2024-03-19T12:09:42.040Z,36.72
2024-03-19T12:12:12.538Z,37.19
2024-03-19T12:14:42.438Z,37.24
2024-03-19T12:17:14.003Z,36.44
2024-03-19T12:19:42.529Z,36.21
2024-03-19T12:22:16.764Z,36.27
2024-03-19T12:24:45.539Z,36.82
2024-03-19T12:27:13.838Z,36.77
2024-03-19T12:29:42.136Z,36.60
2024-03-19T12:32:25.888Z,36.57
2024-03-19T12:35:04.554Z,35.65
2024-03-19T12:37:34.725Z,35.47
2024-03-19T12:40:09.470Z,34.75
2024-03-19T12:42:37.809Z,35.18
2024-03-19T12:45:08.181Z,35.01
2024-03-19T12:47:35.802Z,34.86
2024-03-19T12:50:04.790Z,34.56
2024-03-19T12:52:33.781Z,34.20
2024-03-19T12:55:01.200Z,34.76
2024-03-19T12:57:32.859Z,34.66
2024-03-19T13:00:09.017Z,34.21
2024-03-19T13:02:37.647Z,35.25
2024-03-19T13:05:08.277Z,35.13
2024-03-19T13:07:37.137Z,34.52
2024-03-19T13:10:08.728Z,34.99
2024-03-19T13:12:37.434Z,34.07
2024-03-19T13:15:06.279Z,34.17
2024-03-19T13:17:33.986Z,34.06
2024-03-19T13:20:04.351Z,33.93
2024-03-19T13:22:31.893Z,34.71
2024-03-19T13:24:59.968Z,34.61
2024-03-19T13:27:28.334Z,33.91
2024-03-19T13:29:57.337Z,33.26
2024-03-19T13:32:26.177Z,33.89
2024-03-19T13:34:55.528Z,34.97
2024-03-19T13:37:26.550Z,34.40
2024-03-19T13:39:59.365Z,33.71
2024-03-19T13:42:30.907Z,33.84
2024-03-19T13:44:58.584Z,34.19
2024-03-19T13:47:28.398Z,34.05
2024-03-19T13:49:56.859Z,34.53
2024-03-19T13:52:24.556Z,34.45
2024-03-19T13:54:59.001Z,33.88
2024-03-19T13:57:27.387Z,33.52
2024-03-19T13:59:55.070Z,33.67
2024-03-19T14:02:23.754Z,34.34
2024-03-19T14:04:56.244Z,34.91
2024-03-19T14:07:24.363Z,34.63
2024-03-19T14:09:53.197Z,34.63
2024-03-19T14:12:24.179Z,34.77
2024-03-19T14:14:54.240Z,34.75
2024-03-19T14:17:24.434Z,35.01
2024-03-19T14:19:52.056Z,34.81
2024-03-19T14:22:19.411Z,34.76
2024-03-19T14:24:48.130Z,34.98
2024-03-19T14:27:15.982Z,34.71
2024-03-19T14:29:44.933Z,34.62
2024-03-19T14:32:13.303Z,34.47
2024-03-19T14:34:42.907Z,34.67
2024-03-19T14:37:12.107Z,34.61
2024-03-19T14:39:40.518Z,33.75
2024-03-19T14:42:08.424Z,33.20
2024-03-19T14:44:37.016Z,33.36
2024-03-19T14:47:05.007Z,34.01
2024-03-19T14:49:34.381Z,33.88
2024-03-19T14:52:01.977Z,34.80
2024-03-19T14:54:29.465Z,34.29
2024-03-19T14:56:59.770Z,34.64
2024-03-19T14:59:29.716Z,34.52
2024-03-19T15:01:57.636Z,34.86
2024-03-19T15:04:25.771Z,34.85
2024-03-19T15:06:55.400Z,34.03
2024-03-19T15:09:24.474Z,33.34
2024-03-19T15:11:52.673Z,33.04
2024-03-19T15:14:20.027Z,33.43
2024-03-19T15:16:48.168Z,33.72
2024-03-19T15:19:16.417Z,33.90
2024-03-19T15:21:44.876Z,34.26
2024-03-19T15:24:15.727Z,34.06
2024-03-19T15:26:43.294Z,33.70
2024-03-19T15:29:11.269Z,33.24
2024-03-19T15:31:38.716Z,33.45
2024-03-19T15:34:06.460Z,32.77
2024-03-19T15:36:35.242Z,32.58
2024-03-19T15:39:03.536Z,31.79
2024-03-19T15:41:31.926Z,31.51
2024-03-19T15:44:00.682Z,30.93
2024-03-19T15:46:28.452Z,30.87
2024-03-19T15:48:56.195Z,31.02
2024-03-19T15:51:24.168Z,31.85
2024-03-19T15:53:52.264Z,33.43
2024-03-19T15:56:22.148Z,34.72
2024-03-19T15:58:49.312Z,35.49
2024-03-19T16:01:18.936Z,36.30
2024-03-19T16:03:47.194Z,36.64
2024-03-19T16:06:16.097Z,37.21
2024-03-19T16:08:46.023Z,37.79
2024-03-19T16:11:15.819Z,37.67
2024-03-19T16:13:43.597Z,37.69
2024-03-19T16:16:11.493Z,37.73
2024-03-19T16:18:39.360Z,37.98
2024-03-19T16:21:11.266Z,38.31
2024-03-19T16:23:39.715Z,38.09
2024-03-19T16:26:08.170Z,38.48
2024-03-19T16:28:36.399Z,38.52
2024-03-19T16:31:04.119Z,38.80
2024-03-19T16:33:32.596Z,39.02
2024-03-19T16:36:00.834Z,39.65
2024-03-19T16:38:28.773Z,39.80
2024-03-19T16:40:56.842Z,40.00
2024-03-19T16:43:24.854Z,40.21
2024-03-19T16:45:54.231Z,40.35
2024-03-19T16:48:26.940Z,40.29
2024-03-19T16:50:57.947Z,40.07
2024-03-19T16:53:31.346Z,40.17
2024-03-19T16:55:58.730Z,40.02
2024-03-19T16:58:26.833Z,40.15
2024-03-19T17:00:55.677Z,40.40
2024-03-19T17:03:23.849Z,40.06
2024-03-19T17:05:52.784Z,39.96
2024-03-19T17:08:21.228Z,39.75
2024-03-19T17:10:50.491Z,39.82
2024-03-19T17:13:19.845Z,40.06
2024-03-19T17:15:50.141Z,39.65
2024-03-19T17:18:20.570Z,39.57
2024-03-19T17:20:51.276Z,39.42
2024-03-19T17:23:20.708Z,39.38
2024-03-19T17:25:48.351Z,39.14
2024-03-19T17:28:16.921Z,39.34
2024-03-19T17:30:45.849Z,38.78
2024-03-19T17:33:17.856Z,39.02
2024-03-19T17:35:45.707Z,38.98
2024-03-19T17:38:19.021Z,39.01
2024-03-19T17:40:48.149Z,38.95
2024-03-19T17:43:16.791Z,38.81
2024-03-19T17:45:46.899Z,38.76
2024-03-19T17:48:15.581Z,38.24
2024-03-19T17:50:46.228Z,38.46
2024-03-19T17:53:15.854Z,38.79
2024-03-19T17:55:46.300Z,39.00
2024-03-19T17:58:14.202Z,38.82
2024-03-19T18:00:44.305Z,38.86
2024-03-19T18:03:15.553Z,39.07
2024-03-19T18:05:43.949Z,39.05
2024-03-19T18:08:12.020Z,39.09
2024-03-19T18:10:39.302Z,39.16
2024-03-19T18:13:09.209Z,39.64
2024-03-19T18:15:38.598Z,39.18
2024-03-19T18:18:08.323Z,39.49
2024-03-19T18:20:36.825Z,39.78
2024-03-19T18:23:06.075Z,39.77
2024-03-19T18:25:34.704Z,39.88
2024-03-19T18:28:07.066Z,39.94
2024-03-19T18:30:36.891Z,40.34
2024-03-19T18:33:07.234Z,40.22
2024-03-19T18:35:37.757Z,40.21
2024-03-19T18:38:07.248Z,40.44
2024-03-19T18:40:35.415Z,40.60
2024-03-19T18:43:03.462Z,41.06
2024-03-19T18:45:32.373Z,41.08
2024-03-19T18:48:05.257Z,40.73
2024-03-19T18:50:36.486Z,41.39
2024-03-19T18:53:04.323Z,41.41
2024-03-19T18:55:32.015Z,41.45
2024-03-19T18:58:01.042Z,41.90
2024-03-19T19:00:29.281Z,42.02
2024-03-19T19:02:59.692Z,42.41
2024-03-19T19:05:27.953Z,42.28
2024-03-19T19:07:56.101Z,42.42
2024-03-19T19:10:25.354Z,42.87
2024-03-19T19:12:52.840Z,43.48
2024-03-19T19:15:20.492Z,44.07
2024-03-19T19:17:48.992Z,44.52
2024-03-19T19:20:19.919Z,44.78
2024-03-19T19:22:48.327Z,45.03
2024-03-19T19:25:16.787Z,45.10
2024-03-19T19:27:45.603Z,45.01
2024-03-19T19:30:13.501Z,45.12
2024-03-19T19:32:42.755Z,45.29
2024-03-19T19:35:15.756Z,45.31
2024-03-19T19:37:43.638Z,45.62
2024-03-19T19:40:14.763Z,46.16
2024-03-19T19:42:43.544Z,46.54
2024-03-19T19:45:13.541Z,46.91
2024-03-19T19:47:42.570Z,47.54
2024-03-19T19:50:13.438Z,47.95
2024-03-19T19:52:42.462Z,47.82
2024-03-19T19:55:11.707Z,48.12
2024-03-19T19:57:41.529Z,48.70
2024-03-19T20:00:19.141Z,48.94
2024-03-19T20:02:47.112Z,49.10
2024-03-19T20:05:16.211Z,49.13
2024-03-19T20:07:45.792Z,49.37
2024-03-19T20:10:13.765Z,49.56
2024-03-19T20:12:42.984Z,49.93
2024-03-19T20:15:17.279Z,50.49
2024-03-19T20:17:47.912Z,50.53
2024-03-19T20:20:16.907Z,51.00
2024-03-19T20:22:55.555Z,51.24
2024-03-19T20:25:30.873Z,51.53
2024-03-19T20:27:59.313Z,51.85
2024-03-19T20:30:26.580Z,51.69
2024-03-19T20:32:54.828Z,51.97
2024-03-19T20:35:24.124Z,52.27
2024-03-19T20:37:52.346Z,51.98
2024-03-19T20:40:20.034Z,52.23
2024-03-19T20:42:47.764Z,52.29
2024-03-19T20:45:15.475Z,52.69
2024-03-19T20:47:44.415Z,52.76
2024-03-19T20:50:13.822Z,52.97
2024-03-19T20:52:43.209Z,53.19
2024-03-19T20:55:12.899Z,53.56
2024-03-19T20:57:41.918Z,53.44
2024-03-19T21:00:15.414Z,53.26
2024-03-19T21:02:47.302Z,53.55
2024-03-19T21:05:17.910Z,53.62
2024-03-19T21:07:45.600Z,53.85
2024-03-19T21:10:13.566Z,53.94
2024-03-19T21:12:41.864Z,54.35
2024-03-19T21:15:11.466Z,54.51
2024-03-19T21:17:39.960Z,54.63
2024-03-19T21:20:09.779Z,54.63
2024-03-19T21:22:37.320Z,54.65
2024-03-19T21:25:09.245Z,54.76
2024-03-19T21:27:37.704Z,54.95
2024-03-19T21:30:10.602Z,55.05
2024-03-19T21:32:39.600Z,55.26
2024-03-19T21:35:10.032Z,55.49
2024-03-19T21:37:57.312Z,55.35
2024-03-19T21:40:26.780Z,55.31
2024-03-19T21:42:57.017Z,55.59
2024-03-19T21:45:24.723Z,55.71
2024-03-19T21:47:52.605Z,55.22
2024-03-19T21:50:22.995Z,55.41
2024-03-19T21:52:51.534Z,55.71
2024-03-19T21:55:20.057Z,55.45
2024-03-19T21:57:49.567Z,55.52
2024-03-19T22:00:18.409Z,55.44
2024-03-19T22:02:46.027Z,54.91
2024-03-19T22:05:17.829Z,54.78
2024-03-19T22:07:46.592Z,54.76
2024-03-19T22:10:14.999Z,54.89
2024-03-19T22:12:43.010Z,55.04
2024-03-19T22:15:11.185Z,55.18
2024-03-19T22:17:39.234Z,55.12
2024-03-19T22:20:10.494Z,54.84
2024-03-19T22:22:40.809Z,55.29
2024-03-19T22:25:10.826Z,55.69
2024-03-19T22:27:39.384Z,55.50
2024-03-19T22:30:07.784Z,56.02
2024-03-19T22:32:36.218Z,56.10
2024-03-19T22:35:03.349Z,56.02
2024-03-19T22:37:32.351Z,56.40
2024-03-19T22:40:00.405Z,56.15
2024-03-19T22:42:27.992Z,56.94
2024-03-19T22:44:56.114Z,56.51
2024-03-19T22:47:24.968Z,56.89
2024-03-19T22:49:53.728Z,56.80
2024-03-19T22:52:21.397Z,56.41
2024-03-19T22:54:49.689Z,56.32
2024-03-19T22:57:17.967Z,56.44
2024-03-19T22:59:48.207Z,55.97
2024-03-19T23:02:16.038Z,55.92
2024-03-19T23:04:46.160Z,56.21
2024-03-19T23:07:15.399Z,56.20
2024-03-19T23:09:44.616Z,56.53
2024-03-19T23:12:12.319Z,57.40
2024-03-19T23:14:40.202Z,57.42
2024-03-19T23:17:07.984Z,57.73
2024-03-19T23:19:35.650Z,58.00
2024-03-19T23:22:04.121Z,58.40
2024-03-19T23:24:32.716Z,58.34
2024-03-19T23:27:01.179Z,58.69
2024-03-19T23:29:30.266Z,58.98
2024-03-19T23:31:58.518Z,59.52
2024-03-19T23:34:26.793Z,59.81
2024-03-19T23:36:54.567Z,60.13
2024-03-19T23:39:23.792Z,60.35
2024-03-19T23:41:51.303Z,60.42
2024-03-19T23:44:19.111Z,60.29
2024-03-19T23:46:46.695Z,60.33
2024-03-19T23:49:15.561Z,60.10
2024-03-19T23:51:46.071Z,60.00
2024-03-19T23:54:13.341Z,60.49
2024-03-19T23:56:41.431Z,61.00
2024-03-19T23:59:10.681Z,61.16
