createdAt,value
2023-01-21T00:01:11.579Z,0.90
2023-01-21T00:03:38.966Z,0.90
2023-01-21T00:06:06.980Z,0.90
2023-01-21T00:08:34.293Z,0.90
2023-01-21T00:11:10.104Z,0.90
2023-01-21T00:13:37.970Z,0.90
2023-01-21T00:16:06.012Z,0.90
2023-01-21T00:18:34.152Z,0.90
2023-01-21T00:21:01.758Z,0.90
2023-01-21T00:23:29.177Z,1.00
2023-01-21T00:26:01.090Z,0.90
2023-01-21T00:28:33.335Z,0.90
2023-01-21T00:31:02.841Z,0.90
2023-01-21T00:33:31.366Z,0.80
2023-01-21T00:36:13.895Z,0.80
2023-01-21T00:38:41.240Z,0.80
2023-01-21T00:41:11.076Z,0.80
2023-01-21T00:43:39.507Z,0.80
2023-01-21T00:46:07.299Z,0.80
2023-01-21T00:48:34.977Z,0.70
2023-01-21T00:51:02.891Z,0.70
2023-01-21T00:53:33.775Z,0.70
2023-01-21T00:56:06.867Z,0.70
2023-01-21T00:58:34.690Z,0.60
2023-01-21T01:01:10.861Z,0.60
2023-01-21T01:03:39.291Z,0.60
2023-01-21T01:06:09.666Z,0.60
2023-01-21T01:08:37.175Z,0.60
2023-01-21T01:11:04.851Z,0.50
2023-01-21T01:13:33.721Z,0.50
2023-01-21T01:16:02.580Z,0.50
2023-01-21T01:18:32.668Z,0.40
2023-01-21T01:21:01.074Z,0.40
2023-01-21T01:23:28.670Z,0.40
2023-01-21T01:26:02.374Z,0.40
2023-01-21T01:28:30.559Z,0.50
2023-01-21T01:30:58.865Z,0.40
2023-01-21T01:33:27.182Z,0.50
2023-01-21T01:35:54.608Z,0.50
2023-01-21T01:38:22.860Z,0.40
2023-01-21T01:40:52.582Z,0.50
2023-01-21T01:43:25.569Z,0.50
2023-01-21T01:45:53.840Z,0.40
2023-01-21T01:48:28.371Z,0.40
2023-01-21T01:51:02.534Z,0.40
2023-01-21T01:53:31.924Z,0.40
2023-01-21T01:56:00.279Z,0.40
2023-01-21T01:58:29.395Z,0.40
2023-01-21T02:00:57.721Z,0.40
2023-01-21T02:03:46.327Z,0.40
2023-01-21T02:06:15.385Z,0.40
2023-01-21T02:08:44.654Z,0.40
2023-01-21T02:11:17.768Z,0.40
2023-01-21T02:13:56.411Z,0.40
2023-01-21T02:16:42.339Z,0.40
2023-01-21T02:19:43.064Z,0.40
2023-01-21T02:22:58.927Z,0.40
2023-01-21T02:25:54.245Z,0.30
2023-01-21T02:28:44.722Z,0.40
2023-01-21T02:31:39.120Z,0.30
2023-01-21T02:34:13.996Z,0.30
2023-01-21T02:37:02.283Z,0.30
2023-01-21T02:40:03.080Z,0.40
2023-01-21T02:42:45.603Z,0.30
2023-01-21T02:45:23.414Z,0.30
2023-01-21T02:48:06.066Z,0.30
2023-01-21T02:50:43.531Z,0.20
2023-01-21T02:53:28.031Z,0.20
2023-01-21T02:55:57.729Z,0.20
2023-01-21T02:58:28.955Z,0.20
2023-01-21T03:01:18.738Z,0.20
2023-01-21T03:03:52.505Z,0.20
2023-01-21T03:06:41.403Z,0.30
2023-01-21T03:09:20.435Z,0.30
2023-01-21T03:11:56.814Z,0.30
2023-01-21T03:14:47.678Z,0.20
2023-01-21T03:17:27.750Z,0.20
2023-01-21T03:20:08.251Z,0.20
2023-01-21T03:22:37.594Z,0.20
2023-01-21T03:25:08.019Z,0.10
2023-01-21T03:27:39.319Z,0.10
2023-01-21T03:30:14.803Z,0.10
2023-01-21T03:32:45.856Z,0.10
2023-01-21T03:35:17.641Z,0.10
2023-01-21T03:37:53.427Z,0.10
2023-01-21T03:40:22.627Z,0.10
2023-01-21T03:42:51.058Z,0.10
2023-01-21T03:45:34.920Z,0.10
2023-01-21T03:48:10.083Z,0.10
2023-01-21T03:50:50.765Z,0.10
2023-01-21T03:53:18.119Z,0.10
2023-01-21T03:55:45.426Z,0.00
2023-01-21T03:58:12.737Z,0.10
2023-01-21T04:00:39.966Z,0.10
2023-01-21T04:03:07.197Z,0.10
2023-01-21T04:05:35.934Z,0.10
2023-01-21T04:08:03.315Z,0.10
2023-01-21T04:10:30.521Z,0.10
2023-01-21T04:12:57.669Z,0.10
2023-01-21T04:15:24.863Z,0.10
2023-01-21T04:17:52.076Z,0.00
2023-01-21T04:20:19.805Z,-0.10
2023-01-21T04:22:47.159Z,-0.10
2023-01-21T04:25:14.437Z,-0.10
2023-01-21T04:27:41.619Z,-0.10
2023-01-21T04:30:09.364Z,-0.10
2023-01-21T04:32:37.511Z,-0.10
2023-01-21T04:35:05.149Z,-0.10
2023-01-21T04:37:33.106Z,-0.10
2023-01-21T04:40:00.320Z,-0.10
2023-01-21T04:42:27.716Z,-0.10
2023-01-21T04:44:54.959Z,-0.10
2023-01-21T04:47:22.248Z,-0.10
2023-01-21T04:49:49.507Z,-0.10
2023-01-21T04:52:16.733Z,-0.10
2023-01-21T04:54:43.948Z,-0.20
2023-01-21T04:57:11.856Z,-0.20
2023-01-21T04:59:39.213Z,-0.20
2023-01-21T05:02:06.496Z,-0.20
2023-01-21T05:04:33.790Z,-0.20
2023-01-21T05:07:01.123Z,-0.20
2023-01-21T05:09:28.688Z,-0.30
2023-01-21T05:11:55.961Z,-0.20
2023-01-21T05:14:23.361Z,-0.30
2023-01-21T05:16:50.772Z,-0.30
2023-01-21T05:19:18.087Z,-0.20
2023-01-21T05:21:45.373Z,-0.20
2023-01-21T05:24:12.641Z,-0.30
2023-01-21T05:26:39.919Z,-0.30
2023-01-21T05:29:07.244Z,-0.40
2023-01-21T05:31:34.542Z,-0.40
2023-01-21T05:34:01.918Z,-0.30
2023-01-21T05:36:29.186Z,-0.30
2023-01-21T05:38:56.743Z,-0.30
2023-01-21T05:41:24.045Z,-0.30
2023-01-21T05:43:51.270Z,-0.30
2023-01-21T05:46:19.173Z,-0.30
2023-01-21T05:48:46.517Z,-0.30
2023-01-21T05:51:13.884Z,-0.30
2023-01-21T05:53:41.375Z,-0.30
2023-01-21T05:56:08.746Z,-0.30
2023-01-21T05:58:36.612Z,-0.20
2023-01-21T06:01:04.171Z,-0.20
2023-01-21T06:03:32.059Z,-0.30
2023-01-21T06:05:59.400Z,-0.30
2023-01-21T06:08:26.809Z,-0.30
2023-01-21T06:10:57.451Z,-0.30
2023-01-21T06:13:24.837Z,-0.30
2023-01-21T06:15:56.058Z,-0.30
2023-01-21T06:18:24.171Z,-0.40
2023-01-21T06:20:51.523Z,-0.40
2023-01-21T06:23:19.019Z,-0.40
2023-01-21T06:25:46.381Z,-0.30
2023-01-21T06:28:13.845Z,-0.40
2023-01-21T06:30:41.287Z,-0.30
2023-01-21T06:33:08.630Z,-0.30
2023-01-21T06:35:36.954Z,-0.40
2023-01-21T06:38:04.236Z,-0.40
2023-01-21T06:40:31.482Z,-0.40
2023-01-21T06:42:58.807Z,-0.40
2023-01-21T06:45:26.216Z,-0.40
2023-01-21T06:47:53.475Z,-0.40
2023-01-21T06:50:20.775Z,-0.40
2023-01-21T06:52:49.276Z,-0.30
2023-01-21T06:55:17.278Z,-0.40
2023-01-21T06:57:44.749Z,-0.40
2023-01-21T07:00:13.027Z,-0.40
2023-01-21T07:02:40.295Z,-0.40
2023-01-21T07:05:08.007Z,-0.40
2023-01-21T07:07:35.581Z,-0.40
2023-01-21T07:10:02.923Z,-0.40
2023-01-21T07:12:30.329Z,-0.40
2023-01-21T07:14:57.637Z,-0.40
2023-01-21T07:17:25.040Z,-0.40
2023-01-21T07:19:52.437Z,-0.50
2023-01-21T07:22:19.683Z,-0.40
2023-01-21T07:24:47.097Z,-0.40
2023-01-21T07:27:14.322Z,-0.40
2023-01-21T07:29:41.700Z,-0.40
2023-01-21T07:32:08.934Z,-0.40
2023-01-21T07:34:36.341Z,-0.40
2023-01-21T07:37:04.244Z,-0.40
2023-01-21T07:39:34.495Z,-0.50
2023-01-21T07:42:02.901Z,-0.50
2023-01-21T07:44:30.231Z,-0.50
2023-01-21T07:46:57.647Z,-0.50
2023-01-21T07:49:25.003Z,-0.50
2023-01-21T07:51:56.853Z,-0.50
2023-01-21T07:54:24.576Z,-0.50
2023-01-21T07:56:51.938Z,-0.50
2023-01-21T07:59:19.207Z,-0.50
2023-01-21T08:01:46.720Z,-0.50
2023-01-21T08:04:14.542Z,-0.50
2023-01-21T08:06:41.984Z,-0.50
2023-01-21T08:09:10.362Z,-0.50
2023-01-21T08:11:37.822Z,-0.40
2023-01-21T08:14:05.579Z,-0.40
2023-01-21T08:16:32.944Z,-0.30
2023-01-21T08:19:00.260Z,-0.30
2023-01-21T08:21:27.588Z,-0.30
2023-01-21T08:23:54.901Z,-0.30
2023-01-21T08:26:24.796Z,-0.30
2023-01-21T08:28:56.205Z,-0.30
2023-01-21T08:31:23.511Z,-0.20
2023-01-21T08:33:50.795Z,-0.20
2023-01-21T08:36:18.063Z,-0.10
2023-01-21T08:38:47.713Z,-0.10
2023-01-21T08:41:16.599Z,0.00
2023-01-21T08:43:44.011Z,0.00
2023-01-21T08:46:14.634Z,0.10
2023-01-21T08:48:41.954Z,0.10
2023-01-21T08:51:10.114Z,0.20
2023-01-21T08:53:37.570Z,0.20
2023-01-21T08:56:05.239Z,0.20
2023-01-21T08:58:32.932Z,0.20
2023-01-21T09:01:07.642Z,0.30
2023-01-21T09:03:35.032Z,0.40
2023-01-21T09:06:03.302Z,0.40
2023-01-21T09:08:30.841Z,0.50
2023-01-21T09:11:02.507Z,0.50
2023-01-21T09:13:33.527Z,0.60
2023-01-21T09:16:01.716Z,0.60
2023-01-21T09:18:29.072Z,0.70
2023-01-21T09:21:04.281Z,0.70
2023-01-21T09:23:34.266Z,0.80
2023-01-21T09:26:04.763Z,0.80
2023-01-21T09:28:34.665Z,0.90
2023-01-21T09:31:05.399Z,1.00
2023-01-21T09:33:34.787Z,1.10
2023-01-21T09:36:04.444Z,1.10
2023-01-21T09:38:31.867Z,1.10
2023-01-21T09:41:18.820Z,1.20
2023-01-21T09:43:51.576Z,1.30
2023-01-21T09:46:33.558Z,1.30
2023-01-21T09:49:05.411Z,1.40
2023-01-21T09:51:47.284Z,1.40
2023-01-21T09:54:35.886Z,1.50
2023-01-21T09:57:10.993Z,1.60
2023-01-21T09:59:41.208Z,1.50
2023-01-21T10:02:24.943Z,1.60
2023-01-21T10:05:24.603Z,1.60
2023-01-21T10:08:02.709Z,1.70
2023-01-21T10:10:51.683Z,1.80
2023-01-21T10:13:54.006Z,1.80
2023-01-21T10:16:58.898Z,1.90
2023-01-21T10:19:33.634Z,2.00
2023-01-21T10:22:08.398Z,2.00
2023-01-21T10:24:40.804Z,2.00
2023-01-21T10:27:14.992Z,2.10
2023-01-21T10:29:42.939Z,2.20
2023-01-21T10:32:16.954Z,2.20
2023-01-21T10:34:52.345Z,2.20
2023-01-21T10:37:43.614Z,2.30
2023-01-21T10:40:43.565Z,2.30
2023-01-21T10:43:27.503Z,2.30
2023-01-21T10:46:10.770Z,2.30
2023-01-21T10:48:46.880Z,2.30
2023-01-21T10:51:18.713Z,2.30
2023-01-21T10:54:16.962Z,2.30
2023-01-21T10:57:13.407Z,2.30
2023-01-21T10:59:42.108Z,2.30
2023-01-21T11:02:43.278Z,2.40
2023-01-21T11:05:13.341Z,2.40
2023-01-21T11:07:42.806Z,2.40
2023-01-21T11:10:20.694Z,2.40
2023-01-21T11:12:48.792Z,2.50
2023-01-21T11:15:18.844Z,2.50
2023-01-21T11:17:49.497Z,2.50
2023-01-21T11:20:21.682Z,2.50
2023-01-21T11:22:50.334Z,2.50
2023-01-21T11:25:24.619Z,2.50
2023-01-21T11:27:51.885Z,2.50
2023-01-21T11:30:50.614Z,2.60
2023-01-21T11:33:26.847Z,2.60
2023-01-21T11:35:55.665Z,2.60
2023-01-21T11:38:36.014Z,2.60
2023-01-21T11:41:07.844Z,2.50
2023-01-21T11:43:42.424Z,2.50
2023-01-21T11:46:22.103Z,2.60
2023-01-21T11:48:49.645Z,2.50
2023-01-21T11:51:18.027Z,2.50
2023-01-21T11:53:46.722Z,2.60
2023-01-21T11:56:16.474Z,2.60
2023-01-21T11:58:43.728Z,2.60
2023-01-21T12:01:19.934Z,2.70
2023-01-21T12:03:53.719Z,2.70
2023-01-21T12:06:27.363Z,2.80
2023-01-21T12:08:59.691Z,2.80
2023-01-21T12:11:28.869Z,2.90
2023-01-21T12:14:01.819Z,2.90
2023-01-21T12:16:37.288Z,3.00
2023-01-21T12:19:42.434Z,3.00
2023-01-21T12:22:47.294Z,3.10
2023-01-21T12:25:40.733Z,3.00
2023-01-21T12:28:41.495Z,3.10
2023-01-21T12:31:25.009Z,3.10
2023-01-21T12:33:58.171Z,3.10
2023-01-21T12:36:35.500Z,3.10
2023-01-21T12:39:33.091Z,3.10
2023-01-21T12:42:22.403Z,3.10
2023-01-21T12:44:55.037Z,3.10
2023-01-21T12:47:36.520Z,3.10
2023-01-21T12:50:03.913Z,3.10
2023-01-21T12:52:52.044Z,3.10
2023-01-21T12:55:23.212Z,3.10
2023-01-21T12:57:57.967Z,3.20
2023-01-21T13:00:31.150Z,3.20
2023-01-21T13:03:16.829Z,3.20
2023-01-21T13:05:47.623Z,3.30
2023-01-21T13:08:22.518Z,3.30
2023-01-21T13:10:59.282Z,3.30
2023-01-21T13:13:44.123Z,3.30
2023-01-21T13:16:12.259Z,3.30
2023-01-21T13:18:43.187Z,3.30
2023-01-21T13:21:29.177Z,3.40
2023-01-21T13:24:15.883Z,3.40
2023-01-21T13:26:59.982Z,3.30
2023-01-21T13:29:38.399Z,3.30
2023-01-21T13:32:31.191Z,3.40
2023-01-21T13:35:06.821Z,3.40
2023-01-21T13:37:48.302Z,3.40
2023-01-21T13:40:34.183Z,3.50
2023-01-21T13:43:24.348Z,3.40
2023-01-21T13:46:03.655Z,3.50
2023-01-21T13:48:49.444Z,3.40
2023-01-21T13:51:38.069Z,3.40
2023-01-21T13:54:22.322Z,3.40
2023-01-21T13:57:14.382Z,3.40
2023-01-21T13:59:47.619Z,3.40
2023-01-21T14:02:29.024Z,3.40
2023-01-21T14:05:11.243Z,3.40
2023-01-21T14:07:49.346Z,3.40
2023-01-21T14:10:33.952Z,3.40
2023-01-21T14:13:32.994Z,3.40
2023-01-21T14:16:08.947Z,3.40
2023-01-21T14:18:36.340Z,3.40
2023-01-21T14:21:21.703Z,3.40
2023-01-21T14:23:55.102Z,3.40
2023-01-21T14:26:52.772Z,3.40
2023-01-21T14:29:45.217Z,3.40
2023-01-21T14:32:30.512Z,3.40
2023-01-21T14:35:10.234Z,3.40
2023-01-21T14:38:03.370Z,3.40
2023-01-21T14:40:33.611Z,3.40
2023-01-21T14:43:01.361Z,3.30
2023-01-21T14:45:51.629Z,3.30
2023-01-21T14:48:41.731Z,3.30
2023-01-21T14:51:12.112Z,3.30
2023-01-21T14:53:47.472Z,3.20
2023-01-21T14:56:17.779Z,3.20
2023-01-21T14:58:53.462Z,3.20
2023-01-21T15:01:35.914Z,3.20
2023-01-21T15:04:27.929Z,3.20
2023-01-21T15:07:14.411Z,3.20
2023-01-21T15:09:48.322Z,3.20
2023-01-21T15:12:24.824Z,3.30
2023-01-21T15:14:57.297Z,3.30
2023-01-21T15:17:43.132Z,3.30
2023-01-21T15:20:49.945Z,3.30
2023-01-21T15:23:29.627Z,3.30
2023-01-21T15:26:09.180Z,3.30
2023-01-21T15:28:45.165Z,3.30
2023-01-21T15:31:21.664Z,3.20
2023-01-21T15:33:51.884Z,3.30
2023-01-21T15:36:30.351Z,3.30
2023-01-21T15:39:19.321Z,3.20
2023-01-21T15:42:01.818Z,3.20
2023-01-21T15:45:05.236Z,3.20
2023-01-21T15:47:40.363Z,3.20
2023-01-21T15:50:29.258Z,3.20
2023-01-21T15:53:14.533Z,3.10
2023-01-21T15:56:19.548Z,3.10
2023-01-21T15:58:54.193Z,3.00
2023-01-21T16:01:34.633Z,3.00
2023-01-21T16:04:07.964Z,3.00
2023-01-21T16:07:02.473Z,3.00
2023-01-21T16:09:36.193Z,2.90
2023-01-21T16:12:28.573Z,2.90
2023-01-21T16:15:07.394Z,2.90
2023-01-21T16:17:42.387Z,2.90
2023-01-21T16:20:12.605Z,2.90
2023-01-21T16:22:44.162Z,2.90
2023-01-21T16:25:16.335Z,2.90
2023-01-21T16:27:48.809Z,2.90
2023-01-21T16:30:30.919Z,2.90
2023-01-21T16:33:15.624Z,2.90
2023-01-21T16:35:56.053Z,2.90
2023-01-21T16:38:28.655Z,2.90
2023-01-21T16:41:08.146Z,2.90
2023-01-21T16:43:38.200Z,2.80
2023-01-21T16:46:15.413Z,2.90
2023-01-21T16:48:43.658Z,2.90
2023-01-21T16:51:26.123Z,2.80
2023-01-21T16:53:54.164Z,2.80
2023-01-21T16:56:29.321Z,2.80
2023-01-21T16:58:56.747Z,2.80
2023-01-21T17:01:28.912Z,2.80
2023-01-21T17:04:01.175Z,2.80
2023-01-21T17:06:31.141Z,2.80
2023-01-21T17:09:01.874Z,2.80
2023-01-21T17:11:29.235Z,2.80
2023-01-21T17:13:57.299Z,2.80
2023-01-21T17:16:25.014Z,2.80
2023-01-21T17:18:59.836Z,2.80
2023-01-21T17:21:37.870Z,2.80
2023-01-21T17:24:15.109Z,2.80
2023-01-21T17:26:50.466Z,2.80
2023-01-21T17:29:26.740Z,2.80
2023-01-21T17:32:03.095Z,2.80
2023-01-21T17:34:37.850Z,2.70
2023-01-21T17:37:41.934Z,2.70
2023-01-21T17:40:25.500Z,2.70
2023-01-21T17:42:53.675Z,2.70
2023-01-21T17:45:29.767Z,2.70
2023-01-21T17:48:14.966Z,2.70
2023-01-21T17:50:46.671Z,2.60
2023-01-21T17:53:27.318Z,2.60
2023-01-21T17:56:03.854Z,2.60
2023-01-21T17:58:36.238Z,2.60
2023-01-21T18:01:04.841Z,2.60
2023-01-21T18:03:32.111Z,2.50
2023-01-21T18:05:59.687Z,2.60
2023-01-21T18:08:26.966Z,2.50
2023-01-21T18:10:54.297Z,2.60
2023-01-21T18:13:22.007Z,2.60
2023-01-21T18:15:51.597Z,2.60
2023-01-21T18:18:24.434Z,2.60
2023-01-21T18:20:51.902Z,2.60
2023-01-21T18:23:19.763Z,2.60
2023-01-21T18:25:49.093Z,2.60
2023-01-21T18:28:19.646Z,2.60
2023-01-21T18:30:47.575Z,2.60
2023-01-21T18:33:15.163Z,2.50
2023-01-21T18:35:44.499Z,2.60
2023-01-21T18:38:27.708Z,2.50
2023-01-21T18:40:55.874Z,2.50
2023-01-21T18:43:25.924Z,2.50
2023-01-21T18:45:54.613Z,2.50
2023-01-21T18:48:27.892Z,2.50
2023-01-21T18:50:55.303Z,2.50
2023-01-21T18:53:22.673Z,2.50
2023-01-21T18:55:53.549Z,2.50
2023-01-21T18:58:20.997Z,2.40
2023-01-21T19:00:49.179Z,2.50
2023-01-21T19:03:17.252Z,2.40
2023-01-21T19:05:47.629Z,2.50
2023-01-21T19:08:18.229Z,2.40
2023-01-21T19:10:45.523Z,2.40
2023-01-21T19:13:12.791Z,2.40
2023-01-21T19:15:41.693Z,2.40
2023-01-21T19:18:13.649Z,2.40
2023-01-21T19:20:41.732Z,2.40
2023-01-21T19:23:17.210Z,2.40
2023-01-21T19:25:53.903Z,2.40
2023-01-21T19:28:22.551Z,2.40
2023-01-21T19:30:55.112Z,2.40
2023-01-21T19:33:23.802Z,2.40
2023-01-21T19:35:59.215Z,2.30
2023-01-21T19:38:26.621Z,2.40
2023-01-21T19:40:55.048Z,2.30
2023-01-21T19:43:22.881Z,2.30
2023-01-21T19:45:51.839Z,2.30
2023-01-21T19:48:21.454Z,2.40
2023-01-21T19:50:49.160Z,2.40
2023-01-21T19:53:18.505Z,2.30
2023-01-21T19:55:46.859Z,2.40
2023-01-21T19:58:27.352Z,2.40
2023-01-21T20:00:55.103Z,2.40
2023-01-21T20:03:25.453Z,2.40
2023-01-21T20:05:55.101Z,2.40
2023-01-21T20:08:25.090Z,2.40
2023-01-21T20:10:52.456Z,2.40
2023-01-21T20:13:20.095Z,2.40
2023-01-21T20:15:50.894Z,2.50
2023-01-21T20:18:22.335Z,2.50
2023-01-21T20:20:49.730Z,2.50
2023-01-21T20:23:18.199Z,2.50
2023-01-21T20:25:48.086Z,2.50
2023-01-21T20:28:28.898Z,2.50
2023-01-21T20:30:56.225Z,2.50
2023-01-21T20:33:26.409Z,2.50
2023-01-21T20:35:55.662Z,2.50
2023-01-21T20:38:27.526Z,2.50
2023-01-21T20:40:54.775Z,2.50
2023-01-21T20:43:22.313Z,2.50
2023-01-21T20:45:51.244Z,2.50
2023-01-21T20:48:29.175Z,2.50
2023-01-21T20:50:56.573Z,2.50
2023-01-21T20:53:23.930Z,2.50
2023-01-21T20:55:52.227Z,2.50
2023-01-21T20:58:22.130Z,2.50
2023-01-21T21:00:49.803Z,2.50
2023-01-21T21:03:18.310Z,2.50
2023-01-21T21:05:47.350Z,2.50
2023-01-21T21:08:20.576Z,2.50
2023-01-21T21:10:50.656Z,2.50
2023-01-21T21:13:17.996Z,2.50
2023-01-21T21:15:46.754Z,2.50
2023-01-21T21:18:15.931Z,2.50
2023-01-21T21:20:43.708Z,2.50
2023-01-21T21:23:15.073Z,2.50
2023-01-21T21:25:45.230Z,2.50
2023-01-21T21:28:17.570Z,2.50
2023-01-21T21:30:45.094Z,2.50
2023-01-21T21:33:19.069Z,2.50
2023-01-21T21:35:46.918Z,2.50
2023-01-21T21:38:16.760Z,2.60
2023-01-21T21:40:47.469Z,2.60
2023-01-21T21:43:32.488Z,2.60
2023-01-21T21:46:26.906Z,2.70
2023-01-21T21:48:54.253Z,2.60
2023-01-21T21:51:22.501Z,2.60
2023-01-21T21:53:50.304Z,2.60
2023-01-21T21:56:23.179Z,2.60
2023-01-21T21:58:51.266Z,2.60
2023-01-21T22:01:28.142Z,2.70
2023-01-21T22:03:59.823Z,2.70
2023-01-21T22:06:27.510Z,2.70
2023-01-21T22:08:56.011Z,2.70
2023-01-21T22:11:24.100Z,2.70
2023-01-21T22:13:52.602Z,2.70
2023-01-21T22:16:26.489Z,2.70
2023-01-21T22:18:54.825Z,2.70
2023-01-21T22:21:27.590Z,2.70
2023-01-21T22:23:54.976Z,2.70
2023-01-21T22:26:24.599Z,2.60
2023-01-21T22:28:52.178Z,2.70
2023-01-21T22:31:25.000Z,2.70
2023-01-21T22:33:52.738Z,2.70
2023-01-21T22:36:21.908Z,2.70
2023-01-21T22:38:50.117Z,2.70
2023-01-21T22:41:20.072Z,2.70
2023-01-21T22:43:49.224Z,2.70
2023-01-21T22:46:30.110Z,2.70
2023-01-21T22:48:58.237Z,2.80
2023-01-21T22:51:25.962Z,2.80
2023-01-21T22:53:53.670Z,2.80
2023-01-21T22:56:35.358Z,2.80
2023-01-21T22:59:10.775Z,2.70
2023-01-21T23:01:38.405Z,2.70
2023-01-21T23:04:05.935Z,2.70
2023-01-21T23:06:33.184Z,2.70
2023-01-21T23:09:00.544Z,2.80
2023-01-21T23:11:27.877Z,2.80
2023-01-21T23:13:55.171Z,2.70
2023-01-21T23:16:23.626Z,2.80
2023-01-21T23:18:51.130Z,2.80
2023-01-21T23:21:21.232Z,2.80
2023-01-21T23:23:49.228Z,2.70
2023-01-21T23:26:19.272Z,2.80
2023-01-21T23:28:47.102Z,2.80
2023-01-21T23:31:17.414Z,2.80
2023-01-21T23:33:48.281Z,2.80
2023-01-21T23:36:15.792Z,2.80
2023-01-21T23:38:43.360Z,2.80
2023-01-21T23:41:13.260Z,2.80
2023-01-21T23:43:40.979Z,2.80
2023-01-21T23:46:13.095Z,2.70
2023-01-21T23:48:40.405Z,2.70
2023-01-21T23:51:11.056Z,2.70
2023-01-21T23:53:38.468Z,2.70
2023-01-21T23:56:19.220Z,2.70
2023-01-21T23:58:46.526Z,2.80
