createdAt,value
2023-02-11T00:04:08.372Z,6.33
2023-02-11T00:09:12.290Z,6.35
2023-02-11T00:14:15.365Z,6.35
2023-02-11T00:19:20.409Z,6.34
2023-02-11T00:24:23.368Z,6.40
2023-02-11T00:29:26.539Z,6.38
2023-02-11T00:34:30.944Z,6.36
2023-02-11T00:39:34.057Z,6.40
2023-02-11T00:44:39.475Z,6.41
2023-02-11T00:49:43.740Z,6.32
2023-02-11T00:54:46.779Z,6.34
2023-02-11T00:59:50.662Z,6.33
2023-02-11T01:04:56.455Z,6.31
2023-02-11T01:09:59.595Z,6.28
2023-02-11T01:15:07.263Z,6.28
2023-02-11T01:20:16.926Z,6.18
2023-02-11T01:25:20.032Z,6.14
2023-02-11T01:30:23.064Z,6.17
2023-02-11T01:35:27.432Z,6.15
2023-02-11T01:40:30.361Z,6.20
2023-02-11T01:46:01.891Z,6.16
2023-02-11T01:51:11.910Z,6.19
2023-02-11T01:56:33.654Z,6.14
2023-02-11T02:01:41.878Z,6.07
2023-02-11T02:06:51.906Z,5.90
2023-02-11T02:11:55.344Z,6.00
2023-02-11T02:16:58.445Z,5.96
2023-02-11T02:22:29.528Z,6.06
2023-02-11T02:27:43.314Z,6.02
2023-02-11T02:33:20.550Z,5.93
2023-02-11T02:38:32.356Z,5.88
2023-02-11T02:43:37.952Z,5.81
2023-02-11T02:48:42.400Z,5.71
2023-02-11T02:53:59.556Z,5.64
2023-02-11T02:59:21.232Z,5.49
2023-02-11T03:04:32.140Z,5.53
2023-02-11T03:09:42.035Z,5.48
2023-02-11T03:14:46.573Z,5.48
2023-02-11T03:19:52.898Z,5.31
2023-02-11T03:24:57.473Z,5.07
2023-02-11T03:30:07.012Z,5.07
2023-02-11T03:35:16.638Z,5.09
2023-02-11T03:40:23.702Z,5.11
2023-02-11T03:45:28.678Z,4.98
2023-02-11T03:50:36.273Z,4.89
2023-02-11T03:55:41.124Z,4.76
2023-02-11T04:00:45.621Z,4.71
2023-02-11T04:05:50.434Z,4.68
2023-02-11T04:10:53.693Z,4.58
2023-02-11T04:15:56.840Z,4.60
2023-02-11T04:21:01.281Z,4.55
2023-02-11T04:26:04.619Z,4.47
2023-02-11T04:31:07.716Z,4.42
2023-02-11T04:36:12.271Z,4.43
2023-02-11T04:41:15.326Z,4.37
2023-02-11T04:46:18.348Z,4.30
2023-02-11T04:51:22.680Z,4.28
2023-02-11T04:56:25.804Z,4.24
2023-02-11T05:01:29.086Z,4.18
2023-02-11T05:06:33.549Z,4.18
2023-02-11T05:11:37.097Z,4.15
2023-02-11T05:16:40.201Z,4.11
2023-02-11T05:22:00.199Z,4.07
2023-02-11T05:27:04.929Z,4.05
2023-02-11T05:32:09.151Z,4.00
2023-02-11T05:37:13.845Z,4.01
2023-02-11T05:42:16.924Z,4.09
2023-02-11T05:47:19.919Z,4.17
2023-02-11T05:52:25.028Z,4.18
2023-02-11T05:57:28.063Z,4.18
2023-02-11T06:02:31.060Z,4.34
2023-02-11T06:07:35.492Z,4.31
2023-02-11T06:12:38.989Z,4.28
2023-02-11T06:17:42.258Z,4.39
2023-02-11T06:22:47.020Z,4.49
2023-02-11T06:27:50.311Z,4.49
2023-02-11T06:32:53.326Z,4.50
2023-02-11T06:37:57.844Z,4.41
2023-02-11T06:43:00.832Z,4.32
2023-02-11T06:48:04.002Z,4.27
2023-02-11T06:53:08.408Z,4.30
2023-02-11T06:58:11.609Z,4.35
2023-02-11T07:03:14.897Z,4.37
2023-02-11T07:08:19.879Z,4.62
2023-02-11T07:13:23.169Z,4.70
2023-02-11T07:18:26.308Z,4.87
2023-02-11T07:23:30.808Z,4.95
2023-02-11T07:28:36.275Z,5.03
2023-02-11T07:33:39.708Z,5.15
2023-02-11T07:38:44.593Z,5.18
2023-02-11T07:43:47.738Z,5.33
2023-02-11T07:48:50.899Z,5.34
2023-02-11T07:53:56.404Z,5.34
2023-02-11T07:59:03.289Z,5.36
2023-02-11T08:04:06.628Z,5.44
2023-02-11T08:09:15.920Z,5.46
2023-02-11T08:14:18.936Z,5.50
2023-02-11T08:19:21.943Z,5.60
2023-02-11T08:24:26.453Z,5.69
2023-02-11T08:29:29.806Z,5.75
2023-02-11T08:34:32.955Z,5.79
2023-02-11T08:39:37.408Z,5.88
2023-02-11T08:44:41.119Z,5.91
2023-02-11T08:49:44.423Z,5.98
2023-02-11T08:54:48.842Z,6.02
2023-02-11T08:59:51.844Z,6.08
2023-02-11T09:04:54.845Z,6.21
2023-02-11T09:09:59.267Z,6.48
2023-02-11T09:15:02.554Z,6.63
2023-02-11T09:20:06.698Z,6.68
2023-02-11T09:25:12.417Z,6.75
2023-02-11T09:30:15.768Z,6.81
2023-02-11T09:35:19.037Z,6.87
2023-02-11T09:40:24.138Z,6.98
2023-02-11T09:45:29.750Z,7.04
2023-02-11T09:50:36.045Z,7.13
2023-02-11T09:55:43.594Z,7.29
2023-02-11T10:00:53.757Z,7.39
2023-02-11T10:06:20.763Z,7.52
2023-02-11T10:11:32.777Z,7.56
2023-02-11T10:16:53.641Z,7.57
2023-02-11T10:22:06.098Z,7.57
2023-02-11T10:27:17.785Z,7.66
2023-02-11T10:32:30.853Z,7.79
2023-02-11T10:37:33.817Z,7.93
2023-02-11T10:42:38.382Z,8.05
2023-02-11T10:47:42.493Z,8.13
2023-02-11T10:52:45.632Z,8.10
2023-02-11T10:57:56.652Z,8.21
2023-02-11T11:03:01.962Z,8.39
2023-02-11T11:08:07.330Z,8.59
2023-02-11T11:13:34.436Z,8.79
2023-02-11T11:18:38.015Z,8.90
2023-02-11T11:23:41.686Z,8.89
2023-02-11T11:28:57.744Z,8.91
2023-02-11T11:34:05.660Z,9.01
2023-02-11T11:39:21.558Z,9.12
2023-02-11T11:44:30.131Z,9.34
2023-02-11T11:49:37.829Z,9.43
2023-02-11T11:54:44.613Z,9.51
2023-02-11T11:59:50.384Z,9.47
2023-02-11T12:05:04.022Z,9.53
2023-02-11T12:10:32.291Z,9.52
2023-02-11T12:15:45.526Z,9.82
2023-02-11T12:21:14.402Z,10.11
2023-02-11T12:26:20.660Z,10.62
2023-02-11T12:31:33.460Z,10.93
2023-02-11T12:36:54.467Z,10.95
2023-02-11T12:42:31.275Z,10.97
2023-02-11T12:47:46.766Z,10.71
2023-02-11T12:53:21.492Z,10.50
2023-02-11T12:58:42.892Z,10.30
2023-02-11T13:03:55.258Z,10.33
2023-02-11T13:09:02.676Z,10.57
2023-02-11T13:14:09.356Z,10.89
2023-02-11T13:19:24.196Z,10.90
2023-02-11T13:24:35.404Z,10.93
2023-02-11T13:30:04.447Z,10.81
2023-02-11T13:35:29.382Z,10.77
2023-02-11T13:40:35.479Z,10.93
2023-02-11T13:45:44.345Z,11.18
2023-02-11T13:50:51.994Z,11.13
2023-02-11T13:56:11.394Z,11.23
2023-02-11T14:01:43.622Z,11.17
2023-02-11T14:07:39.657Z,11.22
2023-02-11T14:12:42.660Z,11.06
2023-02-11T14:17:47.032Z,10.98
2023-02-11T14:22:53.127Z,10.84
2023-02-11T14:28:02.215Z,11.09
2023-02-11T14:33:47.622Z,11.11
2023-02-11T14:39:02.792Z,11.13
2023-02-11T14:44:13.938Z,10.99
2023-02-11T14:49:27.091Z,10.81
2023-02-11T14:54:31.088Z,10.70
2023-02-11T14:59:34.412Z,10.74
2023-02-11T15:04:40.475Z,10.70
2023-02-11T15:09:46.550Z,10.70
2023-02-11T15:14:55.247Z,10.74
2023-02-11T15:20:03.127Z,10.69
2023-02-11T15:25:12.152Z,10.40
2023-02-11T15:30:30.224Z,10.27
2023-02-11T15:35:36.860Z,10.27
2023-02-11T15:40:40.050Z,10.32
2023-02-11T15:45:46.054Z,10.32
2023-02-11T15:50:55.487Z,10.26
2023-02-11T15:56:09.771Z,10.26
2023-02-11T16:01:13.628Z,10.20
2023-02-11T16:06:20.528Z,10.15
2023-02-11T16:11:27.504Z,10.16
2023-02-11T16:16:34.722Z,10.07
2023-02-11T16:21:46.166Z,9.93
2023-02-11T16:26:51.536Z,9.85
2023-02-11T16:32:05.587Z,9.77
2023-02-11T16:37:10.084Z,9.74
2023-02-11T16:42:14.238Z,9.67
2023-02-11T16:47:24.000Z,9.62
2023-02-11T16:52:30.622Z,9.49
2023-02-11T16:57:33.829Z,9.43
2023-02-11T17:02:39.046Z,9.36
2023-02-11T17:07:43.501Z,9.35
2023-02-11T17:12:46.714Z,9.29
2023-02-11T17:17:49.838Z,9.23
2023-02-11T17:22:54.411Z,9.15
2023-02-11T17:27:57.500Z,9.11
2023-02-11T17:33:00.632Z,9.07
2023-02-11T17:38:05.165Z,8.96
2023-02-11T17:43:08.230Z,8.95
2023-02-11T17:48:11.697Z,8.90
2023-02-11T17:53:16.187Z,8.83
2023-02-11T17:58:19.477Z,8.73
2023-02-11T18:03:22.503Z,8.66
2023-02-11T18:08:27.018Z,8.66
2023-02-11T18:13:30.822Z,8.63
2023-02-11T18:18:33.872Z,8.64
2023-02-11T18:23:38.216Z,8.65
2023-02-11T18:28:45.207Z,8.62
2023-02-11T18:33:49.087Z,8.56
2023-02-11T18:38:54.427Z,8.55
2023-02-11T18:44:03.026Z,8.52
2023-02-11T18:49:06.323Z,8.50
2023-02-11T18:54:10.707Z,8.49
2023-02-11T18:59:13.997Z,8.51
2023-02-11T19:04:20.045Z,8.51
2023-02-11T19:09:24.551Z,8.49
2023-02-11T19:14:29.623Z,8.46
2023-02-11T19:19:34.750Z,8.46
2023-02-11T19:24:39.849Z,8.41
2023-02-11T19:29:43.064Z,8.39
2023-02-11T19:34:46.484Z,8.33
2023-02-11T19:39:50.899Z,8.40
2023-02-11T19:44:54.119Z,8.38
2023-02-11T19:49:57.148Z,8.39
2023-02-11T19:55:01.820Z,8.31
2023-02-11T20:00:05.746Z,8.31
2023-02-11T20:05:14.783Z,8.34
2023-02-11T20:10:19.703Z,8.27
2023-02-11T20:15:22.785Z,8.16
2023-02-11T20:20:25.844Z,8.27
2023-02-11T20:25:30.167Z,8.27
2023-02-11T20:30:33.282Z,8.24
2023-02-11T20:35:36.370Z,8.13
2023-02-11T20:40:40.891Z,8.14
2023-02-11T20:45:44.374Z,8.13
2023-02-11T20:50:48.378Z,8.11
2023-02-11T20:55:53.238Z,8.09
2023-02-11T21:00:56.412Z,8.05
2023-02-11T21:05:59.526Z,8.00
2023-02-11T21:11:04.125Z,8.02
2023-02-11T21:16:08.163Z,8.04
2023-02-11T21:21:11.580Z,8.02
2023-02-11T21:26:17.186Z,7.95
2023-02-11T21:31:22.871Z,7.95
2023-02-11T21:36:26.711Z,7.94
2023-02-11T21:41:31.365Z,7.96
2023-02-11T21:46:34.410Z,7.83
2023-02-11T21:51:37.609Z,7.90
2023-02-11T21:56:42.020Z,7.90
2023-02-11T22:01:46.444Z,7.91
2023-02-11T22:06:49.607Z,7.88
2023-02-11T22:11:54.006Z,7.87
2023-02-11T22:16:57.263Z,7.86
2023-02-11T22:22:00.496Z,7.83
2023-02-11T22:27:05.131Z,7.74
2023-02-11T22:32:08.304Z,7.74
2023-02-11T22:37:11.417Z,7.72
2023-02-11T22:42:15.931Z,7.74
2023-02-11T22:47:18.946Z,7.68
2023-02-11T22:52:22.468Z,7.71
2023-02-11T22:57:26.927Z,7.67
2023-02-11T23:02:30.277Z,7.68
2023-02-11T23:07:33.315Z,7.66
2023-02-11T23:12:37.905Z,7.61
2023-02-11T23:17:40.906Z,7.65
2023-02-11T23:22:44.016Z,7.64
2023-02-11T23:27:48.412Z,7.64
2023-02-11T23:32:51.983Z,7.63
2023-02-11T23:37:55.258Z,7.62
2023-02-11T23:42:59.747Z,7.56
2023-02-11T23:48:02.896Z,7.56
2023-02-11T23:53:05.943Z,7.59
2023-02-11T23:58:11.606Z,7.57
