createdAt,value
2023-05-19T00:00:31.927Z,100290.84
2023-05-19T00:03:00.655Z,100296.00
2023-05-19T00:05:30.696Z,100298.69
2023-05-19T00:07:59.154Z,100281.94
2023-05-19T00:10:31.643Z,100277.97
2023-05-19T00:13:00.586Z,100254.13
2023-05-19T00:15:28.352Z,100288.38
2023-05-19T00:17:56.018Z,100288.38
2023-05-19T00:20:23.625Z,100282.00
2023-05-19T00:22:51.648Z,100284.78
2023-05-19T00:25:19.509Z,100286.78
2023-05-19T00:27:47.065Z,100291.56
2023-05-19T00:30:14.901Z,100293.63
2023-05-19T00:32:42.493Z,100296.84
2023-05-19T00:35:10.157Z,100296.47
2023-05-19T00:37:37.934Z,100298.09
2023-05-19T00:40:06.709Z,100298.16
2023-05-19T00:42:35.000Z,100295.81
2023-05-19T00:45:02.617Z,100295.38
2023-05-19T00:47:31.139Z,100288.66
2023-05-19T00:49:59.136Z,100294.25
2023-05-19T00:52:27.638Z,100292.31
2023-05-19T00:54:55.447Z,100296.69
2023-05-19T00:57:23.089Z,100296.69
2023-05-19T00:59:50.643Z,100299.91
2023-05-19T01:02:18.279Z,100290.41
2023-05-19T01:04:45.846Z,100300.69
2023-05-19T01:07:18.801Z,100300.66
2023-05-19T01:09:46.467Z,100299.03
2023-05-19T01:12:14.110Z,100297.44
2023-05-19T01:14:42.427Z,100299.03
2023-05-19T01:17:30.315Z,100292.66
2023-05-19T01:20:06.910Z,100286.69
2023-05-19T01:22:43.522Z,100284.69
2023-05-19T01:25:33.893Z,100283.81
2023-05-19T01:28:10.388Z,100288.59
2023-05-19T01:30:41.631Z,100288.50
2023-05-19T01:33:11.751Z,100285.66
2023-05-19T01:35:40.142Z,100288.00
2023-05-19T01:38:09.090Z,100284.00
2023-05-19T01:40:37.910Z,100288.66
2023-05-19T01:43:05.551Z,100284.56
2023-05-19T01:45:33.637Z,100289.22
2023-05-19T01:48:02.779Z,100291.16
2023-05-19T01:50:30.924Z,100287.88
2023-05-19T01:52:58.662Z,100290.13
2023-05-19T01:55:26.090Z,100289.25
2023-05-19T01:58:31.293Z,100290.66
2023-05-19T02:01:31.184Z,100292.09
2023-05-19T02:04:04.849Z,100288.91
2023-05-19T02:06:50.459Z,100295.94
2023-05-19T02:09:39.944Z,100300.59
2023-05-19T02:12:10.399Z,100299.69
2023-05-19T02:14:46.517Z,100318.69
2023-05-19T02:17:15.937Z,100312.25
2023-05-19T02:19:43.714Z,100316.53
2023-05-19T02:22:11.285Z,100318.53
2023-05-19T02:24:39.521Z,100324.81
2023-05-19T02:27:07.126Z,100322.38
2023-05-19T02:29:34.838Z,100326.69
2023-05-19T02:32:02.600Z,100328.22
2023-05-19T02:34:30.706Z,100322.31
2023-05-19T02:36:58.252Z,100322.31
2023-05-19T02:39:26.489Z,100324.63
2023-05-19T02:41:54.171Z,100334.47
2023-05-19T02:44:21.909Z,100332.81
2023-05-19T02:46:49.790Z,100331.44
2023-05-19T02:49:17.425Z,100335.38
2023-05-19T02:51:45.340Z,100322.97
2023-05-19T02:54:12.954Z,100334.34
2023-05-19T02:56:40.593Z,100327.97
2023-05-19T02:59:08.142Z,100328.69
2023-05-19T03:01:37.822Z,100335.75
2023-05-19T03:04:05.637Z,100326.09
2023-05-19T03:06:33.344Z,100336.28
2023-05-19T03:09:01.191Z,100333.88
2023-05-19T03:11:30.994Z,100333.75
2023-05-19T03:13:58.650Z,100330.50
2023-05-19T03:16:28.157Z,100340.91
2023-05-19T03:18:56.003Z,100340.09
2023-05-19T03:21:23.549Z,100336.19
2023-05-19T03:23:51.357Z,100335.38
2023-05-19T03:26:20.150Z,100337.78
2023-05-19T03:28:47.696Z,100341.38
2023-05-19T03:31:16.454Z,100340.91
2023-05-19T03:33:44.223Z,100346.47
2023-05-19T03:36:12.781Z,100340.91
2023-05-19T03:38:40.636Z,100345.28
2023-05-19T03:41:08.356Z,100351.34
2023-05-19T03:43:36.290Z,100341.03
2023-05-19T03:46:06.110Z,100341.13
2023-05-19T03:48:52.355Z,100346.56
2023-05-19T03:51:30.149Z,100346.22
2023-05-19T03:54:06.116Z,100350.59
2023-05-19T03:56:33.623Z,100347.59
2023-05-19T03:59:01.148Z,100350.78
2023-05-19T04:01:28.965Z,100346.84
2023-05-19T04:03:58.257Z,100349.28
2023-05-19T04:06:25.906Z,100346.97
2023-05-19T04:08:54.951Z,100344.63
2023-05-19T04:11:22.488Z,100348.56
2023-05-19T04:13:50.062Z,100348.22
2023-05-19T04:16:17.773Z,100348.22
2023-05-19T04:18:46.530Z,100348.66
2023-05-19T04:21:14.426Z,100353.50
2023-05-19T04:23:41.999Z,100349.28
2023-05-19T04:26:09.604Z,100349.00
2023-05-19T04:28:40.087Z,100352.66
2023-05-19T04:31:11.255Z,100355.63
2023-05-19T04:33:39.434Z,100355.34
2023-05-19T04:36:10.531Z,100356.69
2023-05-19T04:38:40.488Z,100352.81
2023-05-19T04:41:10.692Z,100353.72
2023-05-19T04:43:44.547Z,100350.66
2023-05-19T04:46:14.153Z,100354.75
2023-05-19T04:48:44.086Z,100341.41
2023-05-19T04:51:14.435Z,100351.06
2023-05-19T04:53:42.663Z,100356.81
2023-05-19T04:56:15.375Z,100356.16
2023-05-19T04:58:44.833Z,100356.69
2023-05-19T05:01:13.980Z,100354.78
2023-05-19T05:03:42.415Z,100352.91
2023-05-19T05:06:11.809Z,100364.44
2023-05-19T05:08:41.261Z,100355.03
2023-05-19T05:11:09.625Z,100352.75
2023-05-19T05:13:37.723Z,100353.19
2023-05-19T05:16:06.586Z,100356.09
2023-05-19T05:18:35.169Z,100352.31
2023-05-19T05:21:06.147Z,100361.88
2023-05-19T05:23:35.585Z,100349.31
2023-05-19T05:26:07.828Z,100358.22
2023-05-19T05:28:35.493Z,100363.13
2023-05-19T05:31:03.300Z,100359.31
2023-05-19T05:33:32.429Z,100362.25
2023-05-19T05:36:00.065Z,100354.84
2023-05-19T05:38:29.930Z,100365.28
2023-05-19T05:40:57.735Z,100354.31
2023-05-19T05:43:25.857Z,100357.22
2023-05-19T05:45:58.692Z,100355.72
2023-05-19T05:48:26.880Z,100356.66
2023-05-19T05:50:54.763Z,100357.56
2023-05-19T05:53:26.374Z,100354.91
2023-05-19T05:55:55.686Z,100360.59
2023-05-19T05:58:28.704Z,100357.50
2023-05-19T06:00:57.799Z,100357.59
2023-05-19T06:03:26.864Z,100362.59
2023-05-19T06:05:56.389Z,100371.03
2023-05-19T06:08:23.842Z,100377.16
2023-05-19T06:10:51.401Z,100369.31
2023-05-19T06:13:22.678Z,100367.84
2023-05-19T06:15:51.063Z,100365.56
2023-05-19T06:18:24.652Z,100367.88
2023-05-19T06:20:53.414Z,100374.44
2023-05-19T06:23:21.453Z,100378.53
2023-05-19T06:25:49.173Z,100360.31
2023-05-19T06:28:17.053Z,100369.22
2023-05-19T06:30:45.345Z,100360.94
2023-05-19T06:33:39.212Z,100363.84
2023-05-19T06:36:08.522Z,100366.34
2023-05-19T06:38:38.050Z,100365.66
2023-05-19T06:41:05.780Z,100368.16
2023-05-19T06:43:33.513Z,100362.63
2023-05-19T06:46:03.975Z,100366.75
2023-05-19T06:48:33.364Z,100376.81
2023-05-19T06:51:00.997Z,100368.88
2023-05-19T06:53:28.490Z,100370.16
2023-05-19T06:55:59.976Z,100361.41
2023-05-19T06:58:32.609Z,100364.69
2023-05-19T07:01:02.562Z,100372.34
2023-05-19T07:03:36.589Z,100364.44
2023-05-19T07:06:05.640Z,100366.09
2023-05-19T07:08:35.330Z,100364.97
2023-05-19T07:11:04.141Z,100373.81
2023-05-19T07:13:33.001Z,100366.66
2023-05-19T07:16:00.626Z,100368.38
2023-05-19T07:18:32.707Z,100366.84
2023-05-19T07:21:00.224Z,100373.25
2023-05-19T07:23:28.310Z,100370.91
2023-05-19T07:25:56.736Z,100370.53
2023-05-19T07:28:24.403Z,100371.41
2023-05-19T07:30:52.063Z,100375.41
2023-05-19T07:33:19.635Z,100378.66
2023-05-19T07:35:47.673Z,100366.72
2023-05-19T07:38:15.710Z,100375.97
2023-05-19T07:40:43.146Z,100365.63
2023-05-19T07:43:11.465Z,100369.63
2023-05-19T07:45:39.015Z,100372.44
2023-05-19T07:48:06.509Z,100372.03
2023-05-19T07:50:34.289Z,100376.84
2023-05-19T07:53:01.851Z,100367.28
2023-05-19T07:55:29.386Z,100356.06
2023-05-19T07:57:57.340Z,100361.66
2023-05-19T08:00:25.422Z,100362.50
2023-05-19T08:02:53.355Z,100359.31
2023-05-19T08:05:20.919Z,100356.50
2023-05-19T08:07:48.353Z,100357.28
2023-05-19T08:10:16.427Z,100357.69
2023-05-19T08:12:44.351Z,100358.88
2023-05-19T08:15:11.864Z,100365.28
2023-05-19T08:17:39.519Z,100353.63
2023-05-19T08:20:09.011Z,100347.16
2023-05-19T08:22:36.922Z,100355.16
2023-05-19T08:25:07.715Z,100355.50
2023-05-19T08:27:35.261Z,100355.13
2023-05-19T08:30:02.681Z,100353.47
2023-05-19T08:32:31.246Z,100353.03
2023-05-19T08:34:58.719Z,100347.38
2023-05-19T08:37:26.153Z,100350.13
2023-05-19T08:39:53.556Z,100347.28
2023-05-19T08:42:20.852Z,100350.91
2023-05-19T08:44:48.251Z,100343.28
2023-05-19T08:47:15.563Z,100346.91
2023-05-19T08:49:47.067Z,100336.88
2023-05-19T08:52:14.481Z,100342.59
2023-05-19T08:54:45.937Z,100336.53
2023-05-19T08:57:13.581Z,100335.31
2023-05-19T08:59:41.561Z,100335.63
2023-05-19T09:02:09.199Z,100329.50
2023-05-19T09:04:37.127Z,100328.22
2023-05-19T09:07:04.812Z,100325.78
2023-05-19T09:09:33.116Z,100324.19
2023-05-19T09:12:01.014Z,100331.88
2023-05-19T09:14:29.366Z,100325.50
2023-05-19T09:16:56.938Z,100317.84
2023-05-19T09:19:24.490Z,100323.88
2023-05-19T09:22:05.569Z,100317.09
2023-05-19T09:24:34.203Z,100319.53
2023-05-19T09:27:02.298Z,100328.31
2023-05-19T09:29:29.916Z,100319.53
2023-05-19T09:32:01.602Z,100323.56
2023-05-19T09:34:29.492Z,100308.22
2023-05-19T09:36:58.051Z,100321.00
2023-05-19T09:39:25.980Z,100321.38
2023-05-19T09:41:54.437Z,100318.09
2023-05-19T09:44:29.805Z,100323.31
2023-05-19T09:46:58.573Z,100317.69
2023-05-19T09:49:29.733Z,100328.94
2023-05-19T09:51:58.076Z,100320.13
2023-05-19T09:54:27.553Z,100320.53
2023-05-19T09:57:01.510Z,100317.28
2023-05-19T09:59:32.308Z,100314.44
2023-05-19T10:02:01.346Z,100309.47
2023-05-19T10:04:29.802Z,100315.31
2023-05-19T10:06:59.928Z,100308.34
2023-05-19T10:09:29.077Z,100315.75
2023-05-19T10:11:57.448Z,100313.50
2023-05-19T10:14:26.014Z,100310.13
2023-05-19T10:16:55.100Z,100304.75
2023-05-19T10:19:27.671Z,100312.59
2023-05-19T10:21:55.912Z,100296.75
2023-05-19T10:24:23.370Z,100298.19
2023-05-19T10:26:55.356Z,100298.03
2023-05-19T10:29:28.288Z,100295.94
2023-05-19T10:31:56.369Z,100296.16
2023-05-19T10:34:50.396Z,100302.38
2023-05-19T10:37:47.140Z,100291.53
2023-05-19T10:40:33.960Z,100292.88
2023-05-19T10:43:20.206Z,100297.97
2023-05-19T10:45:54.526Z,100305.56
2023-05-19T10:48:23.352Z,100296.44
2023-05-19T10:50:55.122Z,100305.09
2023-05-19T10:53:23.042Z,100311.03
2023-05-19T10:55:56.183Z,100304.28
2023-05-19T10:58:46.543Z,100299.53
2023-05-19T11:01:14.614Z,100295.97
2023-05-19T11:04:13.964Z,100290.53
2023-05-19T11:06:41.920Z,100301.47
2023-05-19T11:09:16.723Z,100300.31
2023-05-19T11:11:48.156Z,100295.59
2023-05-19T11:14:17.842Z,100299.25
2023-05-19T11:16:49.200Z,100295.28
2023-05-19T11:19:33.305Z,100285.53
2023-05-19T11:22:11.430Z,100293.81
2023-05-19T11:24:48.045Z,100287.16
2023-05-19T11:27:25.635Z,100288.22
2023-05-19T11:29:53.623Z,100279.16
2023-05-19T11:32:22.401Z,100283.88
2023-05-19T11:34:50.442Z,100288.66
2023-05-19T11:37:18.010Z,100276.16
2023-05-19T11:39:46.191Z,100277.34
2023-05-19T11:42:13.887Z,100287.03
2023-05-19T11:44:41.601Z,100283.38
2023-05-19T11:47:09.306Z,100284.25
2023-05-19T11:49:37.924Z,100285.13
2023-05-19T11:52:05.912Z,100282.81
2023-05-19T11:54:36.614Z,100284.09
2023-05-19T11:57:04.391Z,100291.03
2023-05-19T11:59:36.450Z,100283.84
2023-05-19T12:02:15.285Z,100298.25
2023-05-19T12:04:43.423Z,100286.84
2023-05-19T12:07:12.404Z,100290.75
2023-05-19T12:09:40.199Z,100288.09
2023-05-19T12:12:08.071Z,100291.03
2023-05-19T12:14:36.095Z,100283.09
2023-05-19T12:17:13.827Z,100289.69
2023-05-19T12:19:43.013Z,100280.56
2023-05-19T12:22:10.615Z,100288.41
2023-05-19T12:24:38.326Z,100281.91
2023-05-19T12:27:10.045Z,100282.78
2023-05-19T12:29:38.549Z,100283.38
2023-05-19T12:32:09.495Z,100283.50
2023-05-19T12:34:38.337Z,100283.25
2023-05-19T12:37:06.073Z,100288.28
2023-05-19T12:39:34.009Z,100285.28
2023-05-19T12:42:03.354Z,100280.50
2023-05-19T12:44:33.614Z,100275.72
2023-05-19T12:47:01.945Z,100287.09
2023-05-19T12:49:30.024Z,100276.78
2023-05-19T12:51:59.547Z,100285.22
2023-05-19T12:54:28.827Z,100275.88
2023-05-19T12:56:57.802Z,100276.63
2023-05-19T12:59:37.466Z,100274.81
2023-05-19T13:02:06.718Z,100269.78
2023-05-19T13:04:36.203Z,100272.88
2023-05-19T13:07:04.758Z,100276.16
2023-05-19T13:09:35.418Z,100278.16
2023-05-19T13:12:04.853Z,100277.94
2023-05-19T13:14:33.322Z,100279.00
2023-05-19T13:17:02.163Z,100280.34
2023-05-19T13:19:30.127Z,100278.56
2023-05-19T13:21:58.806Z,100276.34
2023-05-19T13:24:27.556Z,100283.75
2023-05-19T13:26:56.004Z,100279.78
2023-05-19T13:29:23.698Z,100277.78
2023-05-19T13:31:51.605Z,100285.59
2023-05-19T13:34:19.818Z,100282.00
2023-05-19T13:36:48.977Z,100283.31
2023-05-19T13:39:16.510Z,100285.00
2023-05-19T13:41:44.056Z,100277.84
2023-05-19T13:44:11.822Z,100295.22
2023-05-19T13:46:45.187Z,100298.06
2023-05-19T13:49:13.484Z,100300.69
2023-05-19T13:51:42.904Z,100302.41
2023-05-19T13:54:10.598Z,100301.59
2023-05-19T13:56:38.177Z,100303.19
2023-05-19T13:59:05.769Z,100307.63
2023-05-19T14:01:33.460Z,100300.03
2023-05-19T14:04:01.356Z,100306.94
2023-05-19T14:06:29.277Z,100310.59
2023-05-19T14:08:56.782Z,100308.97
2023-05-19T14:11:24.676Z,100308.16
2023-05-19T14:13:53.099Z,100307.34
2023-05-19T14:16:22.223Z,100310.16
2023-05-19T14:18:50.155Z,100308.94
2023-05-19T14:21:17.982Z,100304.91
2023-05-19T14:23:45.546Z,100306.50
2023-05-19T14:26:13.413Z,100311.22
2023-05-19T14:28:41.000Z,100305.56
2023-05-19T14:31:15.008Z,100302.28
2023-05-19T14:33:44.166Z,100305.81
2023-05-19T14:36:11.674Z,100306.16
2023-05-19T14:38:39.184Z,100303.66
2023-05-19T14:41:07.158Z,100303.13
2023-05-19T14:43:34.772Z,100301.03
2023-05-19T14:46:04.542Z,100307.47
2023-05-19T14:48:32.549Z,100309.06
2023-05-19T14:51:00.205Z,100303.75
2023-05-19T14:53:27.877Z,100304.13
2023-05-19T14:55:55.457Z,100308.16
2023-05-19T14:58:29.030Z,100304.13
2023-05-19T15:01:00.154Z,100304.13
2023-05-19T15:03:27.918Z,100308.88
2023-05-19T15:05:55.675Z,100300.84
2023-05-19T15:08:23.599Z,100310.88
2023-05-19T15:10:51.808Z,100310.44
2023-05-19T15:13:19.483Z,100312.09
2023-05-19T15:15:47.259Z,100305.66
2023-05-19T15:18:18.767Z,100312.88
2023-05-19T15:20:46.642Z,100303.25
2023-05-19T15:23:14.183Z,100308.47
2023-05-19T15:25:41.669Z,100306.47
2023-05-19T15:28:10.044Z,100317.03
2023-05-19T15:30:38.196Z,100317.00
2023-05-19T15:33:06.013Z,100322.63
2023-05-19T15:35:33.794Z,100315.50
2023-05-19T15:38:06.117Z,100319.97
2023-05-19T15:40:34.112Z,100316.81
2023-05-19T15:43:02.244Z,100318.81
2023-05-19T15:45:30.040Z,100326.06
2023-05-19T15:47:57.599Z,100328.88
2023-05-19T15:50:26.494Z,100328.91
2023-05-19T15:52:54.226Z,100324.13
2023-05-19T15:55:21.756Z,100333.00
2023-05-19T15:57:49.464Z,100337.06
2023-05-19T16:00:17.054Z,100345.50
2023-05-19T16:02:45.583Z,100341.09
2023-05-19T16:05:13.584Z,100338.31
2023-05-19T16:07:42.300Z,100341.59
2023-05-19T16:10:10.031Z,100332.75
2023-05-19T16:12:37.881Z,100349.66
2023-05-19T16:15:05.908Z,100361.38
2023-05-19T16:17:34.776Z,100358.19
2023-05-19T16:20:02.399Z,100361.06
2023-05-19T16:22:30.654Z,100359.53
2023-05-19T16:24:58.158Z,100358.75
2023-05-19T16:27:25.931Z,100358.81
2023-05-19T16:29:53.478Z,100364.88
2023-05-19T16:32:21.109Z,100362.94
2023-05-19T16:34:48.974Z,100366.16
2023-05-19T16:37:16.516Z,100375.44
2023-05-19T16:39:44.210Z,100373.47
2023-05-19T16:42:11.936Z,100380.69
2023-05-19T16:44:39.442Z,100375.50
2023-05-19T16:47:06.964Z,100375.16
2023-05-19T16:49:34.918Z,100373.16
2023-05-19T16:52:02.564Z,100380.78
2023-05-19T16:54:30.212Z,100380.00
2023-05-19T16:56:57.911Z,100368.78
2023-05-19T16:59:25.613Z,100370.41
2023-05-19T17:01:53.663Z,100377.66
2023-05-19T17:04:21.277Z,100376.47
2023-05-19T17:06:48.827Z,100386.50
2023-05-19T17:09:16.301Z,100386.53
2023-05-19T17:11:44.322Z,100387.72
2023-05-19T17:14:11.858Z,100388.97
2023-05-19T17:16:39.526Z,100384.13
2023-05-19T17:19:07.137Z,100395.34
2023-05-19T17:21:34.878Z,100392.97
2023-05-19T17:24:02.611Z,100403.34
2023-05-19T17:26:31.038Z,100398.56
2023-05-19T17:29:00.169Z,100400.97
2023-05-19T17:31:27.763Z,100397.38
2023-05-19T17:33:55.604Z,100405.75
2023-05-19T17:36:23.176Z,100403.34
2023-05-19T17:38:50.911Z,100410.50
2023-05-19T17:41:18.577Z,100408.88
2023-05-19T17:43:46.071Z,100407.69
2023-05-19T17:46:13.620Z,100413.25
2023-05-19T17:48:41.384Z,100409.25
2023-05-19T17:51:09.107Z,100410.44
2023-05-19T17:53:37.468Z,100415.22
2023-05-19T17:56:07.398Z,100416.00
2023-05-19T17:58:36.188Z,100423.19
2023-05-19T18:01:04.061Z,100422.34
2023-05-19T18:03:32.173Z,100420.72
2023-05-19T18:05:59.906Z,100420.66
2023-05-19T18:08:27.549Z,100425.44
2023-05-19T18:10:55.149Z,100423.00
2023-05-19T18:13:23.730Z,100418.16
2023-05-19T18:15:52.803Z,100425.34
2023-05-19T18:18:20.846Z,100426.53
2023-05-19T18:20:48.419Z,100422.09
2023-05-19T18:23:16.301Z,100430.84
2023-05-19T18:25:50.155Z,100422.84
2023-05-19T18:28:17.680Z,100422.78
2023-05-19T18:30:45.597Z,100414.38
2023-05-19T18:33:13.556Z,100420.72
2023-05-19T18:35:41.145Z,100422.69
2023-05-19T18:38:08.697Z,100429.00
2023-05-19T18:40:36.375Z,100425.75
2023-05-19T18:43:04.080Z,100422.91
2023-05-19T18:45:31.690Z,100427.25
2023-05-19T18:47:59.485Z,100430.78
2023-05-19T18:50:27.018Z,100427.97
2023-05-19T18:52:54.889Z,100430.28
2023-05-19T18:55:22.909Z,100430.66
2023-05-19T18:57:51.465Z,100440.59
2023-05-19T19:00:19.300Z,100432.50
2023-05-19T19:02:47.180Z,100438.44
2023-05-19T19:05:14.814Z,100436.00
2023-05-19T19:07:44.820Z,100439.16
2023-05-19T19:10:12.470Z,100440.63
2023-05-19T19:12:40.373Z,100440.97
2023-05-19T19:15:08.459Z,100442.13
2023-05-19T19:17:36.551Z,100439.69
2023-05-19T19:20:04.343Z,100433.63
2023-05-19T19:22:32.452Z,100428.41
2023-05-19T19:25:00.037Z,100435.13
2023-05-19T19:27:31.065Z,100441.47
2023-05-19T19:29:58.883Z,100435.81
2023-05-19T19:32:26.515Z,100434.97
2023-05-19T19:34:54.309Z,100426.94
2023-05-19T19:37:21.894Z,100437.25
2023-05-19T19:39:49.611Z,100437.22
2023-05-19T19:42:17.314Z,100434.81
2023-05-19T19:44:44.997Z,100438.78
2023-05-19T19:47:12.976Z,100439.53
2023-05-19T19:49:40.722Z,100440.31
2023-05-19T19:52:08.431Z,100436.25
2023-05-19T19:54:36.761Z,100439.47
2023-05-19T19:57:04.514Z,100440.19
2023-05-19T19:59:32.598Z,100445.78
2023-05-19T20:02:01.398Z,100438.59
2023-05-19T20:04:29.636Z,100440.53
2023-05-19T20:06:57.217Z,100449.63
2023-05-19T20:09:24.889Z,100454.78
2023-05-19T20:11:52.463Z,100444.78
2023-05-19T20:14:20.176Z,100446.34
2023-05-19T20:16:47.931Z,100452.69
2023-05-19T20:19:15.819Z,100443.09
2023-05-19T20:21:43.506Z,100449.41
2023-05-19T20:24:11.480Z,100451.75
2023-05-19T20:26:39.059Z,100452.53
2023-05-19T20:29:06.798Z,100453.28
2023-05-19T20:31:34.602Z,100450.06
2023-05-19T20:34:02.407Z,100463.56
2023-05-19T20:36:30.276Z,100458.00
2023-05-19T20:38:58.470Z,100457.13
2023-05-19T20:41:26.049Z,100461.94
2023-05-19T20:43:55.091Z,100464.25
2023-05-19T20:46:22.930Z,100460.25
2023-05-19T20:48:50.544Z,100457.81
2023-05-19T20:51:18.083Z,100460.56
2023-05-19T20:53:45.942Z,100456.56
2023-05-19T20:56:14.049Z,100466.47
2023-05-19T20:58:41.754Z,100454.44
2023-05-19T21:01:09.367Z,100454.00
2023-05-19T21:03:37.059Z,100452.00
2023-05-19T21:06:04.789Z,100463.00
2023-05-19T21:08:33.369Z,100472.38
2023-05-19T21:11:00.974Z,100471.41
2023-05-19T21:13:29.206Z,100469.34
2023-05-19T21:15:57.510Z,100463.38
2023-05-19T21:18:25.644Z,100463.38
2023-05-19T21:20:53.339Z,100468.13
2023-05-19T21:23:20.896Z,100464.09
2023-05-19T21:25:50.080Z,100465.28
2023-05-19T21:28:18.042Z,100460.81
2023-05-19T21:30:48.349Z,100470.34
2023-05-19T21:33:16.126Z,100459.94
2023-05-19T21:35:45.420Z,100466.25
2023-05-19T21:38:23.513Z,100467.81
2023-05-19T21:40:52.648Z,100462.53
2023-05-19T21:43:20.285Z,100471.63
2023-05-19T21:45:48.022Z,100472.38
2023-05-19T21:48:15.660Z,100474.72
2023-05-19T21:50:43.252Z,100473.09
2023-05-19T21:53:10.694Z,100479.41
2023-05-19T21:55:39.289Z,100476.19
2023-05-19T21:58:07.213Z,100476.13
2023-05-19T22:00:36.763Z,100480.09
2023-05-19T22:03:04.930Z,100476.84
2023-05-19T22:05:35.448Z,100479.22
2023-05-19T22:08:03.701Z,100477.50
2023-05-19T22:10:32.037Z,100478.28
2023-05-19T22:13:00.062Z,100479.00
2023-05-19T22:15:27.614Z,100479.72
2023-05-19T22:17:55.156Z,100480.44
2023-05-19T22:20:22.600Z,100478.03
2023-05-19T22:22:50.160Z,100481.91
2023-05-19T22:25:17.625Z,100481.03
2023-05-19T22:27:45.287Z,100482.56
2023-05-19T22:30:12.692Z,100479.69
2023-05-19T22:32:40.137Z,100487.59
2023-05-19T22:35:08.938Z,100481.59
2023-05-19T22:37:36.577Z,100483.13
2023-05-19T22:40:04.488Z,100480.72
2023-05-19T22:42:32.259Z,100487.44
2023-05-19T22:44:59.698Z,100485.38
2023-05-19T22:47:27.238Z,100482.19
2023-05-19T22:49:55.618Z,100476.50
2023-05-19T22:52:24.537Z,100481.66
2023-05-19T22:54:51.971Z,100487.16
2023-05-19T22:57:19.518Z,100493.84
2023-05-19T22:59:46.966Z,100483.38
2023-05-19T23:02:14.348Z,100483.75
2023-05-19T23:04:41.770Z,100480.09
2023-05-19T23:07:09.155Z,100480.00
2023-05-19T23:09:36.745Z,100484.31
2023-05-19T23:12:04.420Z,100485.06
2023-05-19T23:14:32.321Z,100494.09
2023-05-19T23:16:59.778Z,100488.47
2023-05-19T23:19:28.548Z,100490.78
2023-05-19T23:21:56.080Z,100487.88
2023-05-19T23:24:23.519Z,100488.13
2023-05-19T23:26:51.137Z,100497.56
2023-05-19T23:29:18.677Z,100495.03
2023-05-19T23:31:46.719Z,100492.63
2023-05-19T23:34:14.202Z,100491.03
2023-05-19T23:36:41.810Z,100496.09
2023-05-19T23:39:09.376Z,100489.31
2023-05-19T23:41:37.780Z,100487.59
2023-05-19T23:44:05.420Z,100495.47
2023-05-19T23:46:33.433Z,100493.03
2023-05-19T23:49:01.032Z,100494.56
2023-05-19T23:51:28.421Z,100498.88
2023-05-19T23:53:55.842Z,100487.31
2023-05-19T23:56:23.232Z,100494.00
2023-05-19T23:58:50.800Z,100489.91
