createdAt,value
2019-01-31T05:33:55.240Z,6.83
2019-01-31T05:36:28.056Z,7.97
2019-01-31T05:39:00.918Z,7.70
2019-01-31T05:41:33.789Z,7.00
2019-01-31T05:44:06.533Z,7.40
2019-01-31T05:46:39.306Z,8.43
2019-01-31T05:49:12.066Z,7.30
2019-01-31T05:51:44.821Z,7.27
2019-01-31T05:54:17.895Z,8.73
2019-01-31T05:56:50.636Z,8.03
2019-01-31T05:59:23.409Z,8.00
2019-01-31T06:01:56.137Z,8.40
2019-01-31T06:04:28.913Z,8.20
2019-01-31T06:07:10.878Z,8.40
2019-01-31T06:09:36.220Z,8.10
2019-01-31T06:12:09.000Z,8.53
2019-01-31T06:14:42.007Z,8.87
2019-01-31T06:17:14.758Z,8.53
2019-01-31T06:19:47.845Z,9.00
2019-01-31T06:22:21.136Z,8.77
2019-01-31T06:24:53.890Z,8.93
2019-01-31T06:27:26.904Z,9.10
2019-01-31T06:29:59.658Z,10.03
2019-01-31T06:32:32.392Z,9.07
2019-01-31T06:35:06.073Z,11.20
2019-01-31T06:37:39.073Z,9.57
2019-01-31T06:40:14.288Z,9.43
2019-01-31T06:42:47.279Z,10.23
2019-01-31T06:45:20.484Z,10.60
2019-01-31T06:47:53.309Z,10.90
2019-01-31T06:50:26.173Z,10.03
2019-01-31T06:52:59.008Z,10.37
2019-01-31T06:55:31.764Z,10.10
2019-01-31T06:58:04.564Z,10.60
2019-01-31T07:00:37.332Z,10.00
2019-01-31T07:03:10.098Z,10.53
2019-01-31T07:05:42.932Z,9.63
2019-01-31T07:08:16.016Z,9.73
2019-01-31T07:10:48.797Z,9.90
2019-01-31T07:13:21.532Z,10.53
2019-01-31T07:15:54.298Z,11.03
2019-01-31T07:18:27.344Z,11.43
2019-01-31T07:21:00.096Z,12.53
2019-01-31T07:23:32.827Z,11.50
2019-01-31T07:26:05.588Z,11.70
2019-01-31T07:28:38.319Z,11.07
2019-01-31T07:31:11.073Z,13.10
2019-01-31T07:33:44.139Z,12.20
2019-01-31T07:36:16.890Z,12.63
2019-01-31T07:38:49.624Z,11.73
2019-01-31T07:41:22.388Z,11.57
2019-01-31T07:43:55.120Z,11.47
2019-01-31T07:46:27.956Z,10.97
2019-01-31T07:49:01.025Z,10.80
2019-01-31T07:51:33.780Z,10.57
2019-01-31T07:54:06.524Z,11.27
2019-01-31T07:56:39.280Z,10.43
2019-01-31T07:59:12.019Z,9.73
2019-01-31T08:01:44.772Z,10.30
2019-01-31T08:04:17.499Z,10.40
2019-01-31T08:06:50.284Z,11.97
2019-01-31T08:09:23.016Z,12.30
2019-01-31T08:11:55.777Z,11.60
2019-01-31T08:14:28.832Z,12.63
2019-01-31T08:17:01.616Z,15.37
2019-01-31T08:19:34.348Z,12.80
2019-01-31T08:22:07.385Z,12.07
2019-01-31T08:24:40.140Z,10.90
2019-01-31T08:27:13.152Z,11.90
2019-01-31T08:29:45.896Z,11.23
2019-01-31T08:32:18.685Z,9.90
2019-01-31T08:34:51.696Z,12.63
2019-01-31T08:37:24.698Z,11.80
2019-01-31T08:39:57.704Z,11.27
2019-01-31T08:42:30.761Z,11.10
2019-01-31T08:45:03.668Z,10.50
2019-01-31T08:47:36.430Z,9.97
2019-01-31T08:50:12.363Z,9.43
2019-01-31T08:52:45.183Z,9.30
2019-01-31T08:55:17.908Z,9.53
2019-01-31T08:57:50.956Z,9.83
2019-01-31T09:00:26.185Z,9.33
2019-01-31T09:02:59.324Z,8.57
2019-01-31T09:05:32.122Z,8.80
2019-01-31T09:08:04.865Z,7.37
2019-01-31T09:10:38.601Z,7.33
2019-01-31T09:13:11.743Z,8.23
2019-01-31T09:15:44.464Z,8.37
2019-01-31T09:18:17.211Z,8.87
2019-01-31T09:20:54.024Z,8.57
2019-01-31T09:23:58.052Z,9.57
2019-01-31T09:27:12.924Z,7.90
2019-01-31T09:30:21.015Z,8.53
2019-01-31T09:33:25.833Z,9.50
2019-01-31T09:36:42.448Z,13.17
2019-01-31T09:39:44.899Z,10.23
2019-01-31T09:43:07.723Z,9.83
2019-01-31T09:46:11.908Z,10.80
2019-01-31T09:49:38.202Z,10.17
2019-01-31T09:52:59.515Z,9.40
2019-01-31T09:56:15.764Z,10.03
2019-01-31T09:59:15.108Z,9.33
2019-01-31T10:02:44.439Z,9.63
2019-01-31T10:06:22.824Z,9.63
2019-01-31T10:09:41.688Z,9.17
2019-01-31T10:12:55.159Z,9.97
2019-01-31T10:15:47.198Z,10.13
2019-01-31T10:18:34.661Z,9.63
2019-01-31T10:21:44.275Z,10.53
2019-01-31T10:24:43.722Z,10.30
2019-01-31T10:28:19.572Z,9.90
2019-01-31T10:31:36.680Z,9.87
2019-01-31T10:34:46.340Z,9.43
2019-01-31T10:38:07.052Z,10.50
2019-01-31T10:41:30.534Z,10.13
2019-01-31T10:44:27.052Z,10.40
2019-01-31T10:47:41.474Z,10.27
2019-01-31T10:50:41.195Z,11.50
2019-01-31T10:53:50.765Z,11.77
2019-01-31T10:57:22.973Z,12.13
2019-01-31T11:00:21.087Z,11.10
2019-01-31T11:03:43.165Z,11.07
2019-01-31T11:06:55.937Z,11.40
2019-01-31T11:10:05.869Z,10.70
2019-01-31T11:13:12.696Z,9.50
2019-01-31T11:16:14.872Z,9.67
2019-01-31T11:19:16.932Z,9.77
2019-01-31T11:22:24.444Z,9.00
2019-01-31T11:25:29.974Z,9.87
2019-01-31T11:28:37.365Z,10.07
2019-01-31T11:31:56.287Z,9.97
2019-01-31T11:35:05.459Z,10.63
2019-01-31T11:38:13.632Z,10.57
2019-01-31T11:41:31.113Z,11.13
2019-01-31T11:44:29.380Z,10.97
2019-01-31T11:47:40.036Z,10.60
2019-01-31T11:51:03.444Z,10.73
2019-01-31T11:54:24.760Z,10.30
2019-01-31T11:57:37.965Z,10.30
2019-01-31T12:00:11.037Z,11.30
2019-01-31T12:02:54.489Z,12.20
2019-01-31T12:05:18.555Z,12.47
2019-01-31T12:07:51.284Z,13.53
2019-01-31T12:10:24.035Z,16.20
2019-01-31T12:12:56.818Z,17.10
2019-01-31T12:15:29.668Z,17.87
2019-01-31T12:18:02.464Z,17.90
2019-01-31T12:20:35.917Z,18.43
2019-01-31T12:23:08.689Z,18.00
2019-01-31T12:25:41.844Z,19.07
2019-01-31T12:28:14.611Z,16.63
2019-01-31T12:30:47.364Z,17.90
2019-01-31T12:33:20.251Z,18.23
2019-01-31T12:35:53.004Z,19.53
2019-01-31T12:38:36.230Z,18.97
2019-01-31T12:41:00.253Z,17.93
2019-01-31T12:43:35.315Z,19.07
2019-01-31T12:46:07.544Z,17.97
2019-01-31T12:48:40.304Z,17.90
2019-01-31T12:51:13.119Z,19.97
2019-01-31T12:53:45.877Z,19.80
2019-01-31T12:56:18.900Z,18.83
2019-01-31T12:58:51.796Z,17.33
2019-01-31T13:01:24.776Z,18.73
2019-01-31T13:03:57.560Z,17.57
2019-01-31T13:06:30.292Z,20.03
2019-01-31T13:09:05.033Z,19.57
2019-01-31T13:11:38.279Z,20.53
2019-01-31T13:14:11.040Z,18.43
2019-01-31T13:16:44.033Z,17.77
2019-01-31T13:19:16.789Z,17.80
2019-01-31T13:21:49.525Z,19.10
2019-01-31T13:24:22.348Z,22.00
2019-01-31T13:26:55.101Z,21.90
2019-01-31T13:29:27.890Z,19.53
2019-01-31T13:32:00.940Z,19.53
2019-01-31T13:34:33.721Z,18.13
2019-01-31T13:37:06.456Z,18.40
2019-01-31T13:39:39.212Z,19.17
2019-01-31T13:42:11.947Z,19.43
2019-01-31T13:44:44.713Z,21.47
2019-01-31T13:47:17.452Z,21.73
2019-01-31T13:49:50.824Z,21.20
2019-01-31T13:52:26.705Z,20.17
2019-01-31T13:54:59.476Z,19.60
2019-01-31T13:57:32.215Z,16.87
2019-01-31T14:00:06.095Z,17.47
2019-01-31T14:02:38.825Z,18.30
2019-01-31T14:05:11.650Z,18.10
2019-01-31T14:07:44.388Z,18.40
2019-01-31T14:10:21.952Z,18.57
2019-01-31T14:12:54.968Z,19.40
2019-01-31T14:15:33.594Z,19.77
2019-01-31T14:18:04.672Z,18.13
2019-01-31T14:20:37.420Z,20.73
2019-01-31T14:23:10.177Z,19.07
2019-01-31T14:25:42.950Z,20.30
2019-01-31T14:28:15.669Z,20.20
2019-01-31T14:30:48.428Z,18.73
2019-01-31T14:33:21.801Z,19.67
2019-01-31T14:35:57.927Z,18.03
2019-01-31T14:38:30.828Z,18.40
2019-01-31T14:41:03.639Z,17.03
2019-01-31T14:43:36.412Z,16.87
2019-01-31T14:46:09.489Z,16.87
2019-01-31T14:48:42.496Z,15.93
2019-01-31T14:51:15.244Z,16.67
2019-01-31T14:53:47.997Z,18.03
2019-01-31T14:56:20.786Z,15.97
2019-01-31T14:58:53.585Z,18.77
2019-01-31T15:01:26.588Z,18.00
2019-01-31T15:03:59.332Z,18.13
2019-01-31T15:06:32.456Z,18.00
2019-01-31T15:09:08.778Z,19.70
2019-01-31T15:11:41.703Z,21.80
2019-01-31T15:14:14.692Z,19.97
2019-01-31T15:16:47.451Z,20.87
2019-01-31T15:19:20.562Z,22.27
2019-01-31T15:21:53.310Z,21.73
2019-01-31T15:24:26.055Z,22.43
2019-01-31T15:26:59.144Z,27.17
2019-01-31T15:29:31.932Z,29.33
2019-01-31T15:32:05.004Z,26.43
2019-01-31T15:34:37.735Z,28.63
2019-01-31T15:37:10.850Z,34.93
2019-01-31T15:39:43.658Z,34.10
2019-01-31T15:42:16.439Z,34.03
2019-01-31T15:44:49.172Z,41.67
2019-01-31T15:47:21.952Z,40.63
2019-01-31T15:49:54.700Z,38.07
2019-01-31T15:52:27.456Z,37.37
2019-01-31T15:55:00.227Z,36.07
2019-01-31T15:57:33.036Z,32.47
2019-01-31T16:00:11.228Z,32.57
2019-01-31T16:02:43.985Z,28.97
2019-01-31T16:05:19.083Z,25.97
2019-01-31T16:07:51.800Z,24.53
2019-01-31T16:10:24.548Z,24.73
2019-01-31T16:12:57.381Z,24.57
2019-01-31T16:15:30.489Z,22.30
2019-01-31T16:18:03.548Z,21.53
2019-01-31T16:20:36.629Z,22.17
2019-01-31T16:23:10.207Z,24.27
2019-01-31T16:25:47.495Z,22.23
2019-01-31T16:28:19.088Z,23.27
2019-01-31T16:30:52.258Z,24.03
2019-01-31T16:33:24.997Z,23.73
2019-01-31T16:35:57.832Z,24.57
2019-01-31T16:38:30.564Z,26.70
2019-01-31T16:41:03.337Z,24.37
2019-01-31T16:43:36.113Z,23.90
2019-01-31T16:46:08.893Z,25.40
2019-01-31T16:48:41.892Z,23.73
2019-01-31T16:51:14.648Z,24.27
2019-01-31T16:53:47.395Z,22.87
2019-01-31T16:56:20.143Z,23.53
2019-01-31T16:58:52.877Z,23.37
2019-01-31T17:01:25.633Z,21.40
2019-01-31T17:03:58.381Z,23.23
2019-01-31T17:06:31.392Z,23.17
2019-01-31T17:09:06.588Z,22.93
2019-01-31T17:11:39.655Z,21.97
2019-01-31T17:14:12.397Z,22.90
2019-01-31T17:16:45.161Z,20.37
2019-01-31T17:19:17.917Z,20.70
2019-01-31T17:21:50.672Z,21.73
2019-01-31T17:24:23.425Z,22.60
2019-01-31T17:26:56.540Z,20.47
2019-01-31T17:29:29.353Z,23.67
2019-01-31T17:32:02.107Z,22.57
2019-01-31T17:34:34.840Z,23.07
2019-01-31T17:37:07.616Z,22.70
2019-01-31T17:39:40.641Z,23.30
2019-01-31T17:42:13.752Z,24.23
2019-01-31T17:44:46.732Z,22.33
2019-01-31T17:47:19.488Z,22.33
2019-01-31T17:49:52.232Z,23.17
2019-01-31T17:52:24.993Z,21.27
2019-01-31T17:54:57.742Z,20.70
2019-01-31T17:57:30.581Z,21.60
2019-01-31T18:00:05.408Z,23.73
2019-01-31T18:02:44.995Z,21.17
2019-01-31T18:05:12.674Z,20.93
2019-01-31T18:07:45.441Z,20.90
2019-01-31T18:10:19.880Z,19.90
2019-01-31T18:12:52.647Z,20.70
2019-01-31T18:15:25.398Z,20.27
2019-01-31T18:17:58.224Z,18.80
2019-01-31T18:20:31.074Z,18.73
2019-01-31T18:23:03.832Z,18.97
2019-01-31T18:25:36.579Z,18.57
2019-01-31T18:28:12.191Z,17.93
2019-01-31T18:30:44.086Z,18.90
2019-01-31T18:33:16.849Z,18.03
2019-01-31T18:35:49.596Z,18.10
2019-01-31T18:38:22.344Z,17.60
2019-01-31T18:40:55.097Z,17.50
2019-01-31T18:43:27.858Z,16.83
2019-01-31T18:46:00.590Z,16.43
2019-01-31T18:48:33.348Z,17.67
2019-01-31T18:51:06.089Z,18.13
2019-01-31T18:53:38.860Z,18.70
2019-01-31T18:56:11.852Z,18.03
2019-01-31T18:58:44.946Z,19.93
2019-01-31T19:01:17.717Z,16.90
2019-01-31T19:03:50.466Z,18.50
2019-01-31T19:06:23.208Z,18.97
2019-01-31T19:08:56.088Z,16.53
2019-01-31T19:11:28.879Z,16.27
2019-01-31T19:14:02.075Z,19.20
2019-01-31T19:16:34.821Z,16.63
2019-01-31T19:19:07.580Z,16.23
2019-01-31T19:21:40.387Z,15.87
2019-01-31T19:24:13.141Z,16.20
2019-01-31T19:26:46.252Z,15.03
2019-01-31T19:29:19.022Z,15.57
2019-01-31T19:31:51.903Z,14.37
2019-01-31T19:34:25.111Z,15.10
2019-01-31T19:36:57.885Z,14.20
2019-01-31T19:39:35.170Z,15.13
2019-01-31T19:42:05.108Z,14.60
2019-01-31T19:44:38.046Z,15.87
2019-01-31T19:47:10.856Z,15.10
2019-01-31T19:49:43.616Z,14.23
2019-01-31T19:52:16.352Z,15.57
2019-01-31T19:54:49.420Z,15.83
2019-01-31T19:57:22.159Z,15.43
2019-01-31T19:59:54.909Z,15.77
2019-01-31T20:02:27.659Z,14.90
2019-01-31T20:05:00.732Z,16.30
2019-01-31T20:07:33.460Z,15.33
2019-01-31T20:10:06.701Z,16.30
2019-01-31T20:12:39.663Z,15.40
2019-01-31T20:15:12.423Z,15.87
2019-01-31T20:17:47.500Z,16.30
2019-01-31T20:20:21.701Z,16.63
2019-01-31T20:22:55.834Z,15.77
2019-01-31T20:25:28.662Z,15.30
2019-01-31T20:28:01.404Z,14.67
2019-01-31T20:30:34.480Z,15.63
2019-01-31T20:33:07.229Z,15.73
2019-01-31T20:35:40.284Z,15.07
2019-01-31T20:38:13.099Z,15.20
2019-01-31T20:40:45.844Z,15.87
2019-01-31T20:43:18.608Z,15.87
2019-01-31T20:45:51.352Z,15.27
2019-01-31T20:48:24.376Z,15.50
2019-01-31T20:50:57.122Z,14.80
2019-01-31T20:53:30.245Z,16.33
2019-01-31T20:56:02.988Z,17.00
2019-01-31T20:58:36.001Z,15.13
2019-01-31T21:01:08.736Z,16.10
2019-01-31T21:03:41.592Z,15.50
2019-01-31T21:06:14.330Z,14.47
2019-01-31T21:08:47.087Z,15.60
2019-01-31T21:11:24.103Z,16.67
