createdAt,value
2023-02-10T00:01:18.134Z,-3.00
2023-02-10T00:03:44.983Z,-3.01
2023-02-10T00:06:13.021Z,-3.03
2023-02-10T00:08:40.415Z,-3.07
2023-02-10T00:11:11.076Z,-3.13
2023-02-10T00:13:39.443Z,-3.12
2023-02-10T00:16:08.838Z,-3.13
2023-02-10T00:18:35.811Z,-3.13
2023-02-10T00:21:15.165Z,-3.02
2023-02-10T00:23:42.479Z,-3.00
2023-02-10T00:26:12.548Z,-3.06
2023-02-10T00:28:39.215Z,-3.10
2023-02-10T00:31:11.046Z,-2.99
2023-02-10T00:33:37.821Z,-3.00
2023-02-10T00:36:09.786Z,-2.92
2023-02-10T00:38:37.045Z,-2.95
2023-02-10T00:41:08.841Z,-2.91
2023-02-10T00:43:35.566Z,-2.92
2023-02-10T00:46:02.220Z,-2.90
2023-02-10T00:48:28.921Z,-2.86
2023-02-10T00:50:55.660Z,-2.83
2023-02-10T00:53:22.246Z,-2.75
2023-02-10T00:55:49.712Z,-2.71
2023-02-10T00:58:16.415Z,-2.65
2023-02-10T01:00:43.215Z,-2.60
2023-02-10T01:03:09.921Z,-2.58
2023-02-10T01:05:36.783Z,-2.54
2023-02-10T01:08:03.475Z,-2.47
2023-02-10T01:10:30.319Z,-2.37
2023-02-10T01:12:56.928Z,-2.34
2023-02-10T01:15:23.474Z,-2.28
2023-02-10T01:17:50.171Z,-2.25
2023-02-10T01:20:16.754Z,-2.19
2023-02-10T01:22:43.368Z,-2.11
2023-02-10T01:25:10.241Z,-2.09
2023-02-10T01:27:36.881Z,-2.08
2023-02-10T01:30:03.878Z,-1.98
2023-02-10T01:32:30.554Z,-1.89
2023-02-10T01:34:57.186Z,-1.86
2023-02-10T01:37:23.851Z,-1.84
2023-02-10T01:39:50.469Z,-1.84
2023-02-10T01:42:17.692Z,-1.79
2023-02-10T01:44:44.253Z,-1.81
2023-02-10T01:47:11.361Z,-1.75
2023-02-10T01:49:49.257Z,-1.70
2023-02-10T01:52:21.972Z,-1.69
2023-02-10T01:54:53.847Z,-1.60
2023-02-10T01:57:21.674Z,-1.55
2023-02-10T01:59:48.771Z,-1.53
2023-02-10T02:02:17.339Z,-1.51
2023-02-10T02:04:55.882Z,-1.51
2023-02-10T02:07:26.645Z,-1.43
2023-02-10T02:09:54.578Z,-1.43
2023-02-10T02:12:30.056Z,-1.47
2023-02-10T02:15:11.947Z,-1.50
2023-02-10T02:17:59.313Z,-1.50
2023-02-10T02:21:03.982Z,-1.52
2023-02-10T02:23:45.842Z,-1.53
2023-02-10T02:26:15.275Z,-1.53
2023-02-10T02:28:41.843Z,-1.54
2023-02-10T02:31:32.937Z,-1.47
2023-02-10T02:34:04.275Z,-1.48
2023-02-10T02:36:36.133Z,-1.48
2023-02-10T02:39:05.754Z,-1.45
2023-02-10T02:41:34.227Z,-1.38
2023-02-10T02:44:03.342Z,-1.32
2023-02-10T02:46:56.019Z,-1.34
2023-02-10T02:50:21.504Z,-1.39
2023-02-10T02:52:53.969Z,-1.40
2023-02-10T02:55:30.242Z,-1.45
2023-02-10T02:58:12.489Z,-1.47
2023-02-10T03:00:42.033Z,-1.50
2023-02-10T03:03:09.893Z,-1.53
2023-02-10T03:05:36.955Z,-1.54
2023-02-10T03:08:03.726Z,-1.51
2023-02-10T03:10:30.425Z,-1.58
2023-02-10T03:12:57.113Z,-1.59
2023-02-10T03:15:23.714Z,-1.58
2023-02-10T03:17:50.370Z,-1.60
2023-02-10T03:20:17.044Z,-1.65
2023-02-10T03:22:44.142Z,-1.55
2023-02-10T03:25:10.970Z,-1.52
2023-02-10T03:27:37.975Z,-1.52
2023-02-10T03:30:06.312Z,-1.52
2023-02-10T03:32:32.995Z,-1.47
2023-02-10T03:34:59.782Z,-1.47
2023-02-10T03:37:26.471Z,-1.46
2023-02-10T03:39:53.054Z,-1.45
2023-02-10T03:42:19.702Z,-1.41
2023-02-10T03:44:46.349Z,-1.42
2023-02-10T03:47:13.025Z,-1.45
2023-02-10T03:49:39.692Z,-1.40
2023-02-10T03:52:06.391Z,-1.44
2023-02-10T03:54:33.037Z,-1.39
2023-02-10T03:56:59.729Z,-1.38
2023-02-10T03:59:26.432Z,-1.34
2023-02-10T04:01:53.216Z,-1.31
2023-02-10T04:04:20.044Z,-1.33
2023-02-10T04:06:46.809Z,-1.37
2023-02-10T04:09:13.571Z,-1.37
2023-02-10T04:11:40.280Z,-1.40
2023-02-10T04:14:06.940Z,-1.35
2023-02-10T04:16:34.657Z,-1.31
2023-02-10T04:19:01.389Z,-1.36
2023-02-10T04:21:28.007Z,-1.30
2023-02-10T04:23:54.803Z,-1.25
2023-02-10T04:26:21.383Z,-1.24
2023-02-10T04:28:49.001Z,-1.24
2023-02-10T04:31:16.261Z,-1.23
2023-02-10T04:33:43.100Z,-1.19
2023-02-10T04:36:09.868Z,-1.20
2023-02-10T04:38:36.713Z,-1.18
2023-02-10T04:41:05.473Z,-1.20
2023-02-10T04:43:33.376Z,-1.16
2023-02-10T04:46:00.006Z,-1.15
2023-02-10T04:48:26.669Z,-1.13
2023-02-10T04:50:54.014Z,-1.10
2023-02-10T04:53:21.088Z,-1.09
2023-02-10T04:55:48.200Z,-1.10
2023-02-10T04:58:15.164Z,-1.06
2023-02-10T05:00:41.791Z,-1.08
2023-02-10T05:03:08.581Z,-1.03
2023-02-10T05:05:35.914Z,-1.05
2023-02-10T05:08:02.603Z,-1.07
2023-02-10T05:10:29.355Z,-1.19
2023-02-10T05:12:55.998Z,-1.16
2023-02-10T05:15:22.674Z,-1.28
2023-02-10T05:17:49.278Z,-1.20
2023-02-10T05:20:15.932Z,-1.17
2023-02-10T05:22:42.630Z,-1.18
2023-02-10T05:25:09.707Z,-1.15
2023-02-10T05:27:37.162Z,-1.10
2023-02-10T05:30:05.887Z,-1.06
2023-02-10T05:32:32.569Z,-1.04
2023-02-10T05:34:59.257Z,-1.03
2023-02-10T05:37:25.832Z,-1.00
2023-02-10T05:39:52.450Z,-0.94
2023-02-10T05:42:19.105Z,-0.89
2023-02-10T05:44:45.766Z,-0.84
2023-02-10T05:47:12.432Z,-0.84
2023-02-10T05:49:39.098Z,-0.78
2023-02-10T05:52:05.712Z,-0.75
2023-02-10T05:54:32.434Z,-0.76
2023-02-10T05:56:59.176Z,-0.79
2023-02-10T05:59:25.921Z,-0.75
2023-02-10T06:01:52.643Z,-0.73
2023-02-10T06:04:19.432Z,-0.79
2023-02-10T06:06:46.324Z,-0.95
2023-02-10T06:09:12.984Z,-0.90
2023-02-10T06:11:39.704Z,-0.93
2023-02-10T06:14:06.448Z,-0.89
2023-02-10T06:16:33.145Z,-0.92
2023-02-10T06:19:00.244Z,-0.88
2023-02-10T06:21:26.927Z,-0.86
2023-02-10T06:23:53.623Z,-0.85
2023-02-10T06:26:20.636Z,-0.86
2023-02-10T06:28:47.288Z,-0.83
2023-02-10T06:31:14.222Z,-0.86
2023-02-10T06:33:40.934Z,-0.88
2023-02-10T06:36:08.749Z,-0.89
2023-02-10T06:38:36.973Z,-0.84
2023-02-10T06:41:04.271Z,-0.81
2023-02-10T06:43:31.015Z,-0.78
2023-02-10T06:45:57.940Z,-0.84
2023-02-10T06:48:24.771Z,-0.75
2023-02-10T06:50:51.670Z,-0.71
2023-02-10T06:53:18.312Z,-0.84
2023-02-10T06:55:44.955Z,-0.86
2023-02-10T06:58:12.014Z,-0.86
2023-02-10T07:00:39.052Z,-0.78
2023-02-10T07:03:05.654Z,-0.74
2023-02-10T07:05:32.705Z,-0.75
2023-02-10T07:08:03.475Z,-0.82
2023-02-10T07:10:33.198Z,-0.83
2023-02-10T07:12:59.835Z,-0.75
2023-02-10T07:15:26.880Z,-0.79
2023-02-10T07:17:53.535Z,-0.78
2023-02-10T07:20:20.960Z,-0.74
2023-02-10T07:22:47.598Z,-0.70
2023-02-10T07:25:14.717Z,-0.62
2023-02-10T07:27:41.396Z,-0.65
2023-02-10T07:30:08.590Z,-0.69
2023-02-10T07:32:35.167Z,-0.69
2023-02-10T07:35:01.917Z,-0.67
2023-02-10T07:37:28.631Z,-0.70
2023-02-10T07:39:55.297Z,-0.64
2023-02-10T07:42:22.302Z,-0.62
2023-02-10T07:44:48.984Z,-0.59
2023-02-10T07:47:15.630Z,-0.54
2023-02-10T07:49:42.248Z,-0.47
2023-02-10T07:52:08.863Z,-0.45
2023-02-10T07:54:35.572Z,-0.53
2023-02-10T07:57:02.196Z,-0.53
2023-02-10T07:59:28.847Z,-0.50
2023-02-10T08:01:55.566Z,-0.36
2023-02-10T08:04:22.235Z,-0.31
2023-02-10T08:06:49.097Z,-0.24
2023-02-10T08:09:18.258Z,-0.21
2023-02-10T08:11:45.123Z,-0.20
2023-02-10T08:14:11.853Z,-0.19
2023-02-10T08:16:38.517Z,-0.15
2023-02-10T08:19:05.166Z,-0.08
2023-02-10T08:21:31.943Z,-0.03
2023-02-10T08:23:58.683Z,-0.08
2023-02-10T08:26:26.185Z,-0.01
2023-02-10T08:28:55.597Z,0.05
2023-02-10T08:31:22.682Z,0.02
2023-02-10T08:33:49.479Z,0.06
2023-02-10T08:36:18.729Z,0.06
2023-02-10T08:38:46.286Z,0.10
2023-02-10T08:41:13.073Z,0.10
2023-02-10T08:43:39.683Z,0.15
2023-02-10T08:46:06.604Z,0.11
2023-02-10T08:48:33.991Z,0.15
2023-02-10T08:51:01.982Z,0.10
2023-02-10T08:53:30.202Z,0.13
2023-02-10T08:56:08.408Z,0.07
2023-02-10T08:58:35.614Z,0.13
2023-02-10T09:01:03.746Z,0.24
2023-02-10T09:03:30.413Z,0.30
2023-02-10T09:05:57.022Z,0.28
2023-02-10T09:08:23.768Z,0.22
2023-02-10T09:10:50.728Z,0.22
2023-02-10T09:13:17.598Z,0.09
2023-02-10T09:15:44.341Z,0.24
2023-02-10T09:18:11.643Z,0.31
2023-02-10T09:20:38.434Z,0.31
2023-02-10T09:23:05.395Z,0.31
2023-02-10T09:25:32.483Z,0.36
2023-02-10T09:27:59.495Z,0.39
2023-02-10T09:30:27.592Z,0.43
2023-02-10T09:32:55.220Z,0.52
2023-02-10T09:35:21.911Z,0.43
2023-02-10T09:37:48.714Z,0.35
2023-02-10T09:40:25.211Z,0.60
2023-02-10T09:43:30.099Z,0.43
2023-02-10T09:46:08.091Z,0.54
2023-02-10T09:49:02.719Z,0.68
2023-02-10T09:51:32.256Z,0.76
2023-02-10T09:53:59.618Z,0.84
2023-02-10T09:56:26.775Z,0.70
2023-02-10T09:58:58.480Z,0.92
2023-02-10T10:01:30.835Z,0.75
2023-02-10T10:04:20.078Z,0.95
2023-02-10T10:06:51.057Z,1.01
2023-02-10T10:09:35.200Z,0.94
2023-02-10T10:12:02.198Z,1.10
2023-02-10T10:14:38.442Z,0.89
2023-02-10T10:17:26.175Z,1.04
2023-02-10T10:20:17.929Z,1.33
2023-02-10T10:23:00.323Z,1.44
2023-02-10T10:25:51.674Z,1.50
2023-02-10T10:28:33.543Z,1.59
2023-02-10T10:31:09.532Z,1.63
2023-02-10T10:34:01.732Z,1.74
2023-02-10T10:36:37.540Z,1.73
2023-02-10T10:39:55.025Z,1.72
2023-02-10T10:42:28.828Z,1.68
2023-02-10T10:45:06.476Z,1.81
2023-02-10T10:47:47.577Z,1.73
2023-02-10T10:50:20.126Z,1.78
2023-02-10T10:52:53.177Z,1.72
2023-02-10T10:55:26.136Z,1.68
2023-02-10T10:57:55.127Z,1.78
2023-02-10T11:00:27.618Z,1.84
2023-02-10T11:03:01.090Z,1.78
2023-02-10T11:05:39.031Z,1.67
2023-02-10T11:08:07.923Z,1.65
2023-02-10T11:10:48.434Z,1.73
2023-02-10T11:13:24.350Z,1.75
2023-02-10T11:16:11.344Z,1.67
2023-02-10T11:18:38.491Z,1.79
2023-02-10T11:21:11.736Z,1.68
2023-02-10T11:23:54.961Z,1.85
2023-02-10T11:26:24.729Z,1.97
2023-02-10T11:28:52.343Z,1.99
2023-02-10T11:31:32.675Z,2.06
2023-02-10T11:34:16.296Z,2.11
2023-02-10T11:36:44.133Z,2.15
2023-02-10T11:39:34.461Z,2.24
2023-02-10T11:42:24.129Z,2.36
2023-02-10T11:45:16.691Z,2.49
2023-02-10T11:47:43.591Z,2.73
2023-02-10T11:50:24.531Z,2.87
2023-02-10T11:52:51.266Z,2.80
2023-02-10T11:55:18.466Z,2.78
2023-02-10T11:58:24.708Z,2.87
2023-02-10T12:01:01.365Z,2.74
2023-02-10T12:03:55.854Z,2.72
2023-02-10T12:06:36.637Z,2.72
2023-02-10T12:09:28.537Z,2.84
2023-02-10T12:12:02.110Z,2.97
2023-02-10T12:15:08.284Z,3.12
2023-02-10T12:18:03.515Z,3.12
2023-02-10T12:20:41.849Z,3.12
2023-02-10T12:23:40.216Z,2.92
2023-02-10T12:26:27.653Z,3.08
2023-02-10T12:29:34.383Z,3.35
2023-02-10T12:32:27.394Z,3.44
2023-02-10T12:35:17.948Z,3.57
2023-02-10T12:38:22.361Z,3.73
2023-02-10T12:41:26.635Z,3.68
2023-02-10T12:44:14.723Z,3.89
2023-02-10T12:46:41.434Z,4.01
2023-02-10T12:49:32.580Z,4.09
2023-02-10T12:52:21.222Z,4.35
2023-02-10T12:54:54.978Z,4.51
2023-02-10T12:57:38.013Z,4.77
2023-02-10T13:00:35.732Z,4.84
2023-02-10T13:03:05.895Z,4.70
2023-02-10T13:05:40.048Z,4.72
2023-02-10T13:08:15.863Z,4.78
2023-02-10T13:11:00.397Z,4.95
2023-02-10T13:13:30.897Z,5.13
2023-02-10T13:16:16.189Z,5.18
2023-02-10T13:18:56.304Z,5.17
2023-02-10T13:21:36.154Z,5.30
2023-02-10T13:24:18.468Z,5.37
2023-02-10T13:26:57.757Z,5.52
2023-02-10T13:29:39.747Z,5.36
2023-02-10T13:32:26.147Z,5.35
2023-02-10T13:34:58.585Z,5.76
2023-02-10T13:37:45.513Z,5.66
2023-02-10T13:40:20.951Z,5.60
2023-02-10T13:42:54.951Z,5.65
2023-02-10T13:45:27.386Z,5.70
2023-02-10T13:47:58.443Z,5.53
2023-02-10T13:50:40.373Z,5.60
2023-02-10T13:53:28.867Z,5.26
2023-02-10T13:56:19.683Z,5.54
2023-02-10T13:58:54.204Z,5.49
2023-02-10T14:01:43.338Z,5.65
2023-02-10T14:04:19.156Z,5.88
2023-02-10T14:06:48.666Z,5.62
2023-02-10T14:09:30.450Z,5.26
2023-02-10T14:11:59.996Z,5.29
2023-02-10T14:14:31.396Z,5.30
2023-02-10T14:17:13.519Z,5.28
2023-02-10T14:19:42.413Z,5.31
2023-02-10T14:22:39.097Z,5.19
2023-02-10T14:25:40.025Z,4.54
2023-02-10T14:28:22.043Z,4.55
2023-02-10T14:30:54.925Z,4.51
2023-02-10T14:33:27.338Z,4.66
2023-02-10T14:35:56.985Z,4.43
2023-02-10T14:38:27.329Z,4.52
2023-02-10T14:40:55.244Z,4.37
2023-02-10T14:43:25.761Z,4.15
2023-02-10T14:45:53.342Z,4.09
2023-02-10T14:48:23.315Z,3.86
2023-02-10T14:51:19.592Z,3.82
2023-02-10T14:53:46.211Z,3.62
2023-02-10T14:56:19.660Z,3.54
2023-02-10T14:58:47.096Z,3.54
2023-02-10T15:01:34.482Z,3.42
2023-02-10T15:04:01.407Z,3.57
2023-02-10T15:06:32.236Z,3.51
2023-02-10T15:09:04.782Z,3.38
2023-02-10T15:12:08.987Z,3.06
2023-02-10T15:14:49.844Z,3.25
2023-02-10T15:17:20.108Z,3.17
2023-02-10T15:20:02.066Z,3.12
2023-02-10T15:23:14.271Z,3.15
2023-02-10T15:25:43.791Z,3.10
2023-02-10T15:28:10.518Z,2.82
2023-02-10T15:30:54.327Z,2.89
2023-02-10T15:33:34.720Z,2.81
2023-02-10T15:36:10.636Z,2.72
2023-02-10T15:38:43.295Z,2.68
2023-02-10T15:41:34.617Z,2.71
2023-02-10T15:44:04.528Z,2.76
2023-02-10T15:46:31.729Z,2.79
2023-02-10T15:49:16.229Z,2.83
2023-02-10T15:51:49.127Z,2.89
2023-02-10T15:54:21.822Z,2.80
2023-02-10T15:57:03.199Z,2.56
2023-02-10T15:59:31.468Z,2.44
2023-02-10T16:02:00.846Z,2.46
2023-02-10T16:04:31.116Z,2.35
2023-02-10T16:07:02.539Z,2.27
2023-02-10T16:09:31.577Z,2.33
2023-02-10T16:12:01.389Z,2.29
2023-02-10T16:14:29.188Z,2.17
2023-02-10T16:16:59.308Z,2.09
2023-02-10T16:19:28.980Z,2.05
2023-02-10T16:21:58.846Z,1.93
2023-02-10T16:24:29.503Z,1.97
2023-02-10T16:26:57.225Z,1.94
2023-02-10T16:29:26.794Z,1.91
2023-02-10T16:31:53.850Z,1.83
2023-02-10T16:34:20.792Z,1.81
2023-02-10T16:36:47.651Z,1.71
2023-02-10T16:39:22.524Z,1.71
2023-02-10T16:41:52.328Z,1.76
2023-02-10T16:44:19.183Z,1.70
2023-02-10T16:46:49.788Z,1.58
2023-02-10T16:49:18.697Z,1.58
2023-02-10T16:51:45.407Z,1.47
2023-02-10T16:54:12.661Z,1.42
2023-02-10T16:56:46.811Z,1.35
2023-02-10T16:59:20.379Z,1.31
2023-02-10T17:01:47.033Z,1.30
2023-02-10T17:04:14.136Z,1.20
2023-02-10T17:06:47.642Z,1.18
2023-02-10T17:09:20.092Z,1.14
2023-02-10T17:11:47.361Z,1.12
2023-02-10T17:14:14.360Z,1.09
2023-02-10T17:16:45.312Z,1.10
2023-02-10T17:19:14.243Z,1.08
2023-02-10T17:21:40.981Z,1.07
2023-02-10T17:24:07.956Z,1.06
2023-02-10T17:26:37.660Z,1.01
2023-02-10T17:29:05.145Z,0.96
2023-02-10T17:31:32.160Z,0.94
2023-02-10T17:33:59.400Z,0.90
2023-02-10T17:36:27.218Z,0.86
2023-02-10T17:38:55.126Z,0.88
2023-02-10T17:41:27.281Z,0.85
2023-02-10T17:43:56.866Z,0.85
2023-02-10T17:46:24.166Z,0.85
2023-02-10T17:48:51.436Z,0.81
2023-02-10T17:51:21.289Z,0.79
2023-02-10T17:53:49.586Z,0.75
2023-02-10T17:56:18.154Z,0.77
2023-02-10T17:58:45.338Z,0.73
2023-02-10T18:01:27.416Z,0.70
2023-02-10T18:03:55.469Z,0.68
2023-02-10T18:06:23.216Z,0.67
2023-02-10T18:08:50.136Z,0.69
2023-02-10T18:11:17.398Z,0.62
2023-02-10T18:13:45.037Z,0.60
2023-02-10T18:16:12.461Z,0.60
2023-02-10T18:18:39.633Z,0.66
2023-02-10T18:21:06.762Z,0.64
2023-02-10T18:23:33.563Z,0.64
2023-02-10T18:26:00.210Z,0.55
2023-02-10T18:28:29.992Z,0.53
2023-02-10T18:31:01.662Z,0.53
2023-02-10T18:33:28.980Z,0.48
2023-02-10T18:35:56.700Z,0.49
2023-02-10T18:38:23.832Z,0.47
2023-02-10T18:40:53.409Z,0.48
2023-02-10T18:43:21.112Z,0.44
2023-02-10T18:45:52.709Z,0.39
2023-02-10T18:48:19.984Z,0.29
2023-02-10T18:50:48.356Z,0.21
2023-02-10T18:53:16.477Z,0.18
2023-02-10T18:55:44.853Z,0.23
2023-02-10T18:58:13.380Z,0.19
2023-02-10T19:00:41.598Z,0.18
2023-02-10T19:03:09.096Z,0.19
2023-02-10T19:05:37.135Z,0.22
2023-02-10T19:08:04.577Z,0.18
2023-02-10T19:10:31.585Z,0.19
2023-02-10T19:12:58.426Z,0.24
2023-02-10T19:15:25.082Z,0.26
2023-02-10T19:17:52.203Z,0.23
2023-02-10T19:20:19.036Z,0.21
2023-02-10T19:22:45.689Z,0.17
2023-02-10T19:25:12.394Z,0.18
2023-02-10T19:27:38.990Z,0.20
2023-02-10T19:30:06.962Z,0.21
2023-02-10T19:32:33.700Z,0.22
2023-02-10T19:35:00.352Z,0.19
2023-02-10T19:37:27.136Z,0.23
2023-02-10T19:39:53.856Z,0.27
2023-02-10T19:42:20.616Z,0.28
2023-02-10T19:44:48.660Z,0.31
2023-02-10T19:47:15.792Z,0.33
2023-02-10T19:49:42.445Z,0.27
2023-02-10T19:52:09.336Z,0.22
2023-02-10T19:54:35.905Z,0.19
2023-02-10T19:57:02.513Z,0.22
2023-02-10T19:59:29.169Z,0.20
2023-02-10T20:01:55.825Z,0.17
2023-02-10T20:04:22.601Z,0.17
2023-02-10T20:06:49.617Z,0.16
2023-02-10T20:09:16.581Z,0.15
2023-02-10T20:11:44.191Z,0.14
2023-02-10T20:14:11.456Z,0.12
2023-02-10T20:16:41.256Z,0.15
2023-02-10T20:19:08.520Z,0.16
2023-02-10T20:21:35.183Z,0.15
2023-02-10T20:24:02.067Z,0.15
2023-02-10T20:26:28.760Z,0.15
2023-02-10T20:28:55.470Z,0.14
2023-02-10T20:31:22.353Z,0.19
2023-02-10T20:33:51.370Z,0.19
2023-02-10T20:36:19.081Z,0.30
2023-02-10T20:38:47.163Z,0.39
2023-02-10T20:41:18.396Z,0.38
2023-02-10T20:43:46.284Z,0.33
2023-02-10T20:46:14.321Z,0.27
2023-02-10T20:48:41.007Z,0.27
2023-02-10T20:51:09.122Z,0.27
2023-02-10T20:53:38.528Z,0.22
2023-02-10T20:56:06.440Z,0.21
2023-02-10T20:58:33.099Z,0.21
2023-02-10T21:01:01.575Z,0.21
2023-02-10T21:03:28.873Z,0.19
2023-02-10T21:06:14.809Z,0.20
2023-02-10T21:08:46.220Z,0.22
2023-02-10T21:11:15.558Z,0.26
2023-02-10T21:13:42.285Z,0.27
2023-02-10T21:16:11.455Z,0.25
2023-02-10T21:18:38.301Z,0.30
2023-02-10T21:21:07.373Z,0.35
2023-02-10T21:23:34.902Z,0.36
2023-02-10T21:26:02.099Z,0.40
2023-02-10T21:28:29.088Z,0.42
2023-02-10T21:30:56.697Z,0.42
2023-02-10T21:33:24.036Z,0.45
2023-02-10T21:35:53.819Z,0.45
2023-02-10T21:38:21.900Z,0.46
2023-02-10T21:40:49.019Z,0.50
2023-02-10T21:43:16.443Z,0.59
2023-02-10T21:45:50.588Z,0.56
2023-02-10T21:48:17.602Z,0.58
2023-02-10T21:50:44.268Z,0.65
2023-02-10T21:53:10.963Z,0.65
2023-02-10T21:55:37.890Z,0.68
2023-02-10T21:58:04.515Z,0.69
2023-02-10T22:00:31.157Z,0.70
2023-02-10T22:02:57.949Z,0.75
2023-02-10T22:05:25.961Z,0.79
2023-02-10T22:07:52.707Z,0.77
2023-02-10T22:10:22.311Z,0.74
2023-02-10T22:12:49.051Z,0.76
2023-02-10T22:15:15.913Z,0.75
2023-02-10T22:17:42.621Z,0.82
2023-02-10T22:20:10.062Z,0.85
2023-02-10T22:22:36.678Z,0.86
2023-02-10T22:25:03.401Z,0.88
2023-02-10T22:27:30.045Z,0.89
2023-02-10T22:29:56.758Z,0.89
2023-02-10T22:32:26.301Z,0.91
2023-02-10T22:34:53.090Z,0.91
2023-02-10T22:37:19.718Z,0.94
2023-02-10T22:39:46.505Z,0.90
2023-02-10T22:42:13.194Z,0.90
2023-02-10T22:44:41.762Z,0.89
2023-02-10T22:47:08.712Z,0.88
2023-02-10T22:49:35.584Z,0.88
2023-02-10T22:52:02.197Z,0.92
2023-02-10T22:54:28.831Z,0.96
2023-02-10T22:56:55.461Z,0.97
2023-02-10T22:59:22.077Z,0.92
2023-02-10T23:01:48.824Z,0.91
2023-02-10T23:04:17.343Z,0.90
2023-02-10T23:06:45.088Z,0.90
2023-02-10T23:09:14.025Z,0.90
2023-02-10T23:11:49.779Z,0.98
2023-02-10T23:14:16.718Z,0.96
2023-02-10T23:16:43.540Z,1.00
2023-02-10T23:19:10.573Z,1.04
2023-02-10T23:21:37.276Z,1.05
2023-02-10T23:24:04.199Z,1.04
2023-02-10T23:26:34.935Z,1.05
2023-02-10T23:29:05.110Z,1.11
2023-02-10T23:31:32.118Z,1.18
2023-02-10T23:33:58.884Z,1.15
2023-02-10T23:36:25.750Z,1.25
2023-02-10T23:38:52.505Z,1.28
2023-02-10T23:41:19.548Z,1.34
2023-02-10T23:43:46.756Z,1.35
2023-02-10T23:46:13.849Z,1.32
2023-02-10T23:48:40.929Z,1.31
2023-02-10T23:51:13.870Z,1.32
2023-02-10T23:53:43.977Z,1.38
2023-02-10T23:56:12.089Z,1.38
2023-02-10T23:58:39.057Z,1.46
