createdAt,value
2023-02-03T03:43:58.939Z,-1.11
2023-02-03T03:47:14.343Z,-0.75
2023-02-03T03:50:21.973Z,-0.54
2023-02-03T03:53:28.959Z,-0.56
2023-02-03T03:56:41.628Z,-0.51
2023-02-03T03:59:48.686Z,-0.56
2023-02-03T04:02:52.407Z,-0.59
2023-02-03T04:05:54.747Z,-0.47
2023-02-03T04:08:57.189Z,-0.34
2023-02-03T04:12:02.606Z,-0.21
2023-02-03T04:15:04.990Z,-0.30
2023-02-03T04:18:11.893Z,-0.33
2023-02-03T04:21:13.991Z,-0.28
2023-02-03T04:24:16.596Z,-0.34
2023-02-03T04:27:18.734Z,-0.40
2023-02-03T04:30:21.191Z,-0.36
2023-02-03T04:33:23.319Z,-0.25
2023-02-03T04:36:25.813Z,-0.09
2023-02-03T04:39:27.961Z,-0.04
2023-02-03T04:42:30.372Z,-0.07
2023-02-03T04:45:32.487Z,-0.01
2023-02-03T04:48:35.106Z,-0.04
2023-02-03T04:51:37.283Z,0.03
2023-02-03T04:54:39.716Z,0.21
2023-02-03T04:57:41.834Z,0.27
2023-02-03T05:00:44.291Z,0.14
2023-02-03T05:03:46.423Z,0.17
2023-02-03T05:06:49.132Z,0.50
2023-02-03T05:09:51.355Z,0.58
2023-02-03T05:12:53.763Z,0.69
2023-02-03T05:15:55.858Z,0.74
2023-02-03T05:18:58.298Z,0.64
2023-02-03T05:22:00.431Z,0.60
2023-02-03T05:25:04.116Z,0.63
2023-02-03T05:28:06.344Z,0.57
2023-02-03T05:31:08.918Z,0.50
2023-02-03T05:34:11.132Z,0.54
2023-02-03T05:37:13.587Z,0.49
2023-02-03T05:40:34.480Z,0.52
2023-02-03T05:43:37.692Z,0.68
2023-02-03T05:46:39.834Z,0.76
2023-02-03T05:49:42.259Z,0.70
2023-02-03T05:52:44.373Z,0.97
2023-02-03T05:55:46.798Z,0.99
2023-02-03T05:58:51.365Z,1.01
2023-02-03T06:01:53.771Z,0.98
2023-02-03T06:04:56.143Z,1.07
2023-02-03T06:07:58.888Z,1.10
2023-02-03T06:11:01.740Z,1.17
2023-02-03T06:14:04.402Z,1.24
2023-02-03T06:17:06.780Z,1.31
2023-02-03T06:20:09.976Z,1.23
2023-02-03T06:23:12.572Z,1.19
2023-02-03T06:26:14.663Z,1.24
2023-02-03T06:29:17.112Z,1.22
2023-02-03T06:32:19.373Z,1.28
2023-02-03T06:35:21.949Z,1.31
2023-02-03T06:38:24.149Z,1.33
2023-02-03T06:41:30.390Z,1.35
2023-02-03T06:44:32.551Z,1.35
2023-02-03T06:47:35.747Z,1.39
2023-02-03T06:50:37.855Z,1.42
2023-02-03T06:53:41.507Z,1.47
2023-02-03T06:56:44.034Z,1.61
2023-02-03T06:59:46.461Z,1.60
2023-02-03T07:02:56.539Z,1.61
2023-02-03T07:05:59.012Z,1.76
2023-02-03T07:09:03.401Z,1.95
2023-02-03T07:12:07.122Z,1.97
2023-02-03T07:15:10.050Z,2.02
2023-02-03T07:18:14.988Z,1.88
2023-02-03T07:21:20.080Z,1.70
2023-02-03T07:24:22.511Z,1.55
2023-02-03T07:27:24.656Z,1.55
2023-02-03T07:30:27.544Z,1.59
2023-02-03T07:33:30.312Z,1.67
2023-02-03T07:36:33.410Z,1.67
2023-02-03T07:39:35.626Z,1.57
2023-02-03T07:42:48.865Z,1.63
2023-02-03T07:45:51.093Z,1.84
2023-02-03T07:48:53.636Z,1.85
2023-02-03T07:51:56.563Z,1.96
2023-02-03T07:54:58.990Z,1.98
2023-02-03T07:58:03.220Z,2.01
2023-02-03T08:01:16.611Z,2.13
2023-02-03T08:04:19.310Z,1.95
2023-02-03T08:07:21.428Z,1.67
2023-02-03T08:10:23.971Z,1.62
2023-02-03T08:13:26.386Z,1.58
2023-02-03T08:16:29.216Z,1.48
2023-02-03T08:19:31.502Z,1.49
2023-02-03T08:22:33.902Z,1.56
2023-02-03T08:25:36.264Z,1.53
2023-02-03T08:28:38.666Z,1.55
2023-02-03T08:31:42.650Z,1.43
2023-02-03T08:34:45.748Z,1.53
2023-02-03T08:37:47.848Z,1.56
2023-02-03T08:40:50.377Z,1.53
2023-02-03T08:43:54.086Z,1.48
2023-02-03T08:46:56.500Z,1.52
2023-02-03T08:49:58.749Z,1.62
2023-02-03T08:53:01.192Z,1.58
2023-02-03T08:56:11.660Z,1.61
2023-02-03T08:59:15.173Z,1.66
2023-02-03T09:02:19.700Z,1.68
2023-02-03T09:05:22.376Z,1.67
2023-02-03T09:08:24.572Z,1.65
2023-02-03T09:11:27.005Z,1.59
2023-02-03T09:14:29.843Z,1.59
2023-02-03T09:17:32.264Z,1.45
2023-02-03T09:20:34.465Z,1.33
2023-02-03T09:23:37.417Z,1.20
2023-02-03T09:26:39.606Z,1.19
2023-02-03T09:29:42.189Z,1.01
2023-02-03T09:32:47.235Z,0.90
2023-02-03T09:35:53.639Z,0.72
2023-02-03T09:38:57.817Z,0.55
2023-02-03T09:42:09.106Z,0.48
2023-02-03T09:45:27.257Z,0.51
2023-02-03T09:48:36.870Z,0.58
2023-02-03T09:51:43.554Z,0.62
2023-02-03T09:54:58.685Z,0.82
2023-02-03T09:58:13.543Z,0.82
2023-02-03T10:01:20.134Z,0.99
2023-02-03T10:04:34.561Z,1.13
2023-02-03T10:07:59.302Z,1.13
2023-02-03T10:11:14.176Z,1.27
2023-02-03T10:14:34.914Z,1.35
2023-02-03T10:17:41.206Z,1.30
2023-02-03T10:20:50.209Z,1.34
2023-02-03T10:23:55.078Z,1.26
2023-02-03T10:26:57.444Z,1.32
2023-02-03T10:30:18.340Z,1.30
2023-02-03T10:33:20.515Z,1.23
2023-02-03T10:36:28.511Z,1.13
2023-02-03T10:39:44.877Z,1.02
2023-02-03T10:43:07.660Z,1.06
2023-02-03T10:46:09.896Z,1.10
2023-02-03T10:49:14.862Z,1.01
2023-02-03T10:52:26.899Z,0.98
2023-02-03T10:55:31.618Z,1.02
2023-02-03T10:58:34.697Z,0.97
2023-02-03T11:01:43.828Z,0.99
2023-02-03T11:04:46.021Z,1.03
2023-02-03T11:07:48.868Z,0.99
2023-02-03T11:11:02.809Z,1.05
2023-02-03T11:14:05.290Z,1.12
2023-02-03T11:17:09.703Z,1.09
2023-02-03T11:20:17.343Z,1.04
2023-02-03T11:23:23.319Z,1.03
2023-02-03T11:26:31.098Z,0.95
2023-02-03T11:29:41.930Z,0.98
2023-02-03T11:32:47.875Z,0.75
2023-02-03T11:35:58.192Z,0.78
2023-02-03T11:39:21.652Z,0.74
2023-02-03T11:42:25.235Z,0.61
2023-02-03T11:45:41.957Z,0.59
2023-02-03T11:49:09.370Z,0.53
2023-02-03T11:52:23.731Z,0.52
2023-02-03T11:55:34.962Z,0.55
2023-02-03T11:58:44.729Z,0.46
2023-02-03T12:02:09.652Z,0.56
2023-02-03T12:05:17.824Z,0.53
2023-02-03T12:09:00.712Z,0.54
2023-02-03T12:12:37.172Z,0.48
2023-02-03T12:15:50.079Z,0.51
2023-02-03T12:19:19.045Z,0.73
2023-02-03T12:22:50.969Z,0.69
2023-02-03T12:26:05.609Z,0.72
2023-02-03T12:29:15.911Z,0.72
2023-02-03T12:32:40.212Z,0.74
2023-02-03T12:35:52.599Z,0.75
2023-02-03T12:39:03.865Z,0.79
2023-02-03T12:42:21.626Z,0.76
2023-02-03T12:45:29.899Z,0.80
2023-02-03T12:48:49.543Z,0.81
2023-02-03T12:52:25.186Z,0.77
2023-02-03T12:55:50.519Z,0.73
2023-02-03T12:59:05.831Z,0.67
2023-02-03T13:02:39.087Z,0.57
2023-02-03T13:06:20.027Z,0.67
2023-02-03T13:09:39.444Z,0.72
2023-02-03T13:12:47.335Z,0.71
2023-02-03T13:15:52.619Z,0.62
2023-02-03T13:19:02.439Z,0.77
2023-02-03T13:22:11.593Z,0.80
2023-02-03T13:26:00.643Z,0.85
2023-02-03T13:29:05.704Z,0.86
2023-02-03T13:32:20.396Z,0.81
2023-02-03T13:35:35.244Z,0.70
2023-02-03T13:39:11.270Z,0.79
2023-02-03T13:42:16.592Z,0.78
2023-02-03T13:45:33.026Z,0.81
2023-02-03T13:48:35.590Z,0.70
2023-02-03T13:51:46.074Z,0.84
2023-02-03T13:54:48.260Z,0.78
2023-02-03T13:57:51.774Z,0.76
2023-02-03T14:00:54.369Z,0.85
2023-02-03T14:03:58.383Z,0.81
2023-02-03T14:07:03.114Z,0.77
2023-02-03T14:10:15.203Z,0.77
2023-02-03T14:13:21.440Z,0.82
2023-02-03T14:16:25.850Z,0.92
2023-02-03T14:19:27.960Z,1.09
2023-02-03T14:22:31.553Z,1.10
2023-02-03T14:25:47.005Z,1.19
2023-02-03T14:28:52.751Z,1.18
2023-02-03T14:32:00.580Z,1.21
2023-02-03T14:35:19.289Z,1.16
2023-02-03T14:38:21.504Z,1.21
2023-02-03T14:42:02.004Z,1.19
2023-02-03T14:45:22.352Z,1.27
2023-02-03T14:48:52.876Z,1.33
2023-02-03T14:52:14.164Z,1.48
2023-02-03T14:55:37.621Z,1.55
2023-02-03T14:58:50.640Z,1.47
2023-02-03T15:02:02.103Z,1.46
2023-02-03T15:05:13.359Z,1.56
2023-02-03T15:08:33.328Z,1.57
2023-02-03T15:11:44.751Z,1.50
2023-02-03T15:14:47.339Z,1.63
2023-02-03T15:17:51.687Z,1.71
2023-02-03T15:20:55.784Z,1.57
2023-02-03T15:23:58.047Z,1.59
2023-02-03T15:27:00.447Z,1.53
2023-02-03T15:30:18.034Z,1.66
2023-02-03T15:33:22.599Z,1.68
2023-02-03T15:36:41.800Z,1.76
2023-02-03T15:39:47.676Z,1.78
2023-02-03T15:43:12.291Z,1.86
2023-02-03T15:46:51.690Z,1.90
2023-02-03T15:50:07.590Z,1.88
2023-02-03T15:53:18.224Z,1.88
2023-02-03T15:56:44.552Z,1.90
2023-02-03T15:59:55.978Z,1.84
2023-02-03T16:03:00.423Z,1.85
