createdAt,value
2022-09-27T00:00:04.748Z,9.26
2022-09-27T00:05:11.072Z,8.33
2022-09-27T00:10:17.261Z,7.27
2022-09-27T00:15:23.458Z,7.29
2022-09-27T00:20:29.730Z,6.64
2022-09-27T00:25:35.969Z,5.47
2022-09-27T00:30:42.246Z,5.56
2022-09-27T00:35:48.712Z,4.76
2022-09-27T00:40:55.172Z,3.95
2022-09-27T00:46:01.528Z,3.79
2022-09-27T00:51:07.588Z,3.26
2022-09-27T00:56:13.788Z,3.07
2022-09-27T01:01:21.496Z,2.57
2022-09-27T01:06:27.609Z,2.27
2022-09-27T01:11:34.191Z,2.08
2022-09-27T01:16:40.339Z,1.84
2022-09-27T01:21:46.756Z,1.98
2022-09-27T01:26:53.226Z,1.74
2022-09-27T01:31:59.409Z,1.56
2022-09-27T01:37:05.681Z,1.52
2022-09-27T01:42:13.112Z,1.44
2022-09-27T01:47:17.641Z,1.40
2022-09-27T01:52:23.707Z,1.40
2022-09-27T01:57:30.295Z,1.45
2022-09-27T02:02:36.420Z,1.34
2022-09-27T02:07:42.705Z,1.41
2022-09-27T02:12:48.858Z,1.36
2022-09-27T02:17:55.014Z,1.25
2022-09-27T02:23:01.088Z,1.58
2022-09-27T02:28:07.314Z,1.54
2022-09-27T02:33:13.438Z,1.64
2022-09-27T02:38:19.881Z,1.86
2022-09-27T02:43:25.916Z,1.66
2022-09-27T02:48:32.085Z,1.69
2022-09-27T02:53:38.154Z,2.07
2022-09-27T02:58:44.839Z,2.08
2022-09-27T03:03:50.941Z,2.64
2022-09-27T03:08:57.129Z,3.27
2022-09-27T03:14:08.897Z,3.13
2022-09-27T03:19:09.089Z,3.57
2022-09-27T03:24:15.659Z,3.53
2022-09-27T03:29:21.893Z,3.16
2022-09-27T03:34:27.986Z,2.92
2022-09-27T03:39:34.387Z,2.79
2022-09-27T03:44:40.947Z,2.22
2022-09-27T03:49:47.270Z,2.16
2022-09-27T03:54:54.784Z,1.88
2022-09-27T03:59:59.127Z,1.87
2022-09-27T04:05:05.339Z,1.55
2022-09-27T04:10:11.552Z,1.84
2022-09-27T04:15:17.632Z,1.41
2022-09-27T04:20:23.986Z,1.52
2022-09-27T04:25:30.414Z,1.59
2022-09-27T04:30:37.180Z,1.78
2022-09-27T04:35:43.352Z,1.85
2022-09-27T04:40:50.407Z,2.15
2022-09-27T04:45:56.505Z,2.08
2022-09-27T04:51:05.303Z,2.44
2022-09-27T04:56:11.760Z,2.33
2022-09-27T05:01:18.090Z,2.20
2022-09-27T05:06:24.250Z,2.25
2022-09-27T05:11:30.526Z,2.64
2022-09-27T05:16:36.730Z,3.41
2022-09-27T05:21:43.051Z,3.53
2022-09-27T05:26:49.228Z,2.56
2022-09-27T05:31:55.725Z,2.42
2022-09-27T05:37:01.928Z,2.55
2022-09-27T05:42:08.227Z,2.06
2022-09-27T05:47:14.311Z,2.18
2022-09-27T05:52:21.610Z,2.36
2022-09-27T05:57:26.437Z,3.09
2022-09-27T06:02:32.842Z,2.90
2022-09-27T06:07:39.166Z,3.39
2022-09-27T06:12:45.456Z,2.96
2022-09-27T06:17:51.868Z,2.18
2022-09-27T06:24:03.670Z,1.90
2022-09-27T06:29:10.108Z,1.68
2022-09-27T06:34:16.864Z,1.72
2022-09-27T06:39:23.055Z,1.36
2022-09-27T06:44:29.227Z,1.34
2022-09-27T06:49:35.324Z,1.36
2022-09-27T06:54:41.558Z,1.77
2022-09-27T06:59:47.611Z,1.52
2022-09-27T07:04:53.956Z,1.32
2022-09-27T07:10:00.128Z,1.43
2022-09-27T07:15:06.430Z,1.43
2022-09-27T07:20:12.888Z,1.38
2022-09-27T07:25:18.976Z,1.62
2022-09-27T07:30:25.092Z,1.16
2022-09-27T07:35:31.238Z,1.45
2022-09-27T07:40:37.476Z,1.52
2022-09-27T07:45:43.915Z,1.53
2022-09-27T07:50:49.991Z,1.37
2022-09-27T07:55:56.211Z,1.30
2022-09-27T08:01:02.321Z,1.81
2022-09-27T08:06:08.833Z,1.42
2022-09-27T08:11:15.243Z,1.24
2022-09-27T08:16:21.572Z,1.46
2022-09-27T08:21:27.722Z,1.55
2022-09-27T08:26:33.903Z,1.38
2022-09-27T08:31:40.099Z,1.39
2022-09-27T08:36:46.277Z,1.65
2022-09-27T08:41:52.375Z,1.19
2022-09-27T08:46:58.753Z,1.14
2022-09-27T08:52:05.334Z,1.25
2022-09-27T08:57:11.541Z,1.24
2022-09-27T09:02:17.691Z,1.53
2022-09-27T09:07:23.802Z,1.34
2022-09-27T09:12:29.866Z,1.44
2022-09-27T09:17:36.405Z,1.56
2022-09-27T09:22:42.507Z,1.56
2022-09-27T09:27:48.687Z,1.60
2022-09-27T09:32:54.818Z,1.89
2022-09-27T09:38:01.147Z,1.66
2022-09-27T09:43:07.256Z,1.76
2022-09-27T09:48:13.559Z,1.69
2022-09-27T09:53:19.704Z,1.89
2022-09-27T09:58:26.797Z,1.80
2022-09-27T10:03:32.948Z,1.77
2022-09-27T10:08:39.166Z,1.84
2022-09-27T10:13:45.243Z,2.02
2022-09-27T10:18:51.559Z,2.10
2022-09-27T10:23:57.749Z,2.08
2022-09-27T10:29:03.952Z,2.09
2022-09-27T10:34:10.087Z,2.11
2022-09-27T10:39:16.417Z,1.89
2022-09-27T10:44:22.627Z,1.99
2022-09-27T10:49:28.861Z,1.96
2022-09-27T10:54:34.945Z,1.83
2022-09-27T10:59:41.289Z,1.93
2022-09-27T11:04:47.418Z,1.76
2022-09-27T11:09:53.582Z,1.88
2022-09-27T11:14:59.651Z,1.53
2022-09-27T11:20:08.755Z,1.31
2022-09-27T11:25:14.773Z,1.43
2022-09-27T11:30:21.095Z,1.33
2022-09-27T11:35:27.189Z,1.60
2022-09-27T11:40:33.451Z,1.28
2022-09-27T11:45:56.574Z,1.33
2022-09-27T11:50:45.226Z,1.14
2022-09-27T11:55:51.375Z,1.57
2022-09-27T12:00:57.577Z,1.42
2022-09-27T12:06:07.432Z,1.27
2022-09-27T12:11:09.794Z,1.21
2022-09-27T12:16:16.052Z,1.46
2022-09-27T12:21:22.369Z,1.52
2022-09-27T12:26:28.442Z,1.38
2022-09-27T12:31:34.857Z,1.36
2022-09-27T12:36:40.857Z,1.13
2022-09-27T12:41:47.506Z,1.07
2022-09-27T12:46:53.949Z,1.88
2022-09-27T12:52:00.005Z,0.97
2022-09-27T12:57:06.133Z,1.11
2022-09-27T13:02:12.329Z,1.06
2022-09-27T13:07:18.462Z,1.41
2022-09-27T13:12:24.711Z,1.04
2022-09-27T13:17:30.899Z,1.17
2022-09-27T13:22:37.208Z,1.14
2022-09-27T13:27:43.442Z,1.10
2022-09-27T13:32:49.916Z,1.14
2022-09-27T13:37:56.054Z,1.08
2022-09-27T13:43:02.341Z,1.02
2022-09-27T13:48:08.907Z,0.97
2022-09-27T13:53:15.142Z,0.89
2022-09-27T13:58:21.212Z,1.03
2022-09-27T14:03:27.604Z,1.18
2022-09-27T14:08:33.658Z,0.91
2022-09-27T14:13:40.098Z,0.80
2022-09-27T14:18:46.781Z,0.86
2022-09-27T14:23:53.092Z,0.79
2022-09-27T14:28:59.262Z,0.95
2022-09-27T14:34:06.585Z,0.96
2022-09-27T14:39:12.784Z,0.73
2022-09-27T14:44:19.067Z,0.84
2022-09-27T14:49:25.546Z,0.65
2022-09-27T14:54:32.027Z,0.73
2022-09-27T14:59:38.438Z,0.79
2022-09-27T15:04:44.781Z,0.75
2022-09-27T15:09:50.922Z,0.77
2022-09-27T15:14:57.295Z,0.82
2022-09-27T15:20:03.439Z,0.78
2022-09-27T15:25:09.750Z,0.77
2022-09-27T15:30:17.079Z,0.76
2022-09-27T15:35:23.650Z,0.70
2022-09-27T15:40:29.797Z,0.77
2022-09-27T15:45:35.908Z,0.89
2022-09-27T15:50:42.068Z,0.93
2022-09-27T15:55:49.418Z,0.91
2022-09-27T16:00:55.679Z,1.03
2022-09-27T16:06:04.459Z,1.07
2022-09-27T16:11:10.597Z,0.97
2022-09-27T16:16:16.990Z,1.12
2022-09-27T16:21:23.047Z,0.93
2022-09-27T16:26:29.224Z,0.88
2022-09-27T16:31:35.437Z,0.99
2022-09-27T16:36:41.547Z,1.18
2022-09-27T16:41:47.709Z,1.30
2022-09-27T16:46:54.032Z,1.04
2022-09-27T16:52:00.058Z,1.59
2022-09-27T16:57:06.294Z,1.54
2022-09-27T17:02:12.438Z,1.22
2022-09-27T17:07:18.796Z,1.67
2022-09-27T17:12:25.067Z,2.16
2022-09-27T17:17:31.234Z,1.99
2022-09-27T17:22:37.404Z,2.29
2022-09-27T17:27:43.676Z,2.10
2022-09-27T17:32:49.782Z,2.03
2022-09-27T17:37:56.018Z,1.76
2022-09-27T17:43:02.174Z,1.71
2022-09-27T17:48:12.867Z,1.59
2022-09-27T17:53:14.302Z,1.70
2022-09-27T17:58:20.583Z,1.52
2022-09-27T18:03:26.659Z,1.56
2022-09-27T18:08:33.176Z,1.43
2022-09-27T18:13:39.302Z,1.89
2022-09-27T18:18:45.593Z,1.52
2022-09-27T18:23:52.132Z,1.52
2022-09-27T18:28:58.968Z,1.51
2022-09-27T18:34:05.222Z,1.68
2022-09-27T18:39:11.614Z,2.09
2022-09-27T18:44:17.883Z,1.71
2022-09-27T18:49:26.899Z,1.63
2022-09-27T18:54:30.261Z,1.48
2022-09-27T18:59:39.784Z,2.04
2022-09-27T19:04:45.826Z,2.25
2022-09-27T19:09:52.551Z,2.19
2022-09-27T19:14:58.735Z,2.04
2022-09-27T19:20:05.148Z,1.98
2022-09-27T19:25:11.641Z,1.96
2022-09-27T19:30:17.864Z,2.06
2022-09-27T19:35:24.062Z,2.09
2022-09-27T19:40:31.121Z,2.27
2022-09-27T19:45:37.310Z,2.35
2022-09-27T19:50:43.566Z,2.32
2022-09-27T19:55:49.994Z,2.31
2022-09-27T20:00:56.224Z,2.51
2022-09-27T20:06:02.328Z,2.38
2022-09-27T20:11:08.574Z,2.92
2022-09-27T20:16:14.782Z,2.86
2022-09-27T20:21:21.007Z,5.08
2022-09-27T20:26:27.223Z,3.53
2022-09-27T20:31:33.599Z,2.83
2022-09-27T20:36:39.614Z,2.69
2022-09-27T20:41:46.111Z,2.98
2022-09-27T20:46:52.249Z,2.81
2022-09-27T20:51:58.423Z,3.04
2022-09-27T20:57:04.542Z,2.97
2022-09-27T21:02:11.097Z,2.81
2022-09-27T21:07:17.341Z,2.71
2022-09-27T21:12:23.952Z,2.76
2022-09-27T21:17:30.183Z,3.06
2022-09-27T21:22:36.356Z,2.83
2022-09-27T21:27:42.493Z,3.16
2022-09-27T21:32:49.113Z,3.11
2022-09-27T21:37:55.615Z,2.99
2022-09-27T21:43:01.896Z,3.70
2022-09-27T21:48:08.298Z,3.41
2022-09-27T21:53:14.513Z,3.49
2022-09-27T21:58:20.586Z,3.47
2022-09-27T22:03:26.898Z,2.91
2022-09-27T22:08:33.074Z,3.25
2022-09-27T22:13:39.283Z,3.24
2022-09-27T22:18:45.446Z,3.34
2022-09-27T22:23:51.830Z,3.30
2022-09-27T22:28:57.901Z,3.32
2022-09-27T22:34:04.384Z,3.55
2022-09-27T22:39:10.583Z,3.19
2022-09-27T22:44:16.715Z,2.89
2022-09-27T22:49:22.851Z,3.26
2022-09-27T22:54:29.416Z,3.07
2022-09-27T22:59:35.639Z,3.21
2022-09-27T23:04:41.837Z,3.07
2022-09-27T23:09:47.972Z,3.26
2022-09-27T23:14:54.474Z,3.36
2022-09-27T23:20:01.044Z,3.05
2022-09-27T23:25:07.319Z,3.26
2022-09-27T23:30:13.417Z,3.26
2022-09-27T23:35:19.706Z,3.23
2022-09-27T23:40:26.142Z,3.23
2022-09-27T23:45:32.674Z,3.19
2022-09-27T23:50:39.005Z,3.22
2022-09-27T23:55:45.285Z,3.35
