createdAt,value
2023-03-06T00:01:59.882Z,1.50
2023-03-06T00:05:08.869Z,1.67
2023-03-06T00:08:18.706Z,1.97
2023-03-06T00:11:27.129Z,1.60
2023-03-06T00:14:35.519Z,1.70
2023-03-06T00:17:44.045Z,1.73
2023-03-06T00:20:52.561Z,1.40
2023-03-06T00:24:02.344Z,2.00
2023-03-06T00:27:11.179Z,1.50
2023-03-06T00:30:22.156Z,2.47
2023-03-06T00:33:30.887Z,1.97
2023-03-06T00:36:39.290Z,1.87
2023-03-06T00:39:51.927Z,1.87
2023-03-06T00:43:00.314Z,2.10
2023-03-06T00:46:08.980Z,2.43
2023-03-06T00:49:17.450Z,2.47
2023-03-06T00:52:25.838Z,2.60
2023-03-06T00:55:36.203Z,2.50
2023-03-06T00:58:44.558Z,1.83
2023-03-06T01:01:53.054Z,1.80
2023-03-06T01:05:01.571Z,2.07
2023-03-06T01:08:10.010Z,2.27
2023-03-06T01:11:19.766Z,2.30
2023-03-06T01:14:28.266Z,2.10
2023-03-06T01:17:36.724Z,2.50
2023-03-06T01:20:45.086Z,2.10
2023-03-06T01:23:53.453Z,2.40
2023-03-06T01:27:03.250Z,2.50
2023-03-06T01:30:13.017Z,2.20
2023-03-06T01:33:21.674Z,2.40
2023-03-06T01:36:30.385Z,2.27
2023-03-06T01:39:38.810Z,2.23
2023-03-06T01:42:50.776Z,2.40
2023-03-06T01:46:30.603Z,2.93
2023-03-06T01:49:41.287Z,2.73
2023-03-06T01:52:52.169Z,3.07
2023-03-06T01:56:00.612Z,2.97
2023-03-06T01:59:10.554Z,3.10
2023-03-06T02:02:18.962Z,3.40
2023-03-06T02:05:27.457Z,2.83
2023-03-06T02:08:36.288Z,2.70
2023-03-06T02:11:46.290Z,2.77
2023-03-06T02:14:56.890Z,2.80
2023-03-06T02:18:05.369Z,2.77
2023-03-06T02:21:20.280Z,2.97
2023-03-06T02:24:37.996Z,2.77
2023-03-06T02:27:49.801Z,3.10
2023-03-06T02:30:58.394Z,2.70
2023-03-06T02:34:09.925Z,2.33
2023-03-06T02:37:18.297Z,2.70
2023-03-06T02:40:27.618Z,3.13
2023-03-06T02:43:40.257Z,2.93
2023-03-06T02:46:48.597Z,2.83
2023-03-06T02:49:57.002Z,2.77
2023-03-06T02:53:05.380Z,2.70
2023-03-06T02:56:13.766Z,3.00
2023-03-06T02:59:24.809Z,3.03
2023-03-06T03:02:33.392Z,2.80
2023-03-06T03:05:41.922Z,3.17
2023-03-06T03:08:56.442Z,3.23
2023-03-06T03:12:06.497Z,2.80
2023-03-06T03:15:16.776Z,2.70
2023-03-06T03:18:25.190Z,2.70
2023-03-06T03:21:33.626Z,3.00
2023-03-06T03:24:42.439Z,2.93
2023-03-06T03:27:51.730Z,2.57
2023-03-06T03:31:05.525Z,2.70
2023-03-06T03:34:14.113Z,2.60
2023-03-06T03:37:23.984Z,2.57
2023-03-06T03:40:33.139Z,2.70
2023-03-06T03:43:41.675Z,3.00
2023-03-06T03:46:52.221Z,2.70
2023-03-06T03:50:04.041Z,3.03
2023-03-06T03:53:12.800Z,3.00
2023-03-06T03:56:21.525Z,2.50
2023-03-06T03:59:37.645Z,2.97
2023-03-06T04:02:57.422Z,2.70
2023-03-06T04:06:12.789Z,2.87
2023-03-06T04:09:21.247Z,2.37
2023-03-06T04:12:30.156Z,2.87
2023-03-06T04:15:38.848Z,2.13
2023-03-06T04:18:48.700Z,2.70
2023-03-06T04:21:57.926Z,2.57
2023-03-06T04:25:07.064Z,2.10
2023-03-06T04:28:15.746Z,2.30
2023-03-06T04:31:24.197Z,2.33
2023-03-06T04:34:34.404Z,2.20
2023-03-06T04:37:43.020Z,1.90
2023-03-06T04:40:51.482Z,2.20
2023-03-06T04:43:59.789Z,2.63
2023-03-06T04:47:08.906Z,1.90
2023-03-06T04:50:19.741Z,2.10
2023-03-06T04:53:28.285Z,2.40
2023-03-06T04:56:36.623Z,2.10
2023-03-06T04:59:45.087Z,2.10
2023-03-06T05:02:53.492Z,1.90
2023-03-06T05:06:03.311Z,1.90
2023-03-06T05:09:11.672Z,2.03
2023-03-06T05:12:20.072Z,1.90
2023-03-06T05:15:28.565Z,2.73
2023-03-06T05:18:38.851Z,1.87
2023-03-06T05:21:48.629Z,1.90
2023-03-06T05:24:57.001Z,2.20
2023-03-06T05:28:05.298Z,2.20
2023-03-06T05:31:13.613Z,2.30
2023-03-06T05:34:21.943Z,2.20
2023-03-06T05:37:32.008Z,1.83
2023-03-06T05:40:42.306Z,2.07
2023-03-06T05:43:50.634Z,1.83
2023-03-06T05:46:59.029Z,2.13
2023-03-06T05:50:10.441Z,1.97
2023-03-06T05:53:20.273Z,1.73
2023-03-06T05:56:29.055Z,2.00
2023-03-06T05:59:37.411Z,1.80
2023-03-06T06:02:46.146Z,1.90
2023-03-06T06:05:54.750Z,1.97
2023-03-06T06:09:04.807Z,2.00
2023-03-06T06:12:14.369Z,1.83
2023-03-06T06:15:22.719Z,2.27
2023-03-06T06:18:31.085Z,1.80
2023-03-06T06:21:39.454Z,1.93
2023-03-06T06:24:49.195Z,2.40
2023-03-06T06:27:58.053Z,2.10
2023-03-06T06:31:10.598Z,1.87
2023-03-06T06:34:19.325Z,2.90
2023-03-06T06:37:27.815Z,2.00
2023-03-06T06:40:37.676Z,2.10
2023-03-06T06:43:46.214Z,2.30
2023-03-06T06:47:22.348Z,2.03
2023-03-06T06:50:23.192Z,2.50
2023-03-06T06:53:31.996Z,2.50
2023-03-06T06:56:41.717Z,2.30
2023-03-06T06:59:52.436Z,2.20
2023-03-06T07:03:01.985Z,2.00
2023-03-06T07:06:10.388Z,1.80
2023-03-06T07:09:20.095Z,1.98
2023-03-06T07:12:32.529Z,1.98
2023-03-06T07:15:40.935Z,1.80
2023-03-06T07:18:49.346Z,1.90
2023-03-06T07:21:57.732Z,1.90
2023-03-06T07:25:06.995Z,1.88
2023-03-06T07:28:18.678Z,2.00
2023-03-06T07:31:29.123Z,2.20
2023-03-06T07:34:37.808Z,2.28
2023-03-06T07:37:46.191Z,1.60
2023-03-06T07:40:54.585Z,1.90
2023-03-06T07:44:04.498Z,1.67
2023-03-06T07:47:14.170Z,1.85
2023-03-06T07:50:22.839Z,2.00
2023-03-06T07:53:31.453Z,1.55
2023-03-06T07:56:40.079Z,1.60
2023-03-06T07:59:50.950Z,1.83
2023-03-06T08:02:59.330Z,1.70
2023-03-06T08:06:10.170Z,1.83
2023-03-06T08:09:18.606Z,1.38
2023-03-06T08:12:27.023Z,1.40
2023-03-06T08:15:36.892Z,1.55
2023-03-06T08:18:46.563Z,1.50
2023-03-06T08:21:55.073Z,1.48
2023-03-06T08:25:03.516Z,1.63
2023-03-06T08:28:11.872Z,1.40
2023-03-06T08:31:27.910Z,1.40
2023-03-06T08:34:39.923Z,1.30
2023-03-06T08:37:48.424Z,1.60
2023-03-06T08:40:57.044Z,1.35
2023-03-06T08:44:06.611Z,1.60
2023-03-06T08:47:16.368Z,1.58
2023-03-06T08:50:24.771Z,1.40
2023-03-06T08:53:42.759Z,1.50
2023-03-06T08:56:52.064Z,1.30
2023-03-06T09:00:00.506Z,1.60
2023-03-06T09:03:10.489Z,1.23
2023-03-06T09:06:19.004Z,1.30
2023-03-06T09:09:27.708Z,1.10
2023-03-06T09:12:49.416Z,1.58
2023-03-06T09:15:59.770Z,1.60
2023-03-06T09:19:09.527Z,1.38
2023-03-06T09:22:17.842Z,1.02
2023-03-06T09:25:29.723Z,1.05
2023-03-06T09:28:39.278Z,1.10
2023-03-06T09:31:47.853Z,1.00
2023-03-06T09:34:57.638Z,0.70
2023-03-06T09:38:05.967Z,0.52
2023-03-06T09:41:25.130Z,0.60
2023-03-06T09:44:37.105Z,0.63
2023-03-06T09:47:51.429Z,0.50
2023-03-06T09:51:05.564Z,0.70
2023-03-06T09:54:19.295Z,0.57
2023-03-06T09:57:32.845Z,0.70
2023-03-06T10:00:44.665Z,0.43
2023-03-06T10:03:59.023Z,0.45
2023-03-06T10:07:15.838Z,0.60
2023-03-06T10:10:27.172Z,0.55
2023-03-06T10:13:41.301Z,0.63
2023-03-06T10:16:49.913Z,0.55
2023-03-06T10:19:58.287Z,0.60
2023-03-06T10:23:33.302Z,0.45
2023-03-06T10:26:50.232Z,0.60
2023-03-06T10:30:07.361Z,0.40
2023-03-06T10:33:29.520Z,0.30
2023-03-06T10:36:37.964Z,0.43
2023-03-06T10:39:49.459Z,0.60
2023-03-06T10:43:10.846Z,0.63
2023-03-06T10:46:29.942Z,0.30
2023-03-06T10:49:39.545Z,0.60
2023-03-06T10:53:00.786Z,0.35
2023-03-06T10:56:11.292Z,0.57
2023-03-06T10:59:22.984Z,0.60
2023-03-06T11:02:36.474Z,0.30
2023-03-06T11:05:56.383Z,0.53
2023-03-06T11:09:21.683Z,0.32
2023-03-06T11:12:33.988Z,0.53
2023-03-06T11:15:56.382Z,0.50
2023-03-06T11:19:07.561Z,0.40
2023-03-06T11:22:19.582Z,0.57
2023-03-06T11:25:33.591Z,0.40
2023-03-06T11:28:47.204Z,0.37
2023-03-06T11:31:59.599Z,0.27
2023-03-06T11:35:13.215Z,0.30
2023-03-06T11:38:26.758Z,0.43
2023-03-06T11:41:45.970Z,0.50
2023-03-06T11:45:04.953Z,0.40
2023-03-06T11:48:24.830Z,0.47
2023-03-06T11:51:39.254Z,0.33
2023-03-06T11:54:51.960Z,0.40
2023-03-06T11:58:27.757Z,0.40
2023-03-06T12:01:42.346Z,0.23
2023-03-06T12:04:58.986Z,0.30
2023-03-06T12:08:18.544Z,0.37
2023-03-06T12:11:35.504Z,0.33
2023-03-06T12:15:18.923Z,0.30
2023-03-06T12:18:48.449Z,0.40
2023-03-06T12:22:10.237Z,0.40
2023-03-06T12:25:36.443Z,0.47
2023-03-06T12:29:10.261Z,0.33
2023-03-06T12:32:29.479Z,0.50
2023-03-06T12:35:57.727Z,0.37
2023-03-06T12:39:11.477Z,0.43
2023-03-06T12:42:35.390Z,0.27
2023-03-06T12:45:44.317Z,0.70
2023-03-06T12:49:04.308Z,0.30
2023-03-06T12:52:30.380Z,0.40
2023-03-06T12:55:42.620Z,0.30
2023-03-06T12:58:53.649Z,0.40
2023-03-06T13:02:24.842Z,0.30
2023-03-06T13:06:27.182Z,0.53
2023-03-06T13:09:54.378Z,0.33
2023-03-06T13:13:05.102Z,0.40
2023-03-06T13:16:22.607Z,0.30
2023-03-06T13:19:31.025Z,0.33
2023-03-06T13:22:39.506Z,0.50
2023-03-06T13:25:51.203Z,0.33
2023-03-06T13:29:00.142Z,0.70
2023-03-06T13:32:17.710Z,0.53
2023-03-06T13:35:53.653Z,0.50
2023-03-06T13:39:07.028Z,0.40
2023-03-06T13:42:27.935Z,0.50
2023-03-06T13:45:39.666Z,0.50
2023-03-06T13:49:03.666Z,0.57
2023-03-06T13:52:23.184Z,0.47
2023-03-06T13:55:48.132Z,0.50
2023-03-06T13:59:22.876Z,0.30
2023-03-06T14:02:52.237Z,0.10
2023-03-06T14:06:00.601Z,0.20
2023-03-06T14:09:16.844Z,0.33
2023-03-06T14:12:27.626Z,0.40
2023-03-06T14:15:46.818Z,0.70
2023-03-06T14:18:56.961Z,0.80
2023-03-06T14:22:07.686Z,0.80
2023-03-06T14:25:21.652Z,0.70
2023-03-06T14:28:31.694Z,0.40
2023-03-06T14:31:44.347Z,0.70
2023-03-06T14:34:53.293Z,0.30
2023-03-06T14:38:06.159Z,0.30
2023-03-06T14:41:14.562Z,0.37
2023-03-06T14:44:26.529Z,0.30
2023-03-06T14:47:37.906Z,0.40
2023-03-06T14:50:50.520Z,0.40
2023-03-06T14:54:03.205Z,0.20
2023-03-06T14:57:16.389Z,0.30
2023-03-06T15:00:28.534Z,0.30
2023-03-06T15:03:47.645Z,0.40
2023-03-06T15:06:57.529Z,0.33
2023-03-06T15:10:10.531Z,0.17
2023-03-06T15:13:22.660Z,0.17
2023-03-06T15:16:32.275Z,0.10
2023-03-06T15:19:42.200Z,0.20
2023-03-06T15:22:51.877Z,0.40
2023-03-06T15:26:01.462Z,0.50
2023-03-06T15:29:23.427Z,0.70
2023-03-06T15:32:34.673Z,0.47
2023-03-06T15:35:54.948Z,0.30
2023-03-06T15:39:11.231Z,0.30
2023-03-06T15:42:22.393Z,0.27
2023-03-06T15:45:32.154Z,0.40
2023-03-06T15:48:40.633Z,0.50
2023-03-06T15:51:50.498Z,0.60
2023-03-06T15:54:58.865Z,0.40
2023-03-06T15:58:07.252Z,0.27
2023-03-06T16:01:18.359Z,0.53
2023-03-06T16:04:26.796Z,0.47
2023-03-06T16:07:36.525Z,0.40
2023-03-06T16:10:46.863Z,0.50
2023-03-06T16:13:56.533Z,0.37
2023-03-06T16:17:04.859Z,0.40
2023-03-06T16:20:17.535Z,0.90
2023-03-06T16:23:27.373Z,0.83
2023-03-06T16:26:36.712Z,1.00
2023-03-06T16:29:45.015Z,1.10
2023-03-06T16:32:53.558Z,1.10
2023-03-06T16:36:02.757Z,1.10
2023-03-06T16:39:15.319Z,1.10
2023-03-06T16:42:23.773Z,0.90
2023-03-06T16:45:32.269Z,0.87
2023-03-06T16:48:40.642Z,0.97
2023-03-06T16:51:49.690Z,0.80
2023-03-06T16:54:59.480Z,0.83
2023-03-06T16:58:08.727Z,0.80
2023-03-06T17:01:19.100Z,1.00
2023-03-06T17:04:27.602Z,1.17
2023-03-06T17:07:37.433Z,0.90
2023-03-06T17:10:49.315Z,0.90
2023-03-06T17:13:58.562Z,0.73
2023-03-06T17:17:07.047Z,1.07
2023-03-06T17:20:16.970Z,1.00
2023-03-06T17:23:27.113Z,0.70
2023-03-06T17:26:37.825Z,1.03
2023-03-06T17:29:46.150Z,0.93
2023-03-06T17:32:55.100Z,0.97
2023-03-06T17:36:03.479Z,1.40
2023-03-06T17:39:12.874Z,1.30
2023-03-06T17:42:22.608Z,1.07
2023-03-06T17:45:31.607Z,1.07
2023-03-06T17:48:40.442Z,0.90
2023-03-06T17:51:48.816Z,0.90
2023-03-06T17:54:57.132Z,1.10
2023-03-06T17:58:07.102Z,0.80
2023-03-06T18:01:18.719Z,1.10
2023-03-06T18:04:28.129Z,1.00
2023-03-06T18:07:36.517Z,1.17
2023-03-06T18:10:44.916Z,1.30
2023-03-06T18:13:55.040Z,2.13
2023-03-06T18:17:03.626Z,1.67
2023-03-06T18:20:13.147Z,2.10
2023-03-06T18:23:21.688Z,2.30
2023-03-06T18:26:31.056Z,2.00
2023-03-06T18:29:40.890Z,2.10
2023-03-06T18:32:49.304Z,2.00
2023-03-06T18:35:57.669Z,2.00
2023-03-06T18:39:08.911Z,1.83
2023-03-06T18:42:18.493Z,2.00
2023-03-06T18:45:29.957Z,1.70
2023-03-06T18:48:38.810Z,1.80
2023-03-06T18:51:48.236Z,2.13
2023-03-06T18:54:56.610Z,1.87
2023-03-06T18:58:05.025Z,1.90
2023-03-06T19:01:15.130Z,2.17
2023-03-06T19:04:23.668Z,1.87
2023-03-06T19:07:32.041Z,1.73
2023-03-06T19:10:42.582Z,1.90
2023-03-06T19:13:50.970Z,2.03
2023-03-06T19:17:00.952Z,1.83
2023-03-06T19:20:10.583Z,1.73
2023-03-06T19:23:18.999Z,1.90
2023-03-06T19:26:28.155Z,1.70
2023-03-06T19:29:37.560Z,1.80
2023-03-06T19:32:47.600Z,1.77
2023-03-06T19:35:56.047Z,2.00
2023-03-06T19:39:06.680Z,1.90
2023-03-06T19:42:15.051Z,1.90
2023-03-06T19:45:23.400Z,1.50
2023-03-06T19:48:33.260Z,1.80
2023-03-06T19:51:41.628Z,1.60
2023-03-06T19:54:50.073Z,1.30
2023-03-06T19:57:58.673Z,1.53
2023-03-06T20:01:09.126Z,1.77
2023-03-06T20:04:19.181Z,1.40
2023-03-06T20:07:27.763Z,1.77
2023-03-06T20:10:38.146Z,1.20
2023-03-06T20:13:48.018Z,1.40
2023-03-06T20:16:56.424Z,1.27
2023-03-06T20:20:07.102Z,1.03
2023-03-06T20:23:16.687Z,0.60
2023-03-06T20:26:26.023Z,0.70
2023-03-06T20:29:34.381Z,0.97
2023-03-06T20:32:42.985Z,0.77
2023-03-06T20:35:52.860Z,0.80
2023-03-06T20:39:03.078Z,0.70
2023-03-06T20:42:11.518Z,0.60
2023-03-06T20:45:19.906Z,0.87
2023-03-06T20:48:28.256Z,0.73
2023-03-06T20:51:40.038Z,0.87
2023-03-06T20:54:48.487Z,1.00
2023-03-06T20:57:57.240Z,0.90
2023-03-06T21:01:05.956Z,0.80
2023-03-06T21:04:15.529Z,0.93
2023-03-06T21:07:25.310Z,0.90
2023-03-06T21:10:33.635Z,1.10
2023-03-06T21:13:41.979Z,0.67
2023-03-06T21:16:50.292Z,1.03
2023-03-06T21:19:58.725Z,0.93
2023-03-06T21:23:09.115Z,0.70
2023-03-06T21:26:20.315Z,0.80
2023-03-06T21:29:28.830Z,0.77
2023-03-06T21:32:37.224Z,0.70
2023-03-06T21:35:47.242Z,1.00
2023-03-06T21:38:57.016Z,1.33
2023-03-06T21:42:05.491Z,0.93
2023-03-06T21:45:13.891Z,0.57
2023-03-06T21:48:22.290Z,0.80
2023-03-06T21:51:30.908Z,0.80
2023-03-06T21:54:41.371Z,0.70
2023-03-06T21:57:51.622Z,0.70
2023-03-06T22:01:00.139Z,1.10
2023-03-06T22:04:08.649Z,0.60
2023-03-06T22:07:17.041Z,0.87
2023-03-06T22:10:26.857Z,0.80
2023-03-06T22:13:35.278Z,0.80
2023-03-06T22:16:43.647Z,0.77
2023-03-06T22:19:52.096Z,0.87
2023-03-06T22:23:00.460Z,0.77
2023-03-06T22:26:12.420Z,0.73
2023-03-06T22:29:20.814Z,0.63
2023-03-06T22:32:29.498Z,0.77
2023-03-06T22:35:37.921Z,0.70
2023-03-06T22:38:47.615Z,0.53
2023-03-06T22:41:58.369Z,0.87
2023-03-06T22:45:07.603Z,0.90
2023-03-06T22:48:15.923Z,0.80
2023-03-06T22:51:24.274Z,0.70
2023-03-06T22:54:32.635Z,1.00
2023-03-06T22:57:45.054Z,0.70
2023-03-06T23:00:53.722Z,0.90
2023-03-06T23:04:03.792Z,0.60
2023-03-06T23:07:12.149Z,0.67
2023-03-06T23:10:21.110Z,0.57
2023-03-06T23:13:50.055Z,0.50
2023-03-06T23:17:17.135Z,0.40
2023-03-06T23:20:44.881Z,0.60
2023-03-06T23:24:11.898Z,0.50
2023-03-06T23:27:20.421Z,0.60
2023-03-06T23:30:30.237Z,0.67
2023-03-06T23:33:39.750Z,0.50
2023-03-06T23:36:50.789Z,0.70
2023-03-06T23:40:00.096Z,0.57
2023-03-06T23:43:08.461Z,0.70
2023-03-06T23:46:18.609Z,0.77
2023-03-06T23:49:26.890Z,0.60
2023-03-06T23:52:35.168Z,0.40
2023-03-06T23:55:43.625Z,0.60
2023-03-06T23:58:51.902Z,0.57
