createdAt,value
2022-11-04T00:00:19.399Z,1.88
2022-11-04T00:02:47.562Z,0.95
2022-11-04T00:05:15.934Z,1.65
2022-11-04T00:08:02.639Z,1.58
2022-11-04T00:10:44.596Z,2.25
2022-11-04T00:13:12.689Z,1.35
2022-11-04T00:15:58.403Z,1.20
2022-11-04T00:18:26.609Z,1.83
2022-11-04T00:21:15.266Z,3.22
2022-11-04T00:24:01.914Z,1.75
2022-11-04T00:26:47.550Z,1.88
2022-11-04T00:29:15.608Z,1.83
2022-11-04T00:32:01.206Z,1.85
2022-11-04T00:34:29.250Z,0.80
2022-11-04T00:36:57.359Z,0.90
2022-11-04T00:39:26.836Z,1.23
2022-11-04T00:41:54.898Z,0.77
2022-11-04T00:44:23.070Z,1.13
2022-11-04T00:46:51.261Z,1.45
2022-11-04T00:49:19.531Z,1.58
2022-11-04T00:51:47.679Z,0.90
2022-11-04T00:54:15.802Z,0.80
2022-11-04T00:56:45.443Z,1.23
2022-11-04T00:59:14.721Z,0.70
2022-11-04T01:01:43.429Z,1.75
2022-11-04T01:04:11.940Z,1.10
2022-11-04T01:06:40.318Z,1.30
2022-11-04T01:09:10.272Z,1.67
2022-11-04T01:11:38.895Z,1.00
2022-11-04T01:14:08.432Z,1.15
2022-11-04T01:16:37.024Z,0.63
2022-11-04T01:19:05.456Z,1.20
2022-11-04T01:21:33.627Z,0.77
2022-11-04T01:24:02.395Z,1.13
2022-11-04T01:26:30.952Z,1.50
2022-11-04T01:29:00.240Z,1.08
2022-11-04T01:31:31.757Z,1.77
2022-11-04T01:34:01.055Z,0.90
2022-11-04T01:36:29.455Z,0.70
2022-11-04T01:38:58.303Z,1.00
2022-11-04T01:41:30.909Z,0.68
2022-11-04T01:44:01.209Z,0.93
2022-11-04T01:46:38.474Z,0.98
2022-11-04T01:49:25.595Z,0.90
2022-11-04T01:52:00.560Z,0.98
2022-11-04T01:54:29.304Z,0.77
2022-11-04T01:56:58.818Z,0.50
2022-11-04T01:59:31.273Z,0.60
2022-11-04T02:02:00.834Z,1.02
2022-11-04T02:04:30.199Z,0.98
2022-11-04T02:07:00.485Z,1.30
2022-11-04T02:09:30.907Z,0.80
2022-11-04T02:12:16.592Z,0.82
2022-11-04T02:14:46.660Z,0.40
2022-11-04T02:20:06.604Z,0.68
2022-11-04T02:23:02.039Z,0.70
2022-11-04T02:25:43.956Z,1.10
2022-11-04T02:28:48.562Z,0.63
2022-11-04T02:31:26.518Z,0.98
2022-11-04T02:34:02.423Z,0.85
2022-11-04T02:36:39.438Z,0.85
2022-11-04T02:39:24.288Z,0.95
2022-11-04T02:41:57.789Z,0.93
2022-11-04T02:44:33.753Z,0.90
2022-11-04T02:47:07.495Z,1.60
2022-11-04T02:49:42.257Z,0.70
2022-11-04T02:52:12.447Z,0.90
2022-11-04T02:54:45.496Z,0.57
2022-11-04T02:57:17.815Z,0.70
2022-11-04T02:59:49.505Z,0.88
2022-11-04T03:02:23.675Z,1.20
2022-11-04T03:04:53.588Z,0.80
2022-11-04T03:07:26.784Z,1.23
2022-11-04T03:10:00.501Z,0.80
2022-11-04T03:12:33.685Z,0.80
2022-11-04T03:15:09.076Z,0.95
2022-11-04T03:17:43.105Z,3.30
2022-11-04T03:20:16.024Z,1.85
2022-11-04T03:22:44.373Z,0.93
2022-11-04T03:25:12.640Z,2.47
2022-11-04T03:27:48.480Z,1.33
2022-11-04T03:30:19.036Z,1.25
2022-11-04T03:33:00.467Z,1.48
2022-11-04T03:35:29.171Z,0.70
2022-11-04T03:37:59.139Z,0.93
2022-11-04T03:40:27.800Z,1.27
2022-11-04T03:43:00.363Z,1.48
2022-11-04T03:45:28.730Z,0.95
2022-11-04T03:47:59.905Z,1.15
2022-11-04T03:50:29.770Z,0.70
2022-11-04T03:52:58.824Z,0.60
2022-11-04T03:55:39.383Z,0.98
2022-11-04T03:58:14.040Z,0.63
2022-11-04T04:00:48.630Z,0.82
2022-11-04T04:03:22.568Z,1.15
2022-11-04T04:05:56.414Z,0.52
2022-11-04T04:08:34.968Z,0.77
2022-11-04T04:11:10.749Z,0.73
2022-11-04T04:13:45.097Z,0.93
2022-11-04T04:16:20.044Z,1.00
2022-11-04T04:18:57.549Z,1.58
2022-11-04T04:21:30.915Z,0.73
2022-11-04T04:24:18.446Z,0.52
2022-11-04T04:27:05.471Z,1.08
2022-11-04T04:29:33.691Z,1.05
2022-11-04T04:32:03.108Z,0.45
2022-11-04T04:34:34.501Z,1.00
2022-11-04T04:37:06.553Z,1.50
2022-11-04T04:39:57.056Z,0.65
2022-11-04T04:42:42.940Z,0.90
2022-11-04T04:45:19.996Z,0.82
2022-11-04T04:47:48.455Z,0.68
2022-11-04T04:50:20.832Z,0.75
2022-11-04T04:52:50.937Z,1.27
2022-11-04T04:57:47.461Z,1.05
2022-11-04T05:00:18.368Z,0.82
2022-11-04T05:02:46.515Z,0.90
2022-11-04T05:07:45.522Z,0.70
2022-11-04T05:10:15.649Z,1.17
2022-11-04T05:13:01.225Z,0.68
2022-11-04T05:15:31.083Z,0.80
2022-11-04T05:18:00.788Z,1.48
2022-11-04T05:20:30.522Z,1.17
2022-11-04T05:23:00.284Z,1.65
2022-11-04T05:25:28.385Z,0.85
2022-11-04T05:27:56.460Z,2.20
2022-11-04T05:30:24.631Z,2.55
2022-11-04T05:32:52.707Z,2.83
2022-11-04T05:35:20.745Z,0.93
2022-11-04T05:37:48.822Z,0.93
2022-11-04T05:40:18.447Z,3.42
2022-11-04T05:42:46.610Z,2.08
2022-11-04T05:45:16.229Z,3.75
2022-11-04T05:47:44.388Z,1.65
2022-11-04T05:50:12.592Z,1.60
2022-11-04T05:52:40.716Z,4.93
2022-11-04T05:55:09.873Z,1.25
2022-11-04T05:57:39.470Z,1.43
2022-11-04T06:00:08.916Z,4.85
2022-11-04T06:02:37.118Z,1.17
2022-11-04T06:05:05.899Z,2.85
2022-11-04T06:07:34.003Z,2.45
2022-11-04T06:10:02.078Z,3.75
2022-11-04T06:12:30.218Z,3.35
2022-11-04T06:14:59.651Z,3.58
2022-11-04T06:17:27.717Z,1.02
2022-11-04T06:19:55.823Z,2.15
2022-11-04T06:22:24.006Z,2.13
2022-11-04T06:24:52.071Z,3.58
2022-11-04T06:27:20.246Z,3.28
2022-11-04T06:29:48.374Z,2.72
2022-11-04T06:32:19.791Z,3.95
2022-11-04T06:34:47.931Z,3.30
2022-11-04T06:37:16.038Z,4.32
2022-11-04T06:39:44.313Z,3.85
2022-11-04T06:42:12.586Z,4.03
2022-11-04T06:44:40.677Z,4.05
2022-11-04T06:47:09.644Z,3.25
2022-11-04T06:49:39.089Z,2.42
2022-11-04T06:52:07.365Z,4.80
2022-11-04T06:54:35.591Z,3.33
2022-11-04T06:57:04.061Z,3.55
2022-11-04T06:59:32.140Z,3.78
2022-11-04T07:02:00.302Z,7.57
2022-11-04T07:04:28.575Z,4.97
2022-11-04T07:06:58.020Z,6.72
2022-11-04T07:09:26.142Z,7.20
2022-11-04T07:11:54.427Z,4.22
2022-11-04T07:14:22.520Z,5.25
2022-11-04T07:16:52.229Z,6.65
2022-11-04T07:19:20.408Z,5.68
2022-11-04T07:21:48.505Z,4.85
2022-11-04T07:24:17.986Z,6.68
2022-11-04T07:26:46.029Z,6.85
2022-11-04T07:29:14.216Z,6.88
2022-11-04T07:31:42.370Z,4.75
2022-11-04T07:34:10.526Z,10.20
2022-11-04T07:36:38.624Z,5.55
2022-11-04T07:39:07.681Z,3.80
2022-11-04T07:41:37.219Z,4.30
2022-11-04T07:44:05.699Z,5.60
2022-11-04T07:46:34.157Z,6.07
2022-11-04T07:49:02.260Z,3.55
2022-11-04T07:51:32.291Z,5.43
2022-11-04T07:56:28.939Z,4.57
2022-11-04T07:58:58.505Z,4.93
2022-11-04T08:01:26.917Z,6.00
2022-11-04T08:03:55.088Z,5.15
2022-11-04T08:06:23.266Z,4.72
2022-11-04T08:08:54.048Z,5.60
2022-11-04T08:11:25.328Z,3.55
2022-11-04T08:13:53.807Z,2.20
2022-11-04T08:16:29.933Z,4.43
2022-11-04T08:19:02.404Z,4.50
2022-11-04T08:21:31.417Z,3.97
2022-11-04T08:23:59.736Z,4.15
2022-11-04T08:26:27.803Z,3.13
2022-11-04T08:28:56.041Z,3.67
2022-11-04T08:31:28.696Z,4.50
2022-11-04T08:33:57.560Z,5.03
2022-11-04T08:36:28.841Z,5.05
2022-11-04T08:38:57.611Z,4.25
2022-11-04T08:41:29.158Z,4.65
2022-11-04T08:44:01.046Z,5.30
2022-11-04T08:46:33.351Z,2.53
2022-11-04T08:49:05.697Z,2.75
2022-11-04T08:51:38.080Z,3.55
2022-11-04T08:54:06.824Z,2.55
2022-11-04T08:56:37.763Z,2.90
2022-11-04T08:59:07.073Z,3.95
2022-11-04T09:01:37.945Z,2.53
2022-11-04T09:04:07.244Z,2.55
2022-11-04T09:06:38.318Z,3.60
2022-11-04T09:09:07.163Z,2.97
2022-11-04T09:11:40.677Z,3.72
2022-11-04T09:14:09.316Z,3.40
2022-11-04T09:16:40.119Z,2.72
2022-11-04T09:19:08.350Z,2.53
2022-11-04T09:21:36.833Z,2.55
2022-11-04T09:24:06.106Z,2.38
2022-11-04T09:26:34.772Z,2.57
2022-11-04T09:29:02.864Z,2.00
2022-11-04T09:31:32.110Z,1.65
2022-11-04T09:34:01.575Z,3.10
2022-11-04T09:36:29.951Z,2.80
2022-11-04T09:38:58.216Z,3.25
2022-11-04T09:41:43.901Z,1.88
2022-11-04T09:44:22.818Z,4.22
2022-11-04T09:46:54.058Z,2.22
2022-11-04T09:49:24.266Z,3.22
2022-11-04T09:51:54.947Z,1.90
2022-11-04T09:54:26.328Z,1.70
2022-11-04T09:56:57.753Z,1.58
2022-11-04T09:59:29.929Z,1.00
2022-11-04T10:02:08.056Z,1.40
2022-11-04T10:04:47.887Z,2.00
2022-11-04T10:07:31.351Z,1.50
2022-11-04T10:10:10.782Z,2.20
2022-11-04T10:13:09.826Z,1.17
2022-11-04T10:15:56.020Z,1.90
2022-11-04T10:18:49.749Z,1.75
2022-11-04T10:21:28.587Z,2.13
2022-11-04T10:24:08.586Z,1.17
2022-11-04T10:26:45.488Z,2.80
2022-11-04T10:29:17.682Z,1.60
2022-11-04T10:31:48.138Z,1.42
2022-11-04T10:34:27.842Z,2.05
2022-11-04T10:36:58.619Z,1.40
2022-11-04T10:39:31.374Z,1.73
2022-11-04T10:41:59.703Z,1.48
2022-11-04T10:44:30.302Z,0.88
2022-11-04T10:47:09.419Z,1.83
2022-11-04T10:50:21.925Z,1.10
2022-11-04T10:52:41.780Z,1.08
2022-11-04T10:55:25.417Z,1.40
2022-11-04T10:57:57.053Z,1.42
2022-11-04T11:00:35.989Z,4.82
2022-11-04T11:03:04.340Z,7.40
2022-11-04T11:05:32.493Z,6.20
2022-11-04T11:08:02.360Z,5.65
2022-11-04T11:10:33.595Z,7.32
2022-11-04T11:13:03.684Z,9.00
2022-11-04T11:15:35.701Z,6.05
2022-11-04T11:18:15.392Z,8.40
2022-11-04T11:23:41.791Z,10.98
2022-11-04T11:26:13.181Z,8.70
2022-11-04T11:28:42.654Z,5.75
2022-11-04T11:31:16.748Z,6.68
2022-11-04T11:33:52.399Z,7.10
2022-11-04T11:36:23.597Z,8.02
2022-11-04T11:39:06.017Z,8.18
2022-11-04T11:41:40.946Z,5.03
2022-11-04T11:44:25.536Z,4.63
2022-11-04T11:46:56.211Z,4.78
2022-11-04T11:49:29.052Z,4.05
2022-11-04T11:51:58.058Z,5.78
2022-11-04T11:54:34.654Z,6.23
2022-11-04T11:57:14.237Z,4.45
2022-11-04T12:02:47.757Z,3.60
2022-11-04T12:11:16.008Z,3.92
2022-11-04T12:13:49.857Z,4.15
2022-11-04T12:16:29.762Z,4.95
2022-11-04T12:19:29.518Z,4.00
2022-11-04T12:22:04.048Z,5.70
2022-11-04T12:24:43.087Z,4.22
2022-11-04T12:27:21.599Z,4.40
2022-11-04T12:30:06.609Z,3.40
2022-11-04T12:32:58.699Z,4.15
2022-11-04T12:35:41.736Z,4.53
2022-11-04T12:38:44.700Z,2.65
2022-11-04T12:44:20.692Z,4.60
2022-11-04T12:46:56.648Z,2.70
2022-11-04T12:49:55.052Z,3.55
2022-11-04T12:52:37.722Z,3.47
2022-11-04T12:55:20.891Z,2.92
2022-11-04T12:57:56.887Z,3.25
2022-11-04T13:00:28.448Z,2.63
2022-11-04T13:03:02.858Z,3.20
2022-11-04T13:05:39.572Z,2.95
2022-11-04T13:08:16.240Z,2.08
2022-11-04T13:10:50.450Z,3.28
2022-11-04T13:13:22.316Z,3.03
2022-11-04T13:15:55.248Z,3.17
2022-11-04T13:18:27.443Z,1.98
2022-11-04T13:21:02.778Z,1.90
2022-11-04T13:23:38.385Z,2.28
2022-11-04T13:26:11.281Z,2.17
2022-11-04T13:28:41.881Z,3.17
2022-11-04T13:31:19.630Z,2.63
2022-11-04T13:33:54.529Z,3.20
2022-11-04T13:36:31.888Z,4.15
2022-11-04T13:39:03.096Z,3.58
2022-11-04T13:42:09.003Z,4.97
2022-11-04T13:44:39.793Z,3.42
2022-11-04T13:47:21.948Z,5.22
2022-11-04T13:49:52.082Z,3.58
2022-11-04T13:52:20.886Z,2.92
2022-11-04T13:54:57.193Z,3.30
2022-11-04T13:57:26.829Z,4.20
2022-11-04T14:02:43.729Z,5.57
2022-11-04T14:05:46.510Z,3.20
2022-11-04T14:08:16.419Z,3.88
2022-11-04T14:10:48.005Z,2.83
2022-11-04T14:13:45.227Z,2.78
2022-11-04T14:16:34.513Z,4.63
2022-11-04T14:19:57.016Z,4.53
2022-11-04T14:22:37.707Z,3.38
2022-11-04T14:25:25.923Z,3.53
2022-11-04T14:27:55.989Z,3.17
2022-11-04T14:30:35.912Z,3.75
2022-11-04T14:33:08.875Z,4.28
2022-11-04T14:35:38.695Z,5.22
2022-11-04T14:38:27.814Z,2.92
2022-11-04T14:41:15.491Z,4.18
2022-11-04T14:43:46.703Z,3.40
2022-11-04T14:46:22.597Z,4.50
2022-11-04T14:48:54.597Z,3.72
2022-11-04T14:51:27.791Z,2.88
2022-11-04T14:54:03.431Z,2.90
2022-11-04T14:56:31.866Z,2.33
2022-11-04T14:59:01.791Z,3.08
2022-11-04T15:01:35.001Z,3.83
2022-11-04T15:04:12.263Z,2.03
2022-11-04T15:06:57.945Z,3.42
2022-11-04T15:09:29.229Z,3.80
2022-11-04T15:12:36.715Z,2.50
2022-11-04T15:15:32.076Z,3.65
2022-11-04T15:18:07.817Z,3.50
2022-11-04T15:20:40.700Z,2.88
2022-11-04T15:23:15.865Z,4.35
2022-11-04T15:25:48.927Z,2.72
2022-11-04T15:28:21.291Z,1.98
2022-11-04T15:31:06.512Z,2.63
2022-11-04T15:33:40.279Z,2.63
2022-11-04T15:36:13.920Z,3.70
2022-11-04T15:38:50.451Z,5.30
2022-11-04T15:41:39.916Z,5.18
2022-11-04T15:44:19.281Z,5.80
2022-11-04T15:46:50.718Z,3.10
2022-11-04T15:49:26.109Z,4.78
2022-11-04T15:51:58.583Z,4.05
2022-11-04T15:54:31.386Z,6.07
2022-11-04T15:57:01.914Z,3.97
2022-11-04T15:59:33.798Z,5.93
2022-11-04T16:02:04.885Z,5.40
2022-11-04T16:04:33.743Z,4.43
2022-11-04T16:07:23.327Z,7.63
2022-11-04T16:09:54.613Z,9.02
2022-11-04T16:12:37.022Z,6.43
2022-11-04T16:15:05.947Z,12.52
2022-11-04T16:17:34.284Z,9.55
2022-11-04T16:20:06.623Z,8.82
2022-11-04T16:22:37.329Z,13.00
2022-11-04T16:25:11.001Z,11.13
2022-11-04T16:27:39.864Z,9.18
2022-11-04T16:30:10.809Z,7.72
2022-11-04T16:32:43.927Z,11.50
2022-11-04T16:35:21.882Z,9.80
2022-11-04T16:37:50.830Z,9.65
2022-11-04T16:40:21.620Z,8.25
2022-11-04T16:42:50.639Z,8.50
2022-11-04T16:45:25.120Z,7.50
2022-11-04T16:47:53.988Z,9.57
2022-11-04T16:50:24.392Z,6.95
2022-11-04T16:52:52.962Z,8.02
2022-11-04T16:55:23.893Z,9.85
2022-11-04T16:57:56.867Z,7.85
2022-11-04T17:00:27.025Z,5.85
2022-11-04T17:02:55.244Z,7.55
2022-11-04T17:05:23.388Z,7.82
2022-11-04T17:07:55.572Z,6.18
2022-11-04T17:10:29.700Z,9.60
2022-11-04T17:12:57.826Z,5.13
2022-11-04T17:15:26.114Z,6.75
2022-11-04T17:17:54.278Z,6.10
2022-11-04T17:20:22.793Z,5.13
2022-11-04T17:22:51.019Z,8.30
2022-11-04T17:25:21.346Z,5.13
2022-11-04T17:27:50.945Z,6.45
2022-11-04T17:30:20.308Z,5.05
2022-11-04T17:32:48.773Z,6.13
2022-11-04T17:35:17.978Z,5.35
2022-11-04T17:37:46.516Z,10.00
2022-11-04T17:40:16.674Z,9.75
2022-11-04T17:43:05.586Z,5.50
2022-11-04T17:45:39.964Z,4.55
2022-11-04T17:48:08.998Z,4.93
2022-11-04T17:50:41.472Z,4.07
2022-11-04T17:53:09.908Z,5.93
2022-11-04T17:55:40.502Z,5.63
2022-11-04T17:58:08.888Z,5.47
2022-11-04T18:00:37.116Z,5.72
2022-11-04T18:03:08.784Z,5.07
2022-11-04T18:05:37.405Z,7.32
2022-11-04T18:08:06.269Z,6.70
2022-11-04T18:10:34.418Z,6.70
2022-11-04T18:13:01.520Z,6.15
2022-11-04T18:15:30.370Z,6.20
2022-11-04T18:17:58.481Z,4.07
2022-11-04T18:20:28.045Z,3.38
2022-11-04T18:22:56.350Z,3.40
2022-11-04T18:25:24.894Z,3.42
2022-11-04T18:27:53.067Z,3.50
2022-11-04T18:30:22.546Z,6.30
2022-11-04T18:32:50.692Z,4.28
2022-11-04T18:35:18.886Z,9.85
2022-11-04T18:37:48.481Z,5.28
2022-11-04T18:40:16.901Z,8.98
2022-11-04T18:42:45.316Z,5.38
2022-11-04T18:45:13.465Z,8.77
2022-11-04T18:47:41.618Z,8.38
2022-11-04T18:50:13.116Z,5.90
2022-11-04T18:52:41.546Z,4.40
2022-11-04T18:55:13.989Z,7.53
2022-11-04T18:57:42.081Z,3.65
2022-11-04T19:00:16.824Z,8.00
2022-11-04T19:02:45.522Z,6.47
2022-11-04T19:05:13.737Z,8.05
2022-11-04T19:07:42.353Z,6.10
2022-11-04T19:10:11.416Z,3.70
2022-11-04T19:12:58.815Z,5.53
2022-11-04T19:15:27.834Z,2.47
2022-11-04T19:17:55.901Z,5.28
2022-11-04T19:20:24.288Z,5.53
2022-11-04T19:22:52.419Z,3.53
2022-11-04T19:25:20.709Z,6.57
2022-11-04T19:28:11.689Z,3.92
2022-11-04T19:30:38.411Z,5.40
2022-11-04T19:33:06.656Z,6.35
2022-11-04T19:35:34.839Z,5.63
2022-11-04T19:38:03.027Z,5.35
2022-11-04T19:40:31.499Z,4.88
2022-11-04T19:43:11.870Z,3.60
2022-11-04T19:45:41.729Z,2.63
2022-11-04T19:48:10.544Z,4.97
2022-11-04T19:50:42.613Z,4.67
2022-11-04T19:53:11.017Z,5.40
2022-11-04T19:55:39.636Z,2.78
2022-11-04T19:58:09.437Z,4.60
2022-11-04T20:00:37.899Z,4.35
2022-11-04T20:03:05.962Z,4.80
2022-11-04T20:05:38.335Z,2.47
2022-11-04T20:08:07.428Z,3.80
2022-11-04T20:10:37.540Z,3.00
2022-11-04T20:15:53.048Z,3.40
2022-11-04T20:18:21.291Z,3.95
2022-11-04T20:20:49.399Z,2.70
2022-11-04T20:23:17.484Z,3.55
2022-11-04T20:25:45.626Z,4.05
2022-11-04T20:28:13.901Z,3.72
2022-11-04T20:30:42.083Z,2.88
2022-11-04T20:33:11.722Z,2.58
2022-11-04T20:35:39.887Z,3.65
2022-11-04T20:38:08.592Z,2.83
2022-11-04T20:40:37.079Z,2.88
2022-11-04T20:43:05.398Z,3.95
2022-11-04T20:45:33.905Z,3.13
2022-11-04T20:48:02.005Z,3.30
2022-11-04T20:50:31.534Z,3.13
2022-11-04T20:52:59.679Z,2.95
2022-11-04T20:55:28.162Z,2.47
2022-11-04T20:57:56.975Z,3.05
2022-11-04T21:00:25.156Z,3.42
2022-11-04T21:02:53.284Z,5.43
2022-11-04T21:05:21.390Z,7.22
2022-11-04T21:07:50.951Z,7.07
2022-11-04T21:10:19.096Z,7.43
2022-11-04T21:12:47.201Z,6.65
2022-11-04T21:15:29.248Z,5.28
2022-11-04T21:17:57.366Z,5.15
2022-11-04T21:20:25.466Z,7.15
2022-11-04T21:22:55.092Z,5.63
2022-11-04T21:25:23.737Z,5.55
2022-11-04T21:27:52.382Z,5.57
2022-11-04T21:30:20.888Z,5.43
2022-11-04T21:32:48.979Z,5.80
2022-11-04T21:35:17.214Z,5.05
2022-11-04T21:37:45.439Z,5.13
2022-11-04T21:40:15.148Z,5.85
2022-11-04T21:42:43.261Z,4.63
2022-11-04T21:45:11.779Z,4.88
2022-11-04T21:47:39.981Z,4.28
2022-11-04T21:50:13.787Z,3.58
2022-11-04T21:52:45.212Z,4.60
2022-11-04T21:55:14.898Z,4.25
2022-11-04T21:57:43.096Z,4.05
2022-11-04T22:00:14.354Z,3.83
2022-11-04T22:02:44.251Z,3.95
2022-11-04T22:07:59.086Z,4.07
2022-11-04T22:10:30.328Z,3.55
2022-11-04T22:12:58.752Z,4.15
2022-11-04T22:15:44.436Z,3.40
2022-11-04T22:18:12.576Z,2.55
2022-11-04T22:20:40.657Z,3.95
2022-11-04T22:23:09.126Z,2.42
2022-11-04T22:25:38.896Z,3.97
2022-11-04T22:28:07.070Z,4.30
2022-11-04T22:30:37.031Z,4.28
2022-11-04T22:33:05.319Z,3.10
2022-11-04T22:35:33.404Z,3.33
2022-11-04T22:38:01.696Z,3.45
2022-11-04T22:40:29.874Z,3.25
2022-11-04T22:42:59.548Z,3.00
2022-11-04T22:45:27.647Z,3.58
2022-11-04T22:47:55.776Z,4.70
2022-11-04T22:50:23.912Z,3.25
2022-11-04T22:52:52.040Z,3.10
2022-11-04T22:55:20.169Z,3.42
2022-11-04T22:57:48.289Z,2.72
2022-11-04T23:00:18.439Z,3.13
2022-11-04T23:02:46.802Z,4.15
2022-11-04T23:05:16.120Z,3.88
2022-11-04T23:07:44.362Z,3.13
2022-11-04T23:10:29.918Z,2.40
2022-11-04T23:13:15.790Z,2.53
2022-11-04T23:16:03.158Z,3.25
2022-11-04T23:18:43.599Z,2.83
2022-11-04T23:21:31.913Z,3.22
2022-11-04T23:24:17.602Z,2.08
2022-11-04T23:26:46.700Z,3.33
2022-11-04T23:29:33.741Z,3.13
2022-11-04T23:32:04.057Z,2.42
2022-11-04T23:34:49.775Z,3.25
2022-11-04T23:37:18.523Z,3.00
2022-11-04T23:39:48.305Z,2.83
2022-11-04T23:42:18.643Z,3.55
2022-11-04T23:45:06.557Z,2.20
2022-11-04T23:47:55.103Z,2.85
2022-11-04T23:50:50.338Z,2.50
2022-11-04T23:53:36.886Z,2.83
2022-11-04T23:56:23.782Z,3.80
2022-11-04T23:59:09.348Z,2.17
