createdAt,value
2019-03-13T00:04:49.062Z,2.70
2019-03-13T00:07:30.092Z,2.69
2019-03-13T00:09:59.620Z,2.70
2019-03-13T00:12:29.199Z,2.73
2019-03-13T00:14:58.623Z,2.75
2019-03-13T00:17:28.141Z,2.75
2019-03-13T00:19:57.704Z,2.75
2019-03-13T00:22:30.334Z,2.76
2019-03-13T00:24:59.867Z,2.77
2019-03-13T00:27:29.317Z,2.79
2019-03-13T00:30:01.130Z,2.79
2019-03-13T00:32:30.757Z,2.79
2019-03-13T00:35:19.687Z,2.78
2019-03-13T00:37:49.230Z,2.80
2019-03-13T00:40:18.633Z,2.82
2019-03-13T00:42:48.113Z,2.84
2019-03-13T00:45:17.490Z,2.83
2019-03-13T00:47:46.892Z,2.82
2019-03-13T00:50:35.376Z,2.84
2019-03-13T00:53:04.793Z,2.82
2019-03-13T00:55:34.249Z,2.81
2019-03-13T01:01:00.317Z,2.81
2019-03-13T01:03:48.752Z,2.85
2019-03-13T01:06:41.082Z,2.86
2019-03-13T01:09:24.138Z,2.87
2019-03-13T01:11:53.622Z,2.88
2019-03-13T01:14:23.193Z,2.88
2019-03-13T01:16:52.636Z,2.88
2019-03-13T01:22:10.493Z,2.92
2019-03-13T01:24:42.991Z,2.94
2019-03-13T01:27:31.456Z,2.95
2019-03-13T01:30:00.992Z,2.93
2019-03-13T01:32:45.691Z,2.95
2019-03-13T01:35:33.980Z,2.98
2019-03-13T01:40:45.485Z,3.00
2019-03-13T01:43:25.991Z,3.00
2019-03-13T01:45:55.379Z,3.00
2019-03-13T01:48:26.481Z,3.02
2019-03-13T01:50:55.883Z,2.99
2019-03-13T01:56:19.268Z,3.00
2019-03-13T01:58:48.864Z,2.98
2019-03-13T02:01:18.244Z,2.98
2019-03-13T02:03:47.738Z,3.01
2019-03-13T02:06:36.101Z,3.03
2019-03-13T02:09:07.805Z,3.04
2019-03-13T02:11:37.313Z,3.04
2019-03-13T02:14:07.083Z,3.03
2019-03-13T02:16:36.441Z,3.00
2019-03-13T02:19:05.829Z,3.02
2019-03-13T02:21:35.282Z,3.03
2019-03-13T02:24:05.277Z,3.06
2019-03-13T02:26:34.703Z,3.05
2019-03-13T02:29:04.312Z,3.06
2019-03-13T02:31:33.675Z,3.06
2019-03-13T02:34:25.858Z,3.07
2019-03-13T02:39:48.197Z,3.08
2019-03-13T02:42:17.668Z,3.07
2019-03-13T02:44:47.012Z,3.08
2019-03-13T02:47:19.075Z,3.03
2019-03-13T02:49:59.944Z,3.03
2019-03-13T02:52:29.391Z,3.00
2019-03-13T02:55:21.459Z,2.97
2019-03-13T02:58:09.741Z,2.95
2019-03-13T03:00:58.205Z,2.90
2019-03-13T03:03:46.598Z,2.91
2019-03-13T03:06:35.006Z,2.95
2019-03-13T03:09:07.817Z,2.95
2019-03-13T03:11:37.569Z,2.95
2019-03-13T03:14:06.985Z,2.97
2019-03-13T03:16:36.423Z,2.98
2019-03-13T03:19:05.848Z,2.99
2019-03-13T03:21:35.230Z,3.00
2019-03-13T03:24:04.958Z,3.00
2019-03-13T03:26:35.552Z,2.99
2019-03-13T03:29:04.936Z,3.00
2019-03-13T03:31:34.447Z,3.00
2019-03-13T03:34:04.601Z,3.04
2019-03-13T03:36:34.016Z,3.03
2019-03-13T03:39:23.840Z,3.03
2019-03-13T03:41:53.416Z,3.06
2019-03-13T03:44:25.469Z,3.04
2019-03-13T03:46:56.543Z,3.08
2019-03-13T03:49:26.030Z,3.08
2019-03-13T03:52:06.860Z,3.04
2019-03-13T03:54:36.444Z,3.03
2019-03-13T03:57:05.844Z,3.00
2019-03-13T04:02:10.457Z,2.96
2019-03-13T04:04:50.919Z,2.96
2019-03-13T04:09:56.109Z,2.93
2019-03-13T04:12:25.484Z,2.92
2019-03-13T04:14:57.040Z,2.93
2019-03-13T04:17:26.439Z,2.94
2019-03-13T04:19:55.848Z,2.93
2019-03-13T04:22:44.432Z,2.92
2019-03-13T04:25:33.944Z,2.89
2019-03-13T04:28:03.617Z,2.92
2019-03-13T04:30:54.842Z,2.91
2019-03-13T04:33:43.291Z,2.90
2019-03-13T04:36:12.787Z,2.89
2019-03-13T04:38:49.025Z,2.88
2019-03-13T04:41:37.389Z,2.85
2019-03-13T04:44:06.869Z,2.86
2019-03-13T04:46:36.293Z,2.84
2019-03-13T04:49:05.768Z,2.83
2019-03-13T04:51:48.514Z,2.81
2019-03-13T04:54:06.418Z,2.80
2019-03-13T04:56:35.878Z,2.79
2019-03-13T04:59:05.374Z,2.79
2019-03-13T05:01:34.787Z,2.81
2019-03-13T05:04:04.392Z,2.78
2019-03-13T05:06:45.321Z,2.80
2019-03-13T05:09:35.098Z,2.80
2019-03-13T05:14:53.152Z,2.81
2019-03-13T05:17:22.553Z,2.81
2019-03-13T05:19:52.601Z,2.80
2019-03-13T05:22:22.232Z,2.79
2019-03-13T05:24:52.297Z,2.81
2019-03-13T05:27:21.789Z,2.79
2019-03-13T05:29:51.148Z,2.82
2019-03-13T05:32:20.618Z,2.84
2019-03-13T05:34:50.011Z,2.86
2019-03-13T05:37:19.429Z,2.82
2019-03-13T05:42:24.326Z,2.88
2019-03-13T05:44:53.917Z,2.90
2019-03-13T05:47:23.420Z,2.91
2019-03-13T05:49:52.902Z,2.92
2019-03-13T05:52:22.416Z,2.93
2019-03-13T05:54:51.992Z,2.92
2019-03-13T05:57:21.476Z,2.92
2019-03-13T05:59:50.890Z,2.94
2019-03-13T06:02:20.449Z,2.95
2019-03-13T06:04:49.808Z,2.92
2019-03-13T06:07:20.559Z,2.98
2019-03-13T06:09:50.050Z,3.00
2019-03-13T06:12:19.465Z,3.02
2019-03-13T06:14:48.945Z,3.05
2019-03-13T06:17:18.472Z,3.08
2019-03-13T06:19:47.853Z,3.08
2019-03-13T06:22:17.575Z,3.07
2019-03-13T06:24:46.944Z,3.08
2019-03-13T06:27:16.397Z,3.09
2019-03-13T06:32:21.243Z,3.16
2019-03-13T06:37:35.875Z,3.19
2019-03-13T06:40:25.949Z,3.19
2019-03-13T06:42:55.466Z,3.23
2019-03-13T06:45:25.467Z,3.28
2019-03-13T06:47:54.949Z,3.29
2019-03-13T06:50:29.414Z,3.33
2019-03-13T06:52:59.019Z,3.36
2019-03-13T06:55:28.469Z,3.40
2019-03-13T06:58:00.302Z,3.40
2019-03-13T07:00:48.825Z,3.45
2019-03-13T07:06:20.225Z,3.51
2019-03-13T07:09:22.033Z,3.59
2019-03-13T07:12:10.457Z,3.66
2019-03-13T07:14:58.790Z,3.69
2019-03-13T07:21:02.003Z,3.78
2019-03-13T07:23:50.304Z,3.78
2019-03-13T07:26:38.756Z,3.79
2019-03-13T07:29:27.123Z,3.81
2019-03-13T07:32:15.737Z,3.82
2019-03-13T07:35:22.226Z,3.82
2019-03-13T07:38:10.823Z,3.85
2019-03-13T07:40:59.304Z,3.91
2019-03-13T07:43:47.650Z,3.98
2019-03-13T07:46:35.943Z,3.98
2019-03-13T07:49:24.242Z,3.97
2019-03-13T07:52:32.971Z,3.96
2019-03-13T07:55:27.405Z,3.96
2019-03-13T07:58:15.718Z,4.00
2019-03-13T08:01:04.607Z,3.98
2019-03-13T08:03:53.286Z,4.00
2019-03-13T08:06:50.690Z,4.09
2019-03-13T08:09:50.483Z,4.08
2019-03-13T08:12:48.051Z,4.08
2019-03-13T08:18:54.169Z,4.16
2019-03-13T08:21:42.498Z,4.11
2019-03-13T08:24:31.118Z,4.29
2019-03-13T08:27:19.849Z,4.36
2019-03-13T08:30:08.200Z,4.46
2019-03-13T08:32:56.569Z,4.60
2019-03-13T08:35:45.121Z,4.74
2019-03-13T08:41:27.807Z,5.01
2019-03-13T08:44:16.070Z,5.15
2019-03-13T08:47:01.224Z,5.22
2019-03-13T08:49:49.773Z,5.17
2019-03-13T08:52:49.442Z,5.09
2019-03-13T08:55:37.714Z,5.08
2019-03-13T09:00:58.759Z,5.05
2019-03-13T09:03:47.038Z,5.13
2019-03-13T09:06:35.775Z,5.23
2019-03-13T09:09:44.762Z,5.38
2019-03-13T09:12:35.577Z,5.58
2019-03-13T09:15:24.311Z,5.68
2019-03-13T09:18:12.554Z,5.74
2019-03-13T09:26:37.290Z,6.01
2019-03-13T09:29:25.709Z,6.11
2019-03-13T09:32:14.334Z,6.17
2019-03-13T09:35:04.816Z,6.10
2019-03-13T09:37:41.859Z,6.15
2019-03-13T09:43:43.175Z,6.21
2019-03-13T09:46:31.487Z,6.24
2019-03-13T09:49:19.942Z,6.34
2019-03-13T09:51:54.181Z,6.41
2019-03-13T09:54:42.483Z,6.53
2019-03-13T09:57:31.054Z,6.65
2019-03-13T10:00:19.348Z,6.75
2019-03-13T10:03:07.959Z,6.83
2019-03-13T10:06:07.768Z,6.84
2019-03-13T10:08:56.028Z,6.87
2019-03-13T10:12:05.178Z,6.94
2019-03-13T10:14:43.553Z,7.02
2019-03-13T10:17:31.913Z,7.03
2019-03-13T10:20:26.830Z,7.13
2019-03-13T10:23:15.311Z,7.22
2019-03-13T10:29:18.379Z,7.46
2019-03-13T10:32:03.475Z,7.57
2019-03-13T10:34:51.851Z,7.84
2019-03-13T10:37:38.409Z,8.03
2019-03-13T10:40:27.285Z,8.12
2019-03-13T10:43:15.711Z,8.23
2019-03-13T10:46:04.237Z,8.11
2019-03-13T10:48:53.558Z,8.09
2019-03-13T10:51:42.683Z,8.15
2019-03-13T10:54:50.072Z,8.25
2019-03-13T10:57:46.863Z,8.28
2019-03-13T11:00:35.357Z,8.33
2019-03-13T11:03:23.865Z,8.50
2019-03-13T11:06:18.252Z,8.79
2019-03-13T11:09:21.066Z,8.92
2019-03-13T11:12:09.360Z,9.03
2019-03-13T11:14:57.831Z,8.90
2019-03-13T11:17:46.273Z,8.81
2019-03-13T11:20:23.065Z,8.83
2019-03-13T11:23:11.644Z,8.84
2019-03-13T11:26:18.932Z,8.97
2019-03-13T11:28:54.740Z,9.11
2019-03-13T11:31:45.695Z,9.21
2019-03-13T11:34:33.992Z,9.19
2019-03-13T11:37:24.496Z,9.09
2019-03-13T11:40:02.048Z,9.09
2019-03-13T11:42:50.363Z,9.10
2019-03-13T11:45:38.796Z,8.96
2019-03-13T11:48:29.600Z,9.10
2019-03-13T11:51:18.193Z,9.31
2019-03-13T11:56:49.474Z,9.56
2019-03-13T11:59:59.441Z,9.65
2019-03-13T12:02:47.903Z,9.69
2019-03-13T12:05:36.152Z,9.75
2019-03-13T12:11:39.926Z,9.54
2019-03-13T12:17:12.483Z,9.59
2019-03-13T12:19:59.256Z,9.69
2019-03-13T12:22:45.813Z,9.91
2019-03-13T12:25:34.106Z,10.01
2019-03-13T12:28:22.545Z,9.87
2019-03-13T12:31:13.887Z,9.73
2019-03-13T12:33:59.761Z,9.55
2019-03-13T12:36:48.107Z,9.46
2019-03-13T12:42:30.166Z,9.11
2019-03-13T12:48:17.015Z,8.86
2019-03-13T12:51:05.194Z,8.77
2019-03-13T12:53:53.522Z,8.73
2019-03-13T12:57:00.885Z,8.66
2019-03-13T12:59:52.474Z,8.66
2019-03-13T13:02:40.766Z,8.60
2019-03-13T13:05:29.143Z,8.60
2019-03-13T13:08:17.550Z,8.57
2019-03-13T13:11:06.306Z,8.52
2019-03-13T13:13:54.758Z,8.43
2019-03-13T13:16:32.570Z,8.40
2019-03-13T13:21:37.122Z,8.28
2019-03-13T13:24:09.859Z,8.18
2019-03-13T13:29:29.517Z,8.00
2019-03-13T13:31:59.064Z,8.00
2019-03-13T13:34:28.585Z,8.00
2019-03-13T13:36:58.256Z,7.95
2019-03-13T13:39:27.806Z,7.99
2019-03-13T13:41:57.436Z,8.07
2019-03-13T13:47:27.172Z,8.45
2019-03-13T13:50:00.207Z,8.58
2019-03-13T13:52:29.830Z,8.63
2019-03-13T13:54:59.338Z,8.62
2019-03-13T13:57:28.927Z,8.53
2019-03-13T13:59:59.403Z,8.46
2019-03-13T14:05:10.477Z,8.39
2019-03-13T14:07:39.948Z,8.30
2019-03-13T14:10:10.371Z,8.33
2019-03-13T14:12:39.880Z,8.40
2019-03-13T14:15:11.782Z,8.59
2019-03-13T14:20:23.008Z,8.93
2019-03-13T14:23:04.379Z,9.18
2019-03-13T14:25:34.085Z,9.30
2019-03-13T14:28:03.505Z,9.25
2019-03-13T14:30:33.073Z,9.15
2019-03-13T14:33:02.715Z,9.05
2019-03-13T14:35:32.099Z,9.03
2019-03-13T14:38:01.471Z,9.06
2019-03-13T14:40:30.980Z,9.08
2019-03-13T14:43:00.401Z,9.11
2019-03-13T14:48:05.436Z,9.08
2019-03-13T14:50:46.664Z,9.03
2019-03-13T14:53:16.269Z,8.93
2019-03-13T14:55:45.714Z,8.89
2019-03-13T14:58:15.215Z,8.81
2019-03-13T15:01:23.881Z,8.82
2019-03-13T15:03:53.399Z,8.85
2019-03-13T15:06:22.990Z,8.96
2019-03-13T15:08:52.413Z,8.97
2019-03-13T15:11:21.860Z,8.94
2019-03-13T15:13:51.378Z,8.89
2019-03-13T15:16:20.766Z,8.82
2019-03-13T15:18:50.284Z,8.75
2019-03-13T15:21:43.580Z,8.66
2019-03-13T15:24:13.419Z,8.56
2019-03-13T15:26:43.258Z,8.52
2019-03-13T15:29:12.707Z,8.47
2019-03-13T15:31:42.294Z,8.44
2019-03-13T15:34:11.784Z,8.39
2019-03-13T15:39:29.780Z,8.26
2019-03-13T15:41:59.248Z,8.21
2019-03-13T15:44:28.653Z,8.13
2019-03-13T15:46:58.383Z,8.12
2019-03-13T15:49:27.804Z,8.09
2019-03-13T15:52:10.172Z,8.04
2019-03-13T15:57:33.141Z,7.92
2019-03-13T16:03:04.377Z,7.80
2019-03-13T16:05:33.772Z,7.71
2019-03-13T16:08:06.585Z,7.63
2019-03-13T16:10:36.045Z,7.60
2019-03-13T16:13:06.166Z,7.55
2019-03-13T16:18:26.986Z,7.47
2019-03-13T16:20:56.468Z,7.42
2019-03-13T16:23:25.898Z,7.37
2019-03-13T16:25:55.558Z,7.34
2019-03-13T16:28:25.118Z,7.31
2019-03-13T16:30:55.171Z,7.30
2019-03-13T16:33:24.821Z,7.26
2019-03-13T16:35:54.640Z,7.22
2019-03-13T16:38:24.171Z,7.18
2019-03-13T16:40:53.620Z,7.13
2019-03-13T16:43:23.029Z,7.09
2019-03-13T16:45:52.423Z,7.03
2019-03-13T16:50:57.220Z,6.93
2019-03-13T16:53:26.645Z,6.89
2019-03-13T16:55:56.132Z,6.82
2019-03-13T16:58:25.516Z,6.79
2019-03-13T17:00:55.396Z,6.76
2019-03-13T17:03:24.945Z,6.73
2019-03-13T17:05:54.361Z,6.70
2019-03-13T17:08:23.928Z,6.64
2019-03-13T17:10:53.377Z,6.59
2019-03-13T17:13:22.839Z,6.53
2019-03-13T17:15:52.345Z,6.48
2019-03-13T17:18:40.995Z,6.44
2019-03-13T17:21:30.434Z,6.40
2019-03-13T17:24:00.222Z,6.36
2019-03-13T17:26:31.418Z,6.38
2019-03-13T17:29:03.184Z,6.39
2019-03-13T17:31:51.654Z,6.38
2019-03-13T17:36:56.063Z,6.37
2019-03-13T17:39:25.568Z,6.33
2019-03-13T17:42:07.473Z,6.28
2019-03-13T17:44:36.947Z,6.25
2019-03-13T17:47:06.965Z,6.23
2019-03-13T17:49:36.383Z,6.20
2019-03-13T17:52:05.880Z,6.19
2019-03-13T17:54:35.301Z,6.15
2019-03-13T17:57:04.721Z,6.10
2019-03-13T17:59:34.151Z,5.99
2019-03-13T18:02:03.864Z,5.93
2019-03-13T18:04:33.222Z,5.84
2019-03-13T18:07:03.177Z,5.74
2019-03-13T18:09:51.436Z,5.71
2019-03-13T18:12:21.025Z,5.71
2019-03-13T18:14:50.429Z,5.71
2019-03-13T18:17:20.357Z,5.73
2019-03-13T18:19:50.302Z,5.73
2019-03-13T18:22:21.764Z,5.73
2019-03-13T18:24:51.236Z,5.74
2019-03-13T18:27:20.670Z,5.72
2019-03-13T18:29:50.063Z,5.68
2019-03-13T18:32:19.517Z,5.63
2019-03-13T18:34:48.905Z,5.56
2019-03-13T18:37:18.320Z,5.49
2019-03-13T18:39:47.782Z,5.41
2019-03-13T18:42:17.225Z,5.34
2019-03-13T18:45:15.919Z,5.29
2019-03-13T18:47:56.868Z,5.23
2019-03-13T18:53:22.028Z,5.13
2019-03-13T18:55:51.519Z,5.08
2019-03-13T18:58:20.903Z,5.05
2019-03-13T19:00:50.428Z,5.01
2019-03-13T19:03:19.911Z,4.97
2019-03-13T19:05:49.415Z,4.97
2019-03-13T19:08:18.832Z,4.94
2019-03-13T19:10:48.211Z,4.92
2019-03-13T19:13:17.674Z,4.89
2019-03-13T19:16:15.493Z,4.86
2019-03-13T19:18:45.249Z,4.84
2019-03-13T19:24:09.404Z,4.75
2019-03-13T19:26:38.887Z,4.75
2019-03-13T19:29:08.716Z,4.70
2019-03-13T19:31:38.078Z,4.69
2019-03-13T19:34:07.519Z,4.71
2019-03-13T19:36:36.916Z,4.80
2019-03-13T19:39:07.271Z,4.80
2019-03-13T19:41:55.791Z,4.81
2019-03-13T19:44:36.847Z,4.92
2019-03-13T19:47:06.333Z,5.01
2019-03-13T19:49:35.704Z,5.06
2019-03-13T19:52:05.140Z,5.05
2019-03-13T19:54:34.593Z,5.06
2019-03-13T19:57:04.044Z,5.04
2019-03-13T19:59:36.790Z,5.03
2019-03-13T20:02:05.055Z,5.03
2019-03-13T20:04:46.637Z,5.01
2019-03-13T20:07:05.597Z,5.04
2019-03-13T20:09:35.230Z,5.05
2019-03-13T20:12:24.144Z,5.08
2019-03-13T20:15:04.810Z,5.11
2019-03-13T20:17:35.024Z,5.15
2019-03-13T20:20:04.743Z,5.17
2019-03-13T20:22:36.766Z,5.18
2019-03-13T20:25:06.667Z,5.22
2019-03-13T20:27:36.043Z,5.21
2019-03-13T20:30:05.811Z,5.20
2019-03-13T20:32:35.811Z,5.18
2019-03-13T20:35:05.401Z,5.23
2019-03-13T20:40:42.036Z,5.27
2019-03-13T20:45:35.787Z,5.33
2019-03-13T20:48:05.370Z,5.36
2019-03-13T20:50:37.833Z,5.33
2019-03-13T20:56:20.513Z,5.31
2019-03-13T21:01:31.615Z,5.30
2019-03-13T21:04:12.283Z,5.29
2019-03-13T21:06:53.583Z,5.27
2019-03-13T21:09:26.588Z,5.23
2019-03-13T21:11:56.215Z,5.24
2019-03-13T21:14:46.046Z,5.21
2019-03-13T21:17:15.462Z,5.18
2019-03-13T21:19:45.262Z,5.19
2019-03-13T21:22:14.802Z,5.16
2019-03-13T21:24:44.368Z,5.18
2019-03-13T21:27:13.880Z,5.21
2019-03-13T21:30:02.465Z,5.21
2019-03-13T21:32:32.837Z,5.21
2019-03-13T21:35:02.253Z,5.24
2019-03-13T21:37:33.356Z,5.22
2019-03-13T21:40:02.776Z,5.25
2019-03-13T21:42:33.061Z,5.29
2019-03-13T21:45:05.009Z,5.29
2019-03-13T21:47:34.508Z,5.29
2019-03-13T21:50:04.111Z,5.29
2019-03-13T21:52:33.517Z,5.29
2019-03-13T21:55:03.086Z,5.26
2019-03-13T21:57:32.888Z,5.26
2019-03-13T22:00:22.945Z,5.23
2019-03-13T22:03:03.855Z,5.23
2019-03-13T22:05:33.527Z,5.19
2019-03-13T22:08:02.983Z,5.17
2019-03-13T22:10:32.495Z,5.14
2019-03-13T22:13:01.981Z,5.10
2019-03-13T22:15:31.666Z,5.08
2019-03-13T22:18:20.014Z,5.03
2019-03-13T22:26:18.356Z,4.89
2019-03-13T22:28:47.850Z,4.83
2019-03-13T22:31:17.241Z,4.80
2019-03-13T22:33:46.654Z,4.76
2019-03-13T22:36:16.196Z,4.74
2019-03-13T22:38:45.619Z,4.74
2019-03-13T22:41:15.020Z,4.80
2019-03-13T22:43:47.300Z,4.83
2019-03-13T22:46:16.684Z,4.83
2019-03-13T22:48:57.669Z,4.90
2019-03-13T22:51:17.939Z,4.91
2019-03-13T22:53:47.456Z,4.91
2019-03-13T22:56:16.919Z,4.90
2019-03-13T22:58:46.370Z,4.93
2019-03-13T23:01:17.771Z,4.95
2019-03-13T23:03:59.039Z,4.97
2019-03-13T23:09:26.469Z,5.01
2019-03-13T23:11:56.008Z,5.01
2019-03-13T23:14:25.680Z,5.01
2019-03-13T23:16:55.155Z,5.04
2019-03-13T23:19:43.514Z,5.05
2019-03-13T23:22:13.436Z,5.00
2019-03-13T23:27:57.382Z,4.98
2019-03-13T23:30:26.772Z,4.96
2019-03-13T23:32:56.285Z,4.93
2019-03-13T23:35:25.811Z,4.93
2019-03-13T23:37:55.236Z,4.93
2019-03-13T23:40:24.854Z,4.95
2019-03-13T23:42:54.330Z,4.93
2019-03-13T23:45:23.936Z,4.94
2019-03-13T23:47:53.499Z,4.95
2019-03-13T23:50:23.177Z,4.95
2019-03-13T23:52:52.707Z,4.99
2019-03-13T23:55:23.015Z,4.99
2019-03-13T23:57:52.534Z,4.98
