createdAt,value
2022-11-18T00:04:20.703Z,4.96
2022-11-18T00:13:57.623Z,4.95
2022-11-18T00:23:34.620Z,5.02
2022-11-18T00:33:11.535Z,5.04
2022-11-18T00:42:48.618Z,5.12
2022-11-18T00:52:25.825Z,5.18
2022-11-18T01:02:02.633Z,5.16
2022-11-18T01:11:39.801Z,5.23
2022-11-18T01:21:17.000Z,5.26
2022-11-18T01:30:53.955Z,5.25
2022-11-18T01:40:31.339Z,5.23
2022-11-18T01:50:07.861Z,5.19
2022-11-18T01:59:44.822Z,5.14
2022-11-18T02:09:21.580Z,5.19
2022-11-18T02:18:58.689Z,5.24
2022-11-18T02:28:35.713Z,5.26
2022-11-18T02:38:12.706Z,5.29
2022-11-18T02:47:49.895Z,5.31
2022-11-18T02:57:27.023Z,5.24
2022-11-18T03:07:04.143Z,5.29
2022-11-18T03:16:41.228Z,5.35
2022-11-18T03:26:18.142Z,5.32
2022-11-18T03:45:32.182Z,5.42
2022-11-18T03:55:09.403Z,5.43
2022-11-18T04:04:45.891Z,5.38
2022-11-18T04:14:22.697Z,5.33
2022-11-18T04:23:59.517Z,5.31
2022-11-18T04:33:36.722Z,5.08
2022-11-18T04:43:13.601Z,5.19
2022-11-18T04:52:50.456Z,5.07
2022-11-18T05:02:27.179Z,5.06
2022-11-18T05:12:04.005Z,5.1
2022-11-18T05:21:40.952Z,5.05
2022-11-18T05:31:17.540Z,4.89
2022-11-18T05:40:54.224Z,4.96
2022-11-18T05:50:31.198Z,4.87
2022-11-18T06:00:08.451Z,4.93
2022-11-18T06:09:45.345Z,4.72
2022-11-18T06:19:21.841Z,4.44
2022-11-18T06:28:58.258Z,4.63
2022-11-18T06:38:35.024Z,4.57
2022-11-18T06:48:12.037Z,4.44
2022-11-18T06:57:48.711Z,4.21
2022-11-18T07:07:25.740Z,4.36
2022-11-18T07:17:02.452Z,4.24
2022-11-18T07:26:39.152Z,4.27
2022-11-18T07:36:16.019Z,4.15
2022-11-18T07:45:52.702Z,4.06
2022-11-18T07:55:32.112Z,3.96
2022-11-18T08:05:06.163Z,3.65
2022-11-18T08:14:43.173Z,3.82
2022-11-18T08:24:20.013Z,3.67
2022-11-18T08:33:57.070Z,3.63
2022-11-18T08:43:33.709Z,3.58
2022-11-18T08:53:10.619Z,3.31
2022-11-18T09:02:47.158Z,3.33
2022-11-18T09:12:23.461Z,3.2
2022-11-18T09:22:00.134Z,3.12
2022-11-18T09:31:36.569Z,3.09
2022-11-18T09:41:13.797Z,3.07
2022-11-18T09:50:51.014Z,3.14
2022-11-18T10:00:27.120Z,2.95
2022-11-18T10:10:03.568Z,2.85
2022-11-18T10:19:40.348Z,2.88
2022-11-18T10:29:17.244Z,3
2022-11-18T10:38:54.202Z,2.96
2022-11-18T10:48:31.358Z,2.96
2022-11-18T10:58:08.165Z,3.03
2022-11-18T11:07:44.884Z,2.86
2022-11-18T11:17:21.804Z,2.86
2022-11-18T11:36:34.977Z,2.58
2022-11-18T11:46:11.970Z,2.43
2022-11-18T11:55:48.157Z,2.26
2022-11-18T12:05:25.337Z,2.25
2022-11-18T12:15:02.378Z,2.2
2022-11-18T12:24:38.715Z,1.8
2022-11-18T12:34:15.192Z,1.55
2022-11-18T12:43:52.148Z,1.53
2022-11-18T12:53:28.218Z,1.34
2022-11-18T13:03:05.065Z,1.5
2022-11-18T13:12:41.747Z,1.25
2022-11-18T13:22:18.245Z,1.28
2022-11-18T13:31:54.918Z,0.84
2022-11-18T13:41:30.943Z,0.88
2022-11-18T14:00:43.807Z,0.55
2022-11-18T14:10:20.042Z,0.45
2022-11-18T14:19:56.371Z,0.29
2022-11-18T14:29:32.791Z,0.11
2022-11-18T14:39:25.788Z,-0.05
2022-11-18T14:48:46.136Z,-0.15
2022-11-18T14:58:22.570Z,-0.18
2022-11-18T15:07:59.501Z,-0.26
2022-11-18T15:17:36.074Z,-0.24
2022-11-18T15:27:12.536Z,-0.44
2022-11-18T15:36:49.162Z,-0.56
2022-11-18T15:46:25.331Z,-0.69
2022-11-18T15:56:02.564Z,-0.73
2022-11-18T16:05:38.716Z,-0.81
2022-11-18T16:15:14.213Z,-0.83
2022-11-18T16:24:53.275Z,-0.88
2022-11-18T16:34:27.168Z,-1.19
2022-11-18T16:44:03.507Z,-1.21
2022-11-18T16:53:39.952Z,-1.53
2022-11-18T17:03:16.005Z,-1.73
2022-11-18T17:12:52.241Z,-1.84
2022-11-18T17:22:28.049Z,-1.79
2022-11-18T17:32:04.933Z,-1.86
2022-11-18T17:41:41.369Z,-1.89
2022-11-18T17:51:17.662Z,-1.83
2022-11-18T18:00:54.267Z,-1.79
2022-11-18T18:10:30.994Z,-1.89
2022-11-18T18:20:07.481Z,-1.69
2022-11-18T18:29:43.833Z,-1.74
2022-11-18T18:39:20.471Z,-1.89
2022-11-18T18:48:57.005Z,-1.67
2022-11-18T18:58:33.505Z,-1.75
2022-11-18T19:08:09.914Z,-1.83
2022-11-18T19:17:47.420Z,-1.84
2022-11-18T19:27:23.037Z,-1.76
2022-11-18T19:36:58.826Z,-1.67
2022-11-18T20:05:47.762Z,-1.53
2022-11-18T20:15:24.478Z,-1.6
2022-11-18T20:25:00.713Z,-1.67
2022-11-18T20:34:37.208Z,-1.69
2022-11-18T20:44:13.602Z,-1.75
2022-11-18T20:53:50.282Z,-1.68
2022-11-18T21:03:26.536Z,-1.71
2022-11-18T21:13:03.252Z,-1.71
2022-11-18T21:22:39.540Z,-1.82
2022-11-18T21:32:14.981Z,-1.8
2022-11-18T21:41:55.554Z,-1.92
2022-11-18T22:01:04.355Z,-2.01
2022-11-18T22:10:40.944Z,-2.12
2022-11-18T22:20:17.304Z,-2.01
2022-11-18T22:29:53.750Z,-2.05
2022-11-18T22:39:30.302Z,-2.06
2022-11-18T22:49:06.768Z,-2.16
2022-11-18T22:58:43.001Z,-2.17
2022-11-18T23:08:19.390Z,-2.29
2022-11-18T23:17:55.647Z,-2.33
2022-11-18T23:27:32.300Z,-2.38
2022-11-18T23:37:08.743Z,-2.45
2022-11-18T23:46:45.325Z,-2.45
2022-11-18T23:56:21.859Z,-2.5
