createdAt,value
2022-08-03T00:00:39.809Z,0
2022-08-03T00:02:19.565Z,0
2022-08-03T00:03:59.322Z,0
2022-08-03T00:05:39.118Z,0
2022-08-03T00:07:18.877Z,0
2022-08-03T00:08:58.638Z,0
2022-08-03T00:10:38.399Z,0
2022-08-03T00:12:18.150Z,0
2022-08-03T00:13:57.947Z,0
2022-08-03T00:15:37.685Z,0
2022-08-03T00:17:17.435Z,0
2022-08-03T00:18:57.208Z,0
2022-08-03T00:20:36.966Z,0
2022-08-03T00:22:16.744Z,0
2022-08-03T00:23:56.504Z,0
2022-08-03T00:25:36.274Z,0
2022-08-03T00:27:16.020Z,0
2022-08-03T00:28:55.789Z,0
2022-08-03T00:30:35.562Z,0
2022-08-03T00:32:15.346Z,0
2022-08-03T00:33:55.114Z,0
2022-08-03T00:35:34.854Z,0
2022-08-03T00:37:14.612Z,0
2022-08-03T00:38:54.385Z,0
2022-08-03T00:40:34.138Z,0
2022-08-03T00:42:13.909Z,0
2022-08-03T00:43:53.690Z,0
2022-08-03T00:45:33.435Z,0
2022-08-03T00:47:13.200Z,0
2022-08-03T00:48:52.973Z,0
2022-08-03T00:50:32.741Z,0
2022-08-03T00:52:12.507Z,0
2022-08-03T00:53:52.264Z,0
2022-08-03T00:55:32.024Z,0
2022-08-03T00:57:11.783Z,0
2022-08-03T00:58:51.544Z,0
2022-08-03T01:00:31.313Z,0
2022-08-03T01:02:11.088Z,0
2022-08-03T01:03:50.846Z,0
2022-08-03T01:05:30.615Z,0
2022-08-03T01:08:50.138Z,0
2022-08-03T01:10:29.913Z,0
2022-08-03T01:12:09.665Z,0
2022-08-03T01:13:49.439Z,0
2022-08-03T01:15:29.197Z,0
2022-08-03T01:17:08.971Z,0
2022-08-03T01:18:48.730Z,0
2022-08-03T01:20:28.489Z,0
2022-08-03T01:22:08.262Z,0
2022-08-03T01:23:48.034Z,0
2022-08-03T01:25:27.790Z,0
2022-08-03T01:27:07.569Z,0
2022-08-03T01:28:47.306Z,0
2022-08-03T01:30:27.083Z,0
2022-08-03T01:32:06.841Z,0
2022-08-03T01:33:46.626Z,0
2022-08-03T01:35:26.369Z,0
2022-08-03T01:37:06.139Z,0
2022-08-03T01:38:45.910Z,0
2022-08-03T01:40:25.693Z,0
2022-08-03T01:42:05.441Z,0
2022-08-03T01:43:45.205Z,0
2022-08-03T01:45:24.968Z,0
2022-08-03T01:47:04.717Z,0
2022-08-03T01:48:44.485Z,0
2022-08-03T01:50:24.266Z,0
2022-08-03T01:52:04.034Z,0
2022-08-03T01:53:43.787Z,0
2022-08-03T01:55:23.552Z,0
2022-08-03T01:57:03.322Z,0
2022-08-03T01:58:43.100Z,0
2022-08-03T02:00:22.869Z,0
2022-08-03T02:02:02.618Z,0
2022-08-03T02:03:42.364Z,0
2022-08-03T02:05:22.131Z,0
2022-08-03T02:08:41.659Z,0
2022-08-03T02:10:21.434Z,0
2022-08-03T02:12:01.213Z,0
2022-08-03T02:13:40.961Z,0
2022-08-03T02:15:20.714Z,0
2022-08-03T02:17:00.478Z,0
2022-08-03T02:18:40.273Z,0
2022-08-03T02:20:20.014Z,0
2022-08-03T02:21:59.786Z,0
2022-08-03T02:23:39.548Z,0
2022-08-03T02:25:19.315Z,0
2022-08-03T02:28:38.844Z,0
2022-08-03T02:30:18.601Z,0
2022-08-03T02:31:58.363Z,0
2022-08-03T02:33:38.129Z,0
2022-08-03T02:35:17.888Z,0
2022-08-03T02:36:57.671Z,0
2022-08-03T02:38:37.423Z,0
2022-08-03T02:41:56.949Z,0
2022-08-03T02:43:36.715Z,0
2022-08-03T02:45:16.491Z,0
2022-08-03T02:46:56.275Z,0
2022-08-03T02:48:36.021Z,0
2022-08-03T02:50:15.772Z,0
2022-08-03T02:51:55.536Z,0
2022-08-03T02:53:35.307Z,0
2022-08-03T02:55:15.081Z,0
2022-08-03T02:58:34.594Z,0
2022-08-03T03:00:14.359Z,0
2022-08-03T03:01:54.129Z,0
2022-08-03T03:03:33.914Z,0
2022-08-03T03:05:13.659Z,0
2022-08-03T03:06:53.461Z,0
2022-08-03T03:08:33.192Z,0
2022-08-03T03:10:12.955Z,0
2022-08-03T03:11:52.716Z,0
2022-08-03T03:13:32.482Z,0
2022-08-03T03:15:12.259Z,0
2022-08-03T03:16:52.007Z,0
2022-08-03T03:18:31.785Z,0
2022-08-03T03:21:51.297Z,0
2022-08-03T03:23:31.090Z,0
2022-08-03T03:25:10.840Z,0
2022-08-03T03:26:50.600Z,0
2022-08-03T03:28:30.375Z,0
2022-08-03T03:30:10.119Z,0
2022-08-03T03:31:49.888Z,0
2022-08-03T03:33:29.677Z,0
2022-08-03T03:35:09.420Z,0
2022-08-03T03:36:49.192Z,0
2022-08-03T03:38:28.954Z,0
2022-08-03T03:40:08.714Z,0
2022-08-03T03:41:48.483Z,0
2022-08-03T03:43:28.234Z,0
2022-08-03T03:45:08.003Z,0
2022-08-03T03:46:47.769Z,0
2022-08-03T03:48:27.569Z,0
2022-08-03T03:50:07.297Z,0
2022-08-03T03:51:47.064Z,0
2022-08-03T03:53:26.834Z,0
2022-08-03T03:55:06.602Z,0.25
2022-08-03T03:56:46.361Z,0.77
2022-08-03T03:58:26.131Z,0.51
2022-08-03T04:00:05.897Z,1.29
2022-08-03T04:01:45.657Z,1.81
2022-08-03T04:03:25.433Z,2.07
2022-08-03T04:05:05.192Z,2.85
2022-08-03T04:06:44.948Z,2.59
2022-08-03T04:08:24.715Z,2.85
2022-08-03T04:11:44.275Z,5.72
2022-08-03T04:13:24.021Z,6.51
2022-08-03T04:15:03.778Z,3.64
2022-08-03T04:16:43.563Z,3.64
2022-08-03T04:18:23.311Z,4.94
2022-08-03T04:20:03.080Z,5.21
2022-08-03T04:21:42.852Z,6.78
2022-08-03T04:23:22.622Z,6.26
2022-08-03T04:25:02.384Z,7.58
2022-08-03T04:26:42.166Z,8.1
2022-08-03T04:28:21.931Z,7.58
2022-08-03T04:30:01.692Z,7.33
2022-08-03T04:31:41.477Z,7.07
2022-08-03T04:33:21.221Z,7.33
2022-08-03T04:35:00.999Z,7.86
2022-08-03T04:36:40.757Z,7.08
2022-08-03T04:38:20.522Z,8.13
2022-08-03T04:40:00.307Z,9.18
2022-08-03T04:41:40.069Z,8.14
2022-08-03T04:43:19.831Z,9.46
2022-08-03T04:44:59.596Z,9.72
2022-08-03T04:46:39.389Z,9.47
2022-08-03T04:48:19.124Z,9.74
2022-08-03T04:49:58.938Z,10.28
2022-08-03T04:51:38.676Z,9.76
2022-08-03T04:53:18.424Z,9.76
2022-08-03T04:54:58.220Z,10.3
2022-08-03T04:56:37.978Z,11.1
2022-08-03T04:58:17.728Z,12.44
2022-08-03T04:59:57.496Z,12.72
2022-08-03T05:01:37.261Z,13.79
2022-08-03T05:03:17.032Z,14.08
2022-08-03T05:04:56.813Z,15.95
2022-08-03T05:06:36.574Z,16.24
2022-08-03T05:08:16.336Z,16.54
2022-08-03T05:09:56.105Z,17.36
2022-08-03T05:11:35.879Z,18.45
2022-08-03T05:13:15.660Z,44.12
2022-08-03T05:14:55.416Z,46.03
2022-08-03T05:18:14.947Z,50.43
2022-08-03T05:19:54.765Z,53
2022-08-03T05:21:34.489Z,54.98
2022-08-03T05:23:14.262Z,58.1
2022-08-03T05:24:54.039Z,60.02
2022-08-03T05:26:33.821Z,62.34
2022-08-03T05:28:13.585Z,65.78
2022-08-03T05:29:53.342Z,68.18
2022-08-03T05:31:33.117Z,71.11
2022-08-03T05:33:12.887Z,71.72
2022-08-03T05:34:52.665Z,69.96
2022-08-03T05:36:32.425Z,69.08
2022-08-03T05:38:12.198Z,67.01
2022-08-03T05:39:51.969Z,68.19
2022-08-03T05:41:31.733Z,68.75
2022-08-03T05:43:11.505Z,66.12
2022-08-03T05:44:51.287Z,66.94
2022-08-03T05:46:31.056Z,66.42
2022-08-03T05:48:10.827Z,65.53
2022-08-03T05:49:50.607Z,66.12
2022-08-03T05:51:30.356Z,64.98
2022-08-03T05:53:10.133Z,63.8
2022-08-03T05:54:49.893Z,64.08
2022-08-03T05:56:29.658Z,63.8
2022-08-03T05:58:09.442Z,63.51
2022-08-03T05:59:49.207Z,62.91
2022-08-03T06:01:28.985Z,62.58
2022-08-03T06:03:08.747Z,62.02
2022-08-03T06:04:48.521Z,62.84
2022-08-03T06:06:28.293Z,62.58
2022-08-03T06:08:08.069Z,62.02
2022-08-03T06:09:47.845Z,61.98
2022-08-03T06:11:27.618Z,60.85
2022-08-03T06:13:07.371Z,61.11
2022-08-03T06:14:47.145Z,60.5
2022-08-03T06:16:26.910Z,60.5
2022-08-03T06:18:06.692Z,60.54
2022-08-03T06:19:46.467Z,60.21
2022-08-03T06:21:26.233Z,60.23
2022-08-03T06:23:06.002Z,59.3
2022-08-03T06:24:45.764Z,59.06
2022-08-03T06:26:25.530Z,59.3
2022-08-03T06:28:05.312Z,59.08
2022-08-03T06:29:45.103Z,58.15
2022-08-03T06:31:24.862Z,58.15
2022-08-03T06:33:04.630Z,57.58
2022-08-03T06:34:44.412Z,57.86
2022-08-03T06:36:24.161Z,56.67
2022-08-03T06:38:03.943Z,56.96
2022-08-03T06:39:43.727Z,56.35
2022-08-03T06:41:23.473Z,56
2022-08-03T06:43:03.243Z,56.61
2022-08-03T06:44:43.012Z,55.42
2022-08-03T06:46:22.796Z,55.39
2022-08-03T06:48:02.558Z,55.1
2022-08-03T06:49:42.334Z,55.44
2022-08-03T06:51:22.107Z,55.42
2022-08-03T06:53:01.893Z,55.48
2022-08-03T06:54:41.636Z,54.62
2022-08-03T06:56:21.426Z,54.03
2022-08-03T06:58:01.170Z,54.6
2022-08-03T06:59:40.943Z,53.11
2022-08-03T07:03:00.491Z,57.54
2022-08-03T07:04:40.272Z,52.52
2022-08-03T07:06:20.021Z,53.38
2022-08-03T07:07:59.791Z,52.27
2022-08-03T07:09:39.574Z,52.86
2022-08-03T07:11:19.333Z,52.21
2022-08-03T07:12:59.110Z,52.78
2022-08-03T07:14:38.874Z,52.55
2022-08-03T07:16:18.649Z,51.98
2022-08-03T07:17:58.431Z,51.39
2022-08-03T07:19:38.193Z,51.91
2022-08-03T07:21:17.974Z,51.87
2022-08-03T07:22:57.737Z,50.71
2022-08-03T07:24:37.506Z,51.28
2022-08-03T07:26:17.265Z,50.69
2022-08-03T07:27:57.037Z,50.71
2022-08-03T07:31:16.568Z,50.47
2022-08-03T07:32:56.349Z,50.45
2022-08-03T07:34:36.115Z,50.13
2022-08-03T07:36:15.886Z,50.78
2022-08-03T07:37:55.664Z,50.45
2022-08-03T07:39:35.427Z,49.24
2022-08-03T07:41:15.202Z,50.74
2022-08-03T07:42:54.966Z,49.56
2022-08-03T07:44:34.733Z,49.27
2022-08-03T07:46:14.506Z,50.63
2022-08-03T07:47:54.279Z,48.65
2022-08-03T07:49:34.047Z,48.97
2022-08-03T07:51:13.810Z,48.94
2022-08-03T07:52:53.601Z,48.99
2022-08-03T07:54:33.352Z,53.76
2022-08-03T07:56:13.124Z,48.97
2022-08-03T07:57:52.905Z,49.31
2022-08-03T07:59:32.661Z,48.72
2022-08-03T08:01:12.440Z,48.97
2022-08-03T08:02:52.249Z,48.67
2022-08-03T08:04:31.981Z,48.72
2022-08-03T08:06:11.743Z,48.99
2022-08-03T08:07:51.523Z,48.4
2022-08-03T08:09:31.287Z,48.68
2022-08-03T08:11:11.054Z,47.22
2022-08-03T08:12:50.845Z,48.35
2022-08-03T08:14:30.612Z,47.45
2022-08-03T08:16:10.376Z,47.42
2022-08-03T08:17:50.143Z,48.63
2022-08-03T08:19:29.914Z,48.08
2022-08-03T08:21:09.680Z,52.92
2022-08-03T08:22:49.459Z,46.65
2022-08-03T08:24:29.226Z,48.95
2022-08-03T08:26:08.999Z,46.06
2022-08-03T08:27:48.775Z,48.28
2022-08-03T08:29:28.548Z,46.65
2022-08-03T08:31:08.302Z,48.08
2022-08-03T08:32:48.117Z,0
2022-08-03T08:34:27.854Z,0
2022-08-03T08:36:07.630Z,0
2022-08-03T08:37:47.394Z,0
2022-08-03T08:39:27.148Z,0
2022-08-03T08:41:06.922Z,0
2022-08-03T08:42:46.700Z,0
2022-08-03T08:44:26.466Z,0
2022-08-03T08:46:06.239Z,0
2022-08-03T08:47:45.996Z,4.01
2022-08-03T08:49:25.761Z,6.15
2022-08-03T08:51:05.544Z,6.15
2022-08-03T08:52:45.319Z,6.42
2022-08-03T08:54:25.068Z,6.96
2022-08-03T08:56:04.854Z,6.69
2022-08-03T08:57:44.608Z,6.69
2022-08-03T08:59:24.401Z,6.96
2022-08-03T09:01:04.156Z,7.22
2022-08-03T09:02:43.957Z,7.23
2022-08-03T09:04:23.732Z,6.69
2022-08-03T09:06:03.462Z,6.96
2022-08-03T09:07:43.259Z,6.42
2022-08-03T09:11:02.790Z,7.49
2022-08-03T09:12:42.540Z,6.69
2022-08-03T09:14:22.318Z,6.69
2022-08-03T09:16:02.091Z,8.56
2022-08-03T09:17:41.867Z,7.22
2022-08-03T09:19:21.618Z,8.56
2022-08-03T09:21:01.406Z,7.49
2022-08-03T09:22:41.177Z,7.22
2022-08-03T09:24:20.933Z,7.76
2022-08-03T09:26:00.706Z,6.95
2022-08-03T09:27:40.492Z,7.22
2022-08-03T09:29:20.251Z,7.76
2022-08-03T09:31:00.017Z,8.82
2022-08-03T09:32:39.797Z,5.35
2022-08-03T09:34:19.568Z,9.1
2022-08-03T09:35:59.346Z,5.08
2022-08-03T09:37:39.111Z,6.68
2022-08-03T09:39:18.879Z,6.95
2022-08-03T09:40:58.642Z,5.88
2022-08-03T09:42:38.419Z,7.22
2022-08-03T09:44:18.189Z,9.1
2022-08-03T09:45:57.962Z,5.88
2022-08-03T09:47:37.766Z,8.29
2022-08-03T09:49:17.511Z,8.29
2022-08-03T09:50:57.276Z,9.09
2022-08-03T09:52:37.030Z,8.29
2022-08-03T09:54:16.802Z,9.63
2022-08-03T09:55:56.593Z,8.83
2022-08-03T09:57:36.371Z,6.96
2022-08-03T09:59:16.113Z,7.49
2022-08-03T10:00:55.900Z,5.88
2022-08-03T10:02:35.665Z,8.29
2022-08-03T10:04:15.443Z,6.94
2022-08-03T10:07:34.984Z,9.89
2022-08-03T10:09:14.751Z,3.74
2022-08-03T10:10:54.520Z,9.89
2022-08-03T10:12:34.289Z,9.09
2022-08-03T10:14:14.056Z,9.35
2022-08-03T10:15:53.835Z,9.35
2022-08-03T10:17:33.587Z,6.15
2022-08-03T10:19:13.376Z,5.08
2022-08-03T10:20:53.143Z,4.01
2022-08-03T10:22:32.912Z,6.95
2022-08-03T10:24:12.686Z,9.09
2022-08-03T10:27:32.273Z,9.63
2022-08-03T10:29:11.997Z,4.81
2022-08-03T10:30:51.751Z,6.42
2022-08-03T10:32:31.521Z,8.02
2022-08-03T10:34:11.313Z,9.09
2022-08-03T10:35:51.081Z,7.22
2022-08-03T10:37:30.843Z,9.09
2022-08-03T10:40:50.379Z,6.95
2022-08-03T10:42:30.155Z,7.49
2022-08-03T10:44:09.932Z,7.75
2022-08-03T10:45:49.697Z,9.08
2022-08-03T10:47:29.470Z,5.35
2022-08-03T10:50:49.012Z,8.02
2022-08-03T10:52:28.801Z,5.08
2022-08-03T10:54:08.545Z,7.21
2022-08-03T10:55:48.327Z,8.55
2022-08-03T10:57:28.119Z,4.01
2022-08-03T11:00:47.618Z,5.88
2022-08-03T11:02:27.402Z,8.01
2022-08-03T11:04:07.183Z,4.54
2022-08-03T11:05:46.946Z,6.68
2022-08-03T11:07:26.731Z,7.75
2022-08-03T11:10:46.273Z,5.61
2022-08-03T11:12:26.030Z,6.94
2022-08-03T11:14:05.804Z,4.8
2022-08-03T11:15:45.581Z,6.41
2022-08-03T11:17:25.335Z,5.34
2022-08-03T11:19:05.127Z,6.14
2022-08-03T11:20:44.876Z,5.87
2022-08-03T11:22:24.651Z,5.06
2022-08-03T11:24:04.427Z,5.61
2022-08-03T11:25:44.201Z,5.6
2022-08-03T11:27:23.969Z,5.34
2022-08-03T11:29:03.730Z,6.14
2022-08-03T11:30:43.509Z,5.6
2022-08-03T11:32:23.281Z,5.87
2022-08-03T11:34:03.061Z,5.87
2022-08-03T11:35:42.837Z,6.67
2022-08-03T11:37:22.583Z,6.14
2022-08-03T11:39:02.346Z,6.14
2022-08-03T11:40:42.158Z,5.6
2022-08-03T11:42:21.897Z,5.34
2022-08-03T11:44:01.664Z,5.6
2022-08-03T11:45:41.444Z,5.87
2022-08-03T11:47:21.210Z,5.33
2022-08-03T11:49:00.969Z,7.47
2022-08-03T11:50:40.745Z,5.87
2022-08-03T11:52:20.511Z,5.6
2022-08-03T11:54:00.268Z,5.34
2022-08-03T11:55:40.057Z,5.87
2022-08-03T11:57:19.812Z,6.93
2022-08-03T11:58:59.583Z,5.6
2022-08-03T12:00:39.358Z,5.6
2022-08-03T12:03:58.907Z,5.6
2022-08-03T12:05:38.652Z,5.6
2022-08-03T12:07:18.424Z,4.8
2022-08-03T12:13:57.509Z,5.32
2022-08-03T12:15:37.274Z,5.6
2022-08-03T12:17:17.047Z,5.33
2022-08-03T12:18:56.844Z,5.86
2022-08-03T12:20:36.591Z,5.06
2022-08-03T12:22:16.377Z,5.6
2022-08-03T12:23:56.122Z,5.06
2022-08-03T12:25:35.893Z,5.59
2022-08-03T12:27:15.660Z,5.06
2022-08-03T12:28:55.426Z,5.33
2022-08-03T12:30:35.202Z,5.06
2022-08-03T12:32:14.965Z,4.8
2022-08-03T12:33:54.746Z,5.06
2022-08-03T12:37:14.293Z,5.33
2022-08-03T12:38:54.047Z,5.06
2022-08-03T12:40:33.815Z,6.12
2022-08-03T12:42:13.584Z,5.86
2022-08-03T12:43:53.348Z,4.53
2022-08-03T12:45:33.136Z,5.33
2022-08-03T12:47:12.917Z,5.33
2022-08-03T12:50:32.448Z,5.59
2022-08-03T12:52:12.207Z,5.59
2022-08-03T12:53:51.966Z,5.33
2022-08-03T12:55:31.739Z,5.33
2022-08-03T12:57:11.512Z,5.59
2022-08-03T12:58:51.299Z,5.06
2022-08-03T13:00:31.051Z,5.86
2022-08-03T13:02:10.813Z,5.59
2022-08-03T13:03:50.600Z,5.59
2022-08-03T13:05:30.365Z,5.59
2022-08-03T13:07:10.165Z,5.32
2022-08-03T13:08:49.913Z,5.86
2022-08-03T13:10:29.670Z,5.59
2022-08-03T13:12:09.435Z,5.06
2022-08-03T13:13:49.202Z,5.32
2022-08-03T13:15:28.977Z,5.32
2022-08-03T13:17:08.752Z,4.79
2022-08-03T13:18:48.519Z,5.32
2022-08-03T13:20:28.302Z,5.59
2022-08-03T13:22:08.071Z,5.05
2022-08-03T13:23:47.828Z,5.32
2022-08-03T13:25:27.610Z,4.79
2022-08-03T13:27:07.376Z,5.05
2022-08-03T13:30:26.922Z,4.79
2022-08-03T13:32:06.687Z,4.52
2022-08-03T13:33:46.457Z,5.32
2022-08-03T13:37:05.990Z,5.05
2022-08-03T13:38:45.766Z,5.32
2022-08-03T13:40:25.559Z,5.32
2022-08-03T13:42:05.318Z,5.32
2022-08-03T13:43:45.074Z,5.32
2022-08-03T13:45:24.869Z,4.79
2022-08-03T13:47:04.621Z,5.05
2022-08-03T13:48:44.387Z,5.32
2022-08-03T13:50:24.173Z,5.32
2022-08-03T13:52:03.940Z,4.52
2022-08-03T13:53:43.711Z,5.05
2022-08-03T13:55:23.490Z,5.32
2022-08-03T13:57:03.237Z,5.3
2022-08-03T13:58:43.014Z,4.79
2022-08-03T14:00:22.783Z,4.52
2022-08-03T14:02:02.562Z,4.52
2022-08-03T14:03:42.340Z,4.78
2022-08-03T14:05:22.096Z,4.52
2022-08-03T14:07:01.872Z,4.78
2022-08-03T14:08:41.626Z,4.78
2022-08-03T14:10:21.407Z,4.78
2022-08-03T14:12:01.181Z,4.78
2022-08-03T14:13:40.959Z,4.52
2022-08-03T14:15:20.712Z,4.78
2022-08-03T14:17:00.492Z,4.52
2022-08-03T14:18:40.262Z,4.52
2022-08-03T14:20:20.035Z,4.25
2022-08-03T14:21:59.808Z,4.78
2022-08-03T14:23:39.575Z,4.25
2022-08-03T14:25:19.370Z,4.52
2022-08-03T14:26:59.126Z,4.52
2022-08-03T14:28:38.888Z,4.78
2022-08-03T14:30:18.653Z,4.25
2022-08-03T14:31:58.433Z,4.78
2022-08-03T14:33:38.216Z,4.52
2022-08-03T14:35:17.966Z,4.78
2022-08-03T14:36:57.729Z,5.05
2022-08-03T14:38:37.530Z,4.52
2022-08-03T14:40:17.269Z,5.31
2022-08-03T14:45:16.626Z,4.78
2022-08-03T14:46:56.357Z,4.25
2022-08-03T14:48:36.129Z,4.78
2022-08-03T14:50:28.415Z,4.78
2022-08-03T14:51:55.679Z,4.25
2022-08-03T14:53:35.442Z,4.78
2022-08-03T14:55:15.221Z,4.52
2022-08-03T14:56:54.975Z,4.78
2022-08-03T14:58:34.741Z,4.78
2022-08-03T15:00:14.538Z,4.51
2022-08-03T15:01:54.297Z,4.25
2022-08-03T15:03:34.065Z,4.25
2022-08-03T15:05:13.847Z,4.78
2022-08-03T15:06:53.612Z,4.51
2022-08-03T15:08:33.388Z,4.78
2022-08-03T15:10:13.156Z,4.51
2022-08-03T15:11:52.931Z,4.25
2022-08-03T15:13:32.684Z,3.98
2022-08-03T15:15:12.450Z,3.71
2022-08-03T15:16:52.222Z,4.78
2022-08-03T15:18:32.020Z,4.51
2022-08-03T15:20:11.790Z,4.25
2022-08-03T15:21:51.540Z,4.51
2022-08-03T15:23:31.305Z,4.25
2022-08-03T15:25:11.090Z,4.25
2022-08-03T15:26:50.848Z,4.78
2022-08-03T15:28:30.621Z,3.98
2022-08-03T15:30:10.389Z,4.78
2022-08-03T15:31:50.171Z,4.78
2022-08-03T15:36:49.474Z,4.51
2022-08-03T15:38:29.254Z,3.98
2022-08-03T15:40:09.012Z,3.98
2022-08-03T15:41:48.799Z,3.98
2022-08-03T15:43:28.577Z,3.98
2022-08-03T15:45:08.321Z,4.51
2022-08-03T15:46:48.124Z,4.78
2022-08-03T15:48:27.877Z,4.51
2022-08-03T15:50:07.652Z,4.78
2022-08-03T15:51:47.415Z,2.92
2022-08-03T15:53:27.182Z,3.45
2022-08-03T15:55:06.954Z,3.98
2022-08-03T15:56:46.726Z,3.18
2022-08-03T15:58:26.481Z,3.98
2022-08-03T16:00:06.264Z,4.23
2022-08-03T16:01:46.060Z,4.51
2022-08-03T16:03:25.803Z,5.57
2022-08-03T16:05:05.572Z,3.98
2022-08-03T16:06:45.354Z,3.71
2022-08-03T16:10:04.885Z,3.45
2022-08-03T16:11:44.657Z,3.98
2022-08-03T16:13:24.426Z,3.71
2022-08-03T16:15:04.200Z,5.04
2022-08-03T16:16:43.991Z,4.51
2022-08-03T16:18:23.728Z,4.23
2022-08-03T16:20:03.519Z,4.51
2022-08-03T16:21:43.292Z,3.98
2022-08-03T16:23:23.051Z,4.78
2022-08-03T16:25:02.841Z,5.04
2022-08-03T16:26:42.593Z,3.98
2022-08-03T16:30:02.212Z,3.98
2022-08-03T16:31:41.894Z,3.45
2022-08-03T16:33:21.689Z,3.43
2022-08-03T16:35:01.449Z,4.77
2022-08-03T16:36:41.209Z,5.04
2022-08-03T16:38:20.997Z,4.51
2022-08-03T16:40:00.746Z,3.71
2022-08-03T16:41:40.530Z,3.71
2022-08-03T16:43:20.295Z,3.71
2022-08-03T16:45:00.086Z,3.98
2022-08-03T16:46:39.824Z,3.45
2022-08-03T16:48:19.601Z,3.71
2022-08-03T16:49:59.379Z,4.51
2022-08-03T16:51:39.141Z,3.98
2022-08-03T16:53:18.919Z,3.98
2022-08-03T16:56:38.465Z,3.98
2022-08-03T16:58:18.233Z,4.51
2022-08-03T16:59:57.975Z,4.51
2022-08-03T17:01:37.761Z,2.92
2022-08-03T17:03:17.522Z,3.98
2022-08-03T17:04:57.306Z,4.23
2022-08-03T17:06:37.098Z,3.71
2022-08-03T17:08:16.855Z,3.98
2022-08-03T17:09:56.616Z,4.23
2022-08-03T17:11:36.389Z,3.71
2022-08-03T17:13:16.158Z,3.45
2022-08-03T17:14:55.932Z,3.45
2022-08-03T17:16:35.670Z,3.98
2022-08-03T17:18:15.447Z,4.23
2022-08-03T17:19:55.212Z,3.18
2022-08-03T17:21:35.006Z,3.98
2022-08-03T17:23:14.766Z,3.97
2022-08-03T17:24:54.567Z,2.9
2022-08-03T17:26:34.301Z,4.23
2022-08-03T17:28:14.081Z,2.65
2022-08-03T17:29:53.848Z,3.71
2022-08-03T17:31:33.607Z,2.11
2022-08-03T17:33:13.368Z,2.91
2022-08-03T17:34:53.144Z,3.18
2022-08-03T17:36:32.920Z,2.38
2022-08-03T17:38:12.690Z,3.97
2022-08-03T17:39:52.448Z,4.23
2022-08-03T17:41:32.223Z,3.71
2022-08-03T17:43:11.998Z,2.91
2022-08-03T17:44:51.763Z,3.97
2022-08-03T17:46:31.546Z,3.44
2022-08-03T17:48:11.315Z,3.17
2022-08-03T17:49:51.061Z,2.64
2022-08-03T17:51:30.887Z,3.18
2022-08-03T17:53:10.631Z,3.97
2022-08-03T17:54:50.370Z,3.18
2022-08-03T17:56:30.153Z,3.18
2022-08-03T17:59:49.684Z,3.44
2022-08-03T18:01:29.453Z,4.77
2022-08-03T18:03:09.228Z,3.18
2022-08-03T18:04:49.003Z,3.71
2022-08-03T18:06:28.753Z,3.44
2022-08-03T18:08:08.539Z,3.97
2022-08-03T18:09:48.323Z,3.44
2022-08-03T18:11:28.065Z,3.97
2022-08-03T18:13:07.856Z,3.18
2022-08-03T18:14:47.639Z,2.91
2022-08-03T18:16:27.379Z,3.71
2022-08-03T18:18:07.154Z,3.18
2022-08-03T18:19:46.918Z,3.97
2022-08-03T18:21:26.733Z,3.44
2022-08-03T18:23:06.455Z,3.18
2022-08-03T18:24:46.221Z,1.85
2022-08-03T18:26:26.005Z,0.79
2022-08-03T18:28:05.758Z,0.26
2022-08-03T18:29:45.556Z,0
2022-08-03T18:31:25.313Z,0
2022-08-03T18:33:05.084Z,0
2022-08-03T18:34:44.818Z,0
2022-08-03T18:36:24.627Z,0
2022-08-03T18:38:04.338Z,0
2022-08-03T18:39:44.110Z,0
2022-08-03T18:41:23.867Z,0
2022-08-03T18:43:03.634Z,0
2022-08-03T18:44:43.401Z,0
2022-08-03T18:46:23.168Z,0
2022-08-03T18:48:02.975Z,0
2022-08-03T18:49:42.687Z,0
2022-08-03T18:51:22.468Z,0
2022-08-03T18:53:02.224Z,0
2022-08-03T18:54:42.003Z,0
2022-08-03T18:56:21.749Z,0
2022-08-03T18:58:01.587Z,0
2022-08-03T18:59:41.295Z,0
2022-08-03T19:01:37.945Z,0
2022-08-03T19:03:00.818Z,0
2022-08-03T19:04:40.571Z,0
2022-08-03T19:06:20.362Z,0
2022-08-03T19:08:00.126Z,0
2022-08-03T19:09:39.898Z,0
2022-08-03T19:11:19.691Z,0
2022-08-03T19:12:59.426Z,0
2022-08-03T19:14:39.198Z,0
2022-08-03T19:16:18.955Z,0
2022-08-03T19:17:58.742Z,0
2022-08-03T19:19:38.460Z,0
2022-08-03T19:21:18.253Z,0
2022-08-03T19:22:58.045Z,0
2022-08-03T19:24:37.814Z,0
2022-08-03T19:26:17.539Z,0
2022-08-03T19:29:37.086Z,0
2022-08-03T19:31:16.830Z,0
2022-08-03T19:32:56.662Z,0
2022-08-03T19:34:36.398Z,0
2022-08-03T19:36:16.155Z,0
2022-08-03T19:37:55.928Z,0
2022-08-03T19:39:35.680Z,0
2022-08-03T19:41:15.470Z,0
2022-08-03T19:42:55.235Z,0
2022-08-03T19:44:34.988Z,0
2022-08-03T19:46:14.789Z,0
2022-08-03T19:49:34.313Z,0
2022-08-03T19:51:14.069Z,0
2022-08-03T19:52:53.844Z,0
2022-08-03T19:56:13.370Z,0
2022-08-03T19:59:32.937Z,0
2022-08-03T20:01:12.685Z,0
2022-08-03T20:02:52.455Z,0
2022-08-03T20:04:32.199Z,0
2022-08-03T20:06:11.978Z,0
2022-08-03T20:07:51.778Z,0
2022-08-03T20:09:31.534Z,0
2022-08-03T20:11:11.263Z,0
2022-08-03T20:12:51.072Z,0
2022-08-03T20:14:30.827Z,0
2022-08-03T20:16:10.587Z,0
2022-08-03T20:17:50.335Z,0
2022-08-03T20:19:30.116Z,0
2022-08-03T20:21:09.868Z,0
2022-08-03T20:22:49.644Z,0
2022-08-03T20:24:29.401Z,0
2022-08-03T20:26:09.172Z,0
2022-08-03T20:27:48.928Z,0
2022-08-03T20:29:28.676Z,0
2022-08-03T20:31:08.453Z,0
2022-08-03T20:32:48.226Z,0
2022-08-03T20:34:28.015Z,0
2022-08-03T20:36:07.752Z,0
2022-08-03T20:37:47.503Z,0
2022-08-03T20:39:27.282Z,0
2022-08-03T20:41:07.071Z,0
2022-08-03T20:42:46.825Z,0
2022-08-03T20:44:26.572Z,0
2022-08-03T20:46:06.331Z,0
2022-08-03T20:49:25.878Z,0
2022-08-03T20:51:05.665Z,0
2022-08-03T20:52:45.438Z,0
2022-08-03T20:54:25.159Z,0
2022-08-03T20:56:04.931Z,0
2022-08-03T20:59:24.500Z,0
2022-08-03T21:01:04.225Z,0
2022-08-03T21:02:43.975Z,0
2022-08-03T21:04:23.758Z,0
2022-08-03T21:06:03.517Z,0
2022-08-03T21:07:43.269Z,0
2022-08-03T21:09:23.038Z,0
2022-08-03T21:11:02.820Z,0
2022-08-03T21:12:42.594Z,0
2022-08-03T21:14:22.345Z,0
2022-08-03T21:16:02.095Z,0
2022-08-03T21:17:41.869Z,0
2022-08-03T21:19:21.620Z,0
2022-08-03T21:21:01.389Z,0
2022-08-03T21:22:41.159Z,0
2022-08-03T21:24:20.914Z,0
2022-08-03T21:26:00.692Z,0
2022-08-03T21:27:40.486Z,0
2022-08-03T21:29:20.219Z,0
2022-08-03T21:30:59.981Z,0
2022-08-03T21:32:39.733Z,0
2022-08-03T21:34:19.517Z,0
2022-08-03T21:35:59.269Z,0
2022-08-03T21:37:39.038Z,0
2022-08-03T21:39:18.797Z,0
2022-08-03T21:40:58.571Z,0
2022-08-03T21:42:38.349Z,0
2022-08-03T21:44:18.106Z,0
2022-08-03T21:45:57.865Z,0
2022-08-03T21:47:37.613Z,0
2022-08-03T21:49:17.411Z,0
2022-08-03T21:50:57.153Z,0
2022-08-03T21:52:36.927Z,0
2022-08-03T21:54:16.671Z,0
2022-08-03T21:55:56.445Z,0
2022-08-03T21:57:36.204Z,0
2022-08-03T21:59:15.985Z,0
2022-08-03T22:00:55.735Z,0
2022-08-03T22:02:35.518Z,0
2022-08-03T22:04:15.266Z,0
2022-08-03T22:05:55.034Z,0
2022-08-03T22:09:14.570Z,0
2022-08-03T22:10:54.331Z,0
2022-08-03T22:12:34.098Z,0
2022-08-03T22:14:13.857Z,0
2022-08-03T22:15:53.635Z,0
2022-08-03T22:17:33.393Z,0
2022-08-03T22:19:13.145Z,0
2022-08-03T22:20:52.938Z,0
2022-08-03T22:22:32.675Z,0
2022-08-03T22:24:12.459Z,0
2022-08-03T22:25:52.220Z,0
2022-08-03T22:27:31.998Z,0
2022-08-03T22:29:11.751Z,0
2022-08-03T22:30:51.530Z,0
2022-08-03T22:32:31.272Z,0
2022-08-03T22:34:11.028Z,0
2022-08-03T22:35:50.808Z,0
2022-08-03T22:39:10.338Z,0
2022-08-03T22:40:50.097Z,0
2022-08-03T22:42:29.850Z,0
2022-08-03T22:44:09.609Z,0
2022-08-03T22:45:49.397Z,0
2022-08-03T22:47:29.153Z,0
2022-08-03T22:49:08.913Z,0
2022-08-03T22:50:48.672Z,0
2022-08-03T22:52:28.432Z,0
2022-08-03T22:54:08.219Z,0
2022-08-03T22:55:47.988Z,0
2022-08-03T22:57:27.748Z,0
2022-08-03T22:59:07.491Z,0
2022-08-03T23:00:47.275Z,0
2022-08-03T23:02:27.044Z,0
2022-08-03T23:04:06.789Z,0
2022-08-03T23:05:46.564Z,0
2022-08-03T23:07:26.322Z,0
2022-08-03T23:09:06.128Z,0
2022-08-03T23:10:45.854Z,0
2022-08-03T23:12:25.622Z,0
2022-08-03T23:14:05.389Z,0
2022-08-03T23:15:45.152Z,0
2022-08-03T23:17:24.922Z,0
2022-08-03T23:19:04.672Z,0
2022-08-03T23:22:24.215Z,0
2022-08-03T23:24:03.964Z,0
2022-08-03T23:25:43.774Z,0
2022-08-03T23:27:23.524Z,0
2022-08-03T23:29:03.273Z,0
2022-08-03T23:30:43.023Z,0
2022-08-03T23:32:22.792Z,0
2022-08-03T23:34:02.552Z,0
2022-08-03T23:35:42.326Z,0
2022-08-03T23:37:22.100Z,0
2022-08-03T23:39:01.852Z,0
2022-08-03T23:40:41.612Z,0
2022-08-03T23:42:21.372Z,0
2022-08-03T23:50:40.190Z,0
2022-08-03T23:55:39.489Z,0
2022-08-03T23:57:19.258Z,0
2022-08-03T23:58:59.020Z,0
