createdAt,value
2023-01-26T00:00:13.275Z,57.10
2023-01-26T00:02:41.670Z,55.80
2023-01-26T00:05:11.344Z,52.10
2023-01-26T00:07:45.572Z,54.13
2023-01-26T00:10:15.141Z,58.17
2023-01-26T00:12:43.475Z,59.03
2023-01-26T00:15:12.022Z,51.73
2023-01-26T00:17:40.342Z,63.70
2023-01-26T00:20:12.298Z,61.30
2023-01-26T00:22:40.733Z,54.70
2023-01-26T00:25:11.668Z,62.77
2023-01-26T00:27:40.242Z,55.77
2023-01-26T00:30:10.302Z,55.67
2023-01-26T00:32:39.939Z,56.73
2023-01-26T00:35:09.616Z,59.80
2023-01-26T00:37:38.097Z,55.87
2023-01-26T00:40:07.202Z,59.10
2023-01-26T00:42:39.298Z,54.70
2023-01-26T00:45:08.774Z,56.40
2023-01-26T00:47:37.440Z,57.23
2023-01-26T00:50:10.191Z,59.37
2023-01-26T00:52:42.121Z,54.83
2023-01-26T00:55:11.108Z,55.37
2023-01-26T00:57:43.746Z,51.57
2023-01-26T01:00:16.733Z,58.00
2023-01-26T01:02:45.914Z,50.53
2023-01-26T01:05:14.358Z,49.80
2023-01-26T01:07:42.835Z,52.63
2023-01-26T01:10:12.450Z,51.77
2023-01-26T01:12:41.145Z,49.57
2023-01-26T01:15:11.776Z,47.13
2023-01-26T01:17:41.475Z,43.43
2023-01-26T01:20:14.172Z,46.87
2023-01-26T01:22:43.330Z,45.70
2023-01-26T01:25:12.525Z,49.93
2023-01-26T01:27:40.923Z,45.70
2023-01-26T01:30:13.104Z,42.37
2023-01-26T01:32:42.071Z,41.77
2023-01-26T01:35:10.959Z,41.37
2023-01-26T01:37:39.371Z,43.73
2023-01-26T01:40:12.350Z,46.77
2023-01-26T01:42:47.982Z,46.90
2023-01-26T01:45:44.106Z,42.77
2023-01-26T01:48:21.890Z,42.33
2023-01-26T01:50:52.322Z,46.20
2023-01-26T01:53:25.674Z,45.37
2023-01-26T01:55:58.393Z,44.87
2023-01-26T01:58:28.457Z,46.50
2023-01-26T02:00:59.035Z,44.97
2023-01-26T02:03:29.619Z,41.37
2023-01-26T02:06:03.016Z,44.57
2023-01-26T02:08:35.170Z,42.13
2023-01-26T02:11:07.948Z,43.83
2023-01-26T02:13:36.588Z,47.13
2023-01-26T02:16:07.331Z,47.00
2023-01-26T02:18:36.436Z,46.63
2023-01-26T02:21:10.521Z,45.80
2023-01-26T02:24:06.617Z,42.17
2023-01-26T02:26:39.184Z,41.57
2023-01-26T02:29:10.846Z,40.73
2023-01-26T02:31:43.644Z,43.60
2023-01-26T02:34:12.346Z,41.40
2023-01-26T02:36:40.778Z,39.00
2023-01-26T02:39:23.843Z,38.73
2023-01-26T02:42:12.495Z,43.70
2023-01-26T02:44:43.705Z,42.50
2023-01-26T02:47:14.097Z,43.87
2023-01-26T02:49:50.390Z,39.50
2023-01-26T02:52:23.253Z,37.30
2023-01-26T02:55:15.451Z,41.10
2023-01-26T02:57:45.634Z,41.77
2023-01-26T03:00:15.909Z,42.27
2023-01-26T03:02:44.891Z,36.90
2023-01-26T03:05:13.573Z,40.77
2023-01-26T03:07:42.857Z,41.17
2023-01-26T03:10:12.896Z,40.83
2023-01-26T03:12:41.778Z,45.97
2023-01-26T03:15:30.555Z,44.63
2023-01-26T03:18:36.750Z,42.67
2023-01-26T03:21:24.413Z,41.30
2023-01-26T03:24:10.628Z,39.60
2023-01-26T03:26:58.777Z,39.97
2023-01-26T03:29:28.263Z,39.63
2023-01-26T03:32:01.474Z,36.80
2023-01-26T03:34:30.986Z,37.97
2023-01-26T03:37:00.127Z,35.13
2023-01-26T03:39:52.779Z,36.70
2023-01-26T03:42:38.504Z,33.90
2023-01-26T03:45:25.522Z,30.27
2023-01-26T03:48:21.661Z,31.80
2023-01-26T03:51:07.338Z,29.90
2023-01-26T03:53:52.973Z,29.97
2023-01-26T03:56:22.245Z,29.57
2023-01-26T03:58:55.456Z,29.80
2023-01-26T04:01:27.662Z,31.33
2023-01-26T04:04:17.386Z,29.17
2023-01-26T04:07:06.924Z,28.60
2023-01-26T04:09:39.768Z,30.60
2023-01-26T04:12:10.404Z,28.00
2023-01-26T04:15:04.751Z,27.57
2023-01-26T04:17:50.603Z,24.40
2023-01-26T04:20:37.995Z,29.17
2023-01-26T04:23:06.454Z,27.10
2023-01-26T04:25:35.793Z,23.27
2023-01-26T04:28:04.106Z,25.90
2023-01-26T04:30:32.551Z,24.13
2023-01-26T04:33:01.099Z,24.57
2023-01-26T04:35:30.927Z,25.73
2023-01-26T04:37:59.326Z,25.20
2023-01-26T04:40:28.281Z,27.57
2023-01-26T04:42:56.841Z,25.87
2023-01-26T04:45:25.225Z,24.20
2023-01-26T04:47:55.138Z,26.43
2023-01-26T04:50:23.581Z,27.67
2023-01-26T04:52:53.765Z,25.77
2023-01-26T04:55:22.144Z,25.83
2023-01-26T04:57:50.471Z,26.17
2023-01-26T05:00:19.543Z,24.40
2023-01-26T05:02:47.874Z,25.00
2023-01-26T05:05:16.507Z,24.10
2023-01-26T05:07:44.963Z,20.17
2023-01-26T05:10:16.454Z,22.80
2023-01-26T05:12:54.977Z,25.37
2023-01-26T05:15:36.359Z,23.27
2023-01-26T05:18:13.550Z,25.83
2023-01-26T05:21:05.026Z,23.97
2023-01-26T05:23:43.890Z,23.00
2023-01-26T05:26:36.747Z,22.50
2023-01-26T05:29:08.052Z,19.27
2023-01-26T05:31:37.067Z,21.93
2023-01-26T05:34:05.424Z,19.23
2023-01-26T05:36:36.345Z,21.67
2023-01-26T05:39:05.021Z,21.80
2023-01-26T05:41:34.181Z,24.10
2023-01-26T05:44:22.595Z,20.80
2023-01-26T05:46:59.821Z,21.63
2023-01-26T05:49:28.665Z,19.43
2023-01-26T05:51:57.607Z,26.27
2023-01-26T05:54:26.409Z,23.17
2023-01-26T05:56:57.656Z,20.83
2023-01-26T05:59:29.277Z,20.80
2023-01-26T06:01:57.763Z,21.40
2023-01-26T06:04:27.903Z,19.50
2023-01-26T06:07:00.850Z,19.77
2023-01-26T06:09:55.375Z,21.07
2023-01-26T06:12:38.674Z,20.60
2023-01-26T06:15:20.992Z,18.40
2023-01-26T06:17:50.619Z,17.57
2023-01-26T06:20:20.853Z,18.77
2023-01-26T06:23:01.595Z,18.77
2023-01-26T06:25:32.939Z,17.30
2023-01-26T06:28:01.429Z,17.83
2023-01-26T06:30:32.327Z,22.17
2023-01-26T06:33:03.881Z,19.23
2023-01-26T06:35:36.862Z,17.27
2023-01-26T06:38:07.793Z,18.37
2023-01-26T06:40:36.421Z,17.03
2023-01-26T06:43:06.791Z,14.60
2023-01-26T22:31:33.655Z,9.10
2023-01-26T22:34:02.888Z,9.63
2023-01-26T22:36:31.263Z,9.03
2023-01-26T22:39:00.967Z,12.43
2023-01-26T22:41:30.464Z,8.77
2023-01-26T22:44:00.613Z,11.57
2023-01-26T22:46:31.058Z,10.43
2023-01-26T22:49:01.075Z,13.47
2023-01-26T22:51:30.674Z,11.73
2023-01-26T22:54:00.142Z,11.00
2023-01-26T22:56:28.903Z,12.10
2023-01-26T22:59:00.320Z,11.27
2023-01-26T23:01:31.164Z,13.80
2023-01-26T23:04:01.829Z,12.43
2023-01-26T23:06:30.771Z,16.33
2023-01-26T23:09:01.049Z,13.77
2023-01-26T23:11:30.574Z,15.87
2023-01-26T23:14:00.769Z,12.20
2023-01-26T23:16:29.509Z,13.13
2023-01-26T23:19:00.794Z,13.67
2023-01-26T23:21:30.625Z,14.73
2023-01-26T23:23:59.374Z,16.33
2023-01-26T23:26:28.016Z,14.40
2023-01-26T23:28:56.358Z,15.57
2023-01-26T23:31:27.800Z,14.47
2023-01-26T23:33:56.338Z,11.80
2023-01-26T23:36:26.980Z,11.37
2023-01-26T23:38:55.614Z,10.00
2023-01-26T23:41:24.025Z,14.47
2023-01-26T23:43:52.610Z,10.73
2023-01-26T23:46:21.466Z,10.10
2023-01-26T23:48:49.945Z,12.87
2023-01-26T23:51:18.412Z,12.50
2023-01-26T23:53:48.290Z,13.30
2023-01-26T23:56:18.395Z,12.73
2023-01-26T23:58:47.035Z,13.03
