createdAt,value
2023-02-11T00:01:26.075Z,52.83
2023-02-11T00:03:55.807Z,51.93
2023-02-11T00:06:25.799Z,51.73
2023-02-11T00:08:54.107Z,52.33
2023-02-11T00:11:25.677Z,52.90
2023-02-11T00:13:55.363Z,51.13
2023-02-11T00:16:24.120Z,51.53
2023-02-11T00:18:53.300Z,53.10
2023-02-11T00:21:26.046Z,51.67
2023-02-11T00:23:55.032Z,49.63
2023-02-11T00:26:25.061Z,53.40
2023-02-11T00:28:57.233Z,51.27
2023-02-11T00:31:26.420Z,50.90
2023-02-11T00:33:55.035Z,48.97
2023-02-11T00:36:25.276Z,48.03
2023-02-11T00:38:55.327Z,47.37
2023-02-11T00:41:24.352Z,46.97
2023-02-11T00:43:52.699Z,51.83
2023-02-11T00:46:22.525Z,51.13
2023-02-11T00:48:51.967Z,45.93
2023-02-11T00:51:20.408Z,50.57
2023-02-11T00:53:52.416Z,49.23
2023-02-11T00:56:20.590Z,51.83
2023-02-11T00:58:49.255Z,47.40
2023-02-11T01:01:17.291Z,48.60
2023-02-11T01:03:46.808Z,51.40
2023-02-11T01:06:17.715Z,48.53
2023-02-11T01:08:46.111Z,44.37
2023-02-11T01:11:16.931Z,54.90
2023-02-11T01:13:45.716Z,51.07
2023-02-11T01:16:15.049Z,49.00
2023-02-11T01:18:44.562Z,49.83
2023-02-11T01:21:14.981Z,48.73
2023-02-11T01:23:43.941Z,48.17
2023-02-11T01:26:12.285Z,52.93
2023-02-11T01:28:40.494Z,50.77
2023-02-11T01:31:08.753Z,46.20
2023-02-11T01:33:40.047Z,50.07
2023-02-11T01:36:08.833Z,46.73
2023-02-11T01:38:40.244Z,46.70
2023-02-11T01:41:10.885Z,50.80
2023-02-11T01:43:43.664Z,47.73
2023-02-11T01:46:36.604Z,45.30
2023-02-11T01:49:09.275Z,46.87
2023-02-11T01:51:41.055Z,46.90
2023-02-11T01:54:30.571Z,47.87
2023-02-11T01:57:18.334Z,44.70
2023-02-11T01:59:53.795Z,43.60
2023-02-11T02:02:26.561Z,49.00
2023-02-11T02:05:01.154Z,47.07
2023-02-11T02:07:35.612Z,43.60
2023-02-11T02:10:12.915Z,43.57
2023-02-11T02:12:43.692Z,45.93
2023-02-11T02:15:24.451Z,44.97
2023-02-11T02:18:02.681Z,44.87
2023-02-11T02:21:15.237Z,41.63
2023-02-11T02:24:25.288Z,46.43
2023-02-11T02:27:27.604Z,43.60
2023-02-11T02:30:22.247Z,45.93
2023-02-11T02:33:02.220Z,46.77
2023-02-11T02:35:43.955Z,43.33
2023-02-11T02:38:17.900Z,42.97
2023-02-11T02:40:50.943Z,45.33
2023-02-11T02:43:20.746Z,45.27
2023-02-11T02:45:49.264Z,49.90
2023-02-11T02:48:27.946Z,51.43
2023-02-11T02:51:06.705Z,63.33
2023-02-11T02:53:53.011Z,47.43
2023-02-11T02:56:32.960Z,47.73
2023-02-11T02:59:25.392Z,47.80
2023-02-11T03:02:05.125Z,43.17
2023-02-11T03:04:42.410Z,44.30
2023-02-11T03:07:18.902Z,43.57
2023-02-11T03:09:53.490Z,44.83
2023-02-11T03:12:23.714Z,43.70
2023-02-11T03:14:54.153Z,43.73
2023-02-11T03:17:25.317Z,42.87
2023-02-11T03:19:56.430Z,48.60
2023-02-11T03:22:28.789Z,47.50
2023-02-11T03:24:57.801Z,49.50
2023-02-11T03:27:30.263Z,48.37
2023-02-11T03:30:06.959Z,46.77
2023-02-11T03:32:40.067Z,47.13
2023-02-11T03:35:16.081Z,53.57
2023-02-11T03:37:51.809Z,68.13
2023-02-11T03:40:23.611Z,52.03
2023-02-11T03:42:55.997Z,52.13
2023-02-11T03:45:26.261Z,52.33
2023-02-11T03:47:59.486Z,48.10
2023-02-11T03:50:31.650Z,54.00
2023-02-11T03:53:02.523Z,55.37
2023-02-11T03:55:34.561Z,53.70
2023-02-11T03:58:03.058Z,50.80
2023-02-11T04:00:32.657Z,50.60
2023-02-11T04:03:00.904Z,54.23
2023-02-11T04:05:32.199Z,55.47
2023-02-11T04:08:02.024Z,53.47
2023-02-11T04:10:30.265Z,56.23
2023-02-11T04:12:59.039Z,54.03
2023-02-11T04:15:27.970Z,51.27
2023-02-11T04:17:57.235Z,54.20
2023-02-11T04:20:25.643Z,55.67
2023-02-11T04:22:55.150Z,60.70
2023-02-11T04:25:23.312Z,53.53
2023-02-11T04:27:52.518Z,54.00
2023-02-11T04:30:20.890Z,54.93
2023-02-11T04:32:49.224Z,53.33
2023-02-11T04:35:17.500Z,53.80
2023-02-11T04:37:45.661Z,49.67
2023-02-11T04:40:15.266Z,51.53
2023-02-11T04:42:43.577Z,55.17
2023-02-11T04:45:12.103Z,55.93
2023-02-11T04:47:40.680Z,53.00
2023-02-11T04:50:09.001Z,54.73
2023-02-11T04:52:37.073Z,49.97
2023-02-11T04:55:05.683Z,49.60
2023-02-11T04:57:35.724Z,56.37
2023-02-11T05:00:06.100Z,56.97
2023-02-11T05:02:34.593Z,53.10
2023-02-11T05:05:02.923Z,53.40
2023-02-11T05:07:31.014Z,53.53
2023-02-11T05:09:59.093Z,56.37
2023-02-11T05:12:27.319Z,56.37
2023-02-11T05:14:57.439Z,58.27
2023-02-11T05:17:25.848Z,52.37
2023-02-11T05:19:54.029Z,60.10
2023-02-11T05:22:22.571Z,55.63
2023-02-11T05:24:53.449Z,54.40
2023-02-11T05:27:22.008Z,58.23
2023-02-11T05:29:50.133Z,52.40
2023-02-11T05:32:19.712Z,56.83
2023-02-11T05:34:48.096Z,58.77
2023-02-11T05:37:16.626Z,60.30
2023-02-11T05:39:44.926Z,57.73
2023-02-11T05:42:15.288Z,55.57
2023-02-11T05:44:43.727Z,61.70
2023-02-11T05:47:13.394Z,56.40
2023-02-11T05:49:45.342Z,59.77
2023-02-11T05:52:17.168Z,68.73
2023-02-11T05:54:48.364Z,64.30
2023-02-11T05:57:18.793Z,106.90
2023-02-11T05:59:46.951Z,74.73
2023-02-11T06:02:15.043Z,61.97
2023-02-11T06:04:44.822Z,65.03
2023-02-11T06:07:13.503Z,59.87
2023-02-11T06:09:41.938Z,60.07
2023-02-11T06:12:10.108Z,58.57
2023-02-11T06:14:38.671Z,64.50
2023-02-11T06:17:07.354Z,65.80
2023-02-11T06:19:36.393Z,61.80
2023-02-11T06:22:06.745Z,58.37
2023-02-11T06:24:54.960Z,59.53
2023-02-11T06:27:24.748Z,55.80
2023-02-11T06:29:53.833Z,61.50
2023-02-11T06:32:42.160Z,57.50
2023-02-11T06:35:12.283Z,59.53
2023-02-11T06:37:44.542Z,57.70
2023-02-11T06:40:13.708Z,64.47
2023-02-11T06:42:42.080Z,62.40
2023-02-11T06:45:11.912Z,58.77
2023-02-11T06:47:40.999Z,58.30
2023-02-11T06:50:12.339Z,60.27
2023-02-11T06:52:40.576Z,61.37
2023-02-11T06:55:11.475Z,58.23
2023-02-11T06:57:39.765Z,59.57
2023-02-11T07:00:09.107Z,61.43
2023-02-11T07:02:37.995Z,61.33
2023-02-11T07:05:08.260Z,56.27
2023-02-11T07:07:36.572Z,61.90
2023-02-11T07:10:06.061Z,56.90
2023-02-11T07:12:36.336Z,64.23
2023-02-11T07:15:04.918Z,65.30
2023-02-11T07:17:33.030Z,62.23
2023-02-11T07:20:01.445Z,70.03
2023-02-11T07:22:31.115Z,68.33
2023-02-11T07:24:59.759Z,68.07
2023-02-11T07:27:27.895Z,63.50
2023-02-11T07:29:57.408Z,64.53
2023-02-11T07:32:25.749Z,63.83
2023-02-11T07:34:54.007Z,65.00
2023-02-11T07:37:23.745Z,67.23
2023-02-11T07:39:51.965Z,66.27
2023-02-11T07:42:20.572Z,64.83
2023-02-11T07:44:50.516Z,61.17
2023-02-11T07:47:20.595Z,66.73
2023-02-11T07:49:49.126Z,66.37
2023-02-11T07:52:17.160Z,66.50
2023-02-11T07:54:45.302Z,61.80
2023-02-11T07:57:13.948Z,60.37
2023-02-11T07:59:42.006Z,67.07
2023-02-11T08:02:11.379Z,67.90
2023-02-11T08:04:41.227Z,64.03
2023-02-11T08:07:09.417Z,61.43
2023-02-11T08:09:38.439Z,61.23
2023-02-11T08:12:07.398Z,63.83
2023-02-11T08:14:35.587Z,62.93
2023-02-11T08:17:03.666Z,63.00
2023-02-11T08:19:34.095Z,63.40
2023-02-11T08:22:05.137Z,62.10
2023-02-11T08:24:33.255Z,65.80
2023-02-11T08:27:01.438Z,63.90
2023-02-11T08:29:30.548Z,62.00
2023-02-11T08:31:59.110Z,65.17
2023-02-11T08:34:27.558Z,58.73
2023-02-11T08:36:56.106Z,68.73
2023-02-11T08:39:25.634Z,57.57
2023-02-11T08:41:58.483Z,56.97
2023-02-11T08:44:27.523Z,62.93
2023-02-11T08:46:55.839Z,62.33
2023-02-11T08:49:24.249Z,59.23
2023-02-11T08:51:52.846Z,61.47
2023-02-11T08:54:21.253Z,61.53
2023-02-11T08:56:53.239Z,62.87
2023-02-11T08:59:21.831Z,58.90
2023-02-11T09:01:51.404Z,64.40
2023-02-11T09:04:19.894Z,62.87
2023-02-11T09:06:48.033Z,62.77
2023-02-11T09:09:18.509Z,57.83
2023-02-11T09:11:46.993Z,58.90
2023-02-11T09:14:22.226Z,62.13
2023-02-11T09:16:51.346Z,56.33
2023-02-11T09:19:20.037Z,57.93
2023-02-11T09:21:48.521Z,55.47
2023-02-11T09:24:16.867Z,59.57
2023-02-11T09:26:45.125Z,57.80
2023-02-11T09:29:13.501Z,60.33
2023-02-11T09:31:43.063Z,55.43
2023-02-11T09:34:13.872Z,55.73
2023-02-11T09:36:42.430Z,58.07
2023-02-11T09:39:14.137Z,59.53
2023-02-11T09:41:56.675Z,58.83
2023-02-11T09:44:26.935Z,57.27
2023-02-11T09:46:59.767Z,58.37
2023-02-11T09:49:36.557Z,51.70
2023-02-11T09:52:07.681Z,57.33
2023-02-11T09:54:41.326Z,53.30
2023-02-11T09:57:27.917Z,55.33
2023-02-11T09:59:58.007Z,55.40
2023-02-11T10:02:35.454Z,55.77
2023-02-11T10:05:28.273Z,58.10
2023-02-11T10:08:10.039Z,52.40
2023-02-11T10:10:49.019Z,46.87
2023-02-11T10:13:46.013Z,53.90
2023-02-11T10:16:30.365Z,53.90
2023-02-11T10:19:14.108Z,54.57
2023-02-11T10:21:51.779Z,51.37
2023-02-11T10:24:21.367Z,55.43
2023-02-11T10:26:50.652Z,53.77
2023-02-11T10:29:32.621Z,55.73
2023-02-11T10:32:08.992Z,56.53
2023-02-11T10:34:46.059Z,51.07
2023-02-11T10:37:15.310Z,52.40
2023-02-11T10:39:43.857Z,54.03
2023-02-11T10:42:15.255Z,57.40
2023-02-11T10:44:51.261Z,56.93
2023-02-11T10:47:23.405Z,53.77
2023-02-11T10:49:54.362Z,58.13
2023-02-11T10:52:25.212Z,54.63
2023-02-11T10:55:07.625Z,62.07
2023-02-11T10:57:38.681Z,55.17
2023-02-11T11:00:22.605Z,58.23
2023-02-11T11:02:57.160Z,58.33
2023-02-11T11:05:32.634Z,56.90
2023-02-11T11:08:03.493Z,60.40
2023-02-11T11:10:43.303Z,55.63
2023-02-11T11:13:29.687Z,55.53
2023-02-11T11:16:23.924Z,57.90
2023-02-11T11:18:55.064Z,59.20
2023-02-11T11:21:26.718Z,54.83
2023-02-11T11:23:58.639Z,54.27
2023-02-11T11:26:29.407Z,57.20
2023-02-11T11:29:03.996Z,56.37
2023-02-11T11:31:36.459Z,53.30
2023-02-11T11:34:20.328Z,56.73
2023-02-11T11:36:51.996Z,52.87
2023-02-11T11:39:24.219Z,55.40
2023-02-11T11:41:54.905Z,52.20
2023-02-11T11:44:29.075Z,54.57
2023-02-11T11:47:20.943Z,50.23
2023-02-11T11:49:58.291Z,58.40
2023-02-11T11:52:37.667Z,55.13
2023-02-11T11:55:14.873Z,58.67
2023-02-11T11:57:43.872Z,55.70
2023-02-11T12:00:21.010Z,55.60
2023-02-11T12:03:30.179Z,52.37
2023-02-11T12:06:13.157Z,58.23
2023-02-11T12:08:51.012Z,59.20
2023-02-11T12:11:27.485Z,51.30
2023-02-11T12:14:14.840Z,60.77
2023-02-11T12:16:57.846Z,58.60
2023-02-11T12:19:50.849Z,51.10
2023-02-11T12:22:34.902Z,50.00
2023-02-11T12:25:21.326Z,57.47
2023-02-11T12:27:54.361Z,51.23
2023-02-11T12:30:50.078Z,51.90
2023-02-11T12:33:34.127Z,58.33
2023-02-11T12:36:11.085Z,63.43
2023-02-11T12:39:06.207Z,60.30
2023-02-11T12:42:19.875Z,54.80
2023-02-11T12:45:09.122Z,55.80
2023-02-11T12:47:51.520Z,54.67
2023-02-11T12:50:27.969Z,55.70
2023-02-11T12:53:18.700Z,55.33
2023-02-11T12:55:50.555Z,51.63
2023-02-11T12:58:35.578Z,52.70
2023-02-11T13:01:18.177Z,57.50
2023-02-11T13:03:51.263Z,51.13
2023-02-11T13:06:23.644Z,56.40
2023-02-11T13:08:55.947Z,53.20
2023-02-11T13:11:27.503Z,52.83
2023-02-11T13:14:02.083Z,48.63
2023-02-11T13:16:37.931Z,47.10
2023-02-11T13:19:19.695Z,49.00
2023-02-11T13:21:57.107Z,49.43
2023-02-11T13:24:35.790Z,43.63
2023-02-11T13:27:12.954Z,56.50
2023-02-11T13:30:11.156Z,45.90
2023-02-11T13:33:04.150Z,50.17
2023-02-11T13:35:35.206Z,49.60
2023-02-11T13:38:05.917Z,47.77
2023-02-11T13:40:36.820Z,48.53
2023-02-11T13:43:20.578Z,47.63
2023-02-11T13:45:52.812Z,46.50
2023-02-11T13:48:24.757Z,45.00
2023-02-11T13:50:57.041Z,48.03
2023-02-11T13:53:28.491Z,45.33
2023-02-11T13:56:09.061Z,47.40
2023-02-11T13:58:40.174Z,54.27
2023-02-11T14:01:10.239Z,45.50
2023-02-11T14:03:57.418Z,44.00
2023-02-11T14:06:47.381Z,41.80
2023-02-11T14:09:37.395Z,44.10
2023-02-11T14:12:35.357Z,41.83
2023-02-11T14:15:20.565Z,46.63
2023-02-11T14:17:50.380Z,52.30
2023-02-11T14:20:43.497Z,42.87
2023-02-11T14:23:29.133Z,55.43
2023-02-11T14:26:23.585Z,45.50
2023-02-11T14:29:01.315Z,43.83
2023-02-11T14:31:36.835Z,42.87
2023-02-11T14:37:10.944Z,48.97
2023-02-11T14:39:54.799Z,52.73
2023-02-11T14:42:27.291Z,48.63
2023-02-11T14:44:57.810Z,48.33
2023-02-11T14:47:32.055Z,52.17
2023-02-11T14:50:00.216Z,85.97
2023-02-11T14:52:33.618Z,50.87
2023-02-11T14:55:15.166Z,64.53
2023-02-11T14:57:46.002Z,47.63
2023-02-11T15:00:19.861Z,54.47
2023-02-11T15:02:50.088Z,50.03
2023-02-11T15:05:26.274Z,52.90
2023-02-11T15:07:59.041Z,50.40
2023-02-11T15:10:32.034Z,52.20
2023-02-11T15:13:03.251Z,51.40
2023-02-11T15:15:34.780Z,49.43
2023-02-11T15:18:06.165Z,53.77
2023-02-11T15:20:36.052Z,51.07
2023-02-11T15:23:09.497Z,46.13
2023-02-11T15:25:44.546Z,54.63
2023-02-11T15:28:22.868Z,49.47
2023-02-11T15:30:58.431Z,46.73
2023-02-11T15:33:30.166Z,52.30
2023-02-11T15:35:59.152Z,48.93
2023-02-11T15:38:30.101Z,48.90
2023-02-11T15:41:02.304Z,47.10
2023-02-11T15:43:44.575Z,48.50
2023-02-11T15:46:18.186Z,52.63
2023-02-11T15:48:49.154Z,49.97
2023-02-11T15:51:22.432Z,52.87
2023-02-11T15:53:57.126Z,51.93
2023-02-11T15:56:29.884Z,52.30
2023-02-11T15:59:01.293Z,48.30
2023-02-11T16:01:39.497Z,49.10
2023-02-11T16:04:09.109Z,53.33
2023-02-11T16:06:40.421Z,55.13
2023-02-11T16:09:26.181Z,51.50
2023-02-11T16:12:00.129Z,51.87
2023-02-11T16:14:34.472Z,57.27
2023-02-11T16:17:06.312Z,52.33
2023-02-11T16:19:37.037Z,56.93
2023-02-11T16:22:10.599Z,59.73
2023-02-11T16:24:40.873Z,76.33
2023-02-11T16:27:22.791Z,56.87
2023-02-11T16:29:52.450Z,58.27
2023-02-11T16:32:21.851Z,54.20
2023-02-11T16:34:50.361Z,59.63
2023-02-11T16:37:20.515Z,67.93
2023-02-11T16:39:50.306Z,58.97
2023-02-11T16:42:18.647Z,57.20
2023-02-11T16:44:48.553Z,56.60
2023-02-11T16:47:21.487Z,57.03
2023-02-11T16:49:50.259Z,60.50
2023-02-11T16:52:19.631Z,62.13
2023-02-11T16:54:49.972Z,63.50
2023-02-11T16:57:19.808Z,60.80
2023-02-11T16:59:48.921Z,64.97
2023-02-11T17:02:23.608Z,58.03
2023-02-11T17:04:53.982Z,57.47
2023-02-11T17:07:22.506Z,60.07
2023-02-11T17:09:53.142Z,57.80
2023-02-11T17:12:21.753Z,57.90
2023-02-11T17:14:49.946Z,58.87
2023-02-11T17:17:19.797Z,54.10
2023-02-11T17:19:48.638Z,56.60
2023-02-11T17:22:17.072Z,58.40
2023-02-11T17:24:45.250Z,57.37
2023-02-11T17:27:15.610Z,56.53
2023-02-11T17:29:43.957Z,50.53
2023-02-11T17:32:13.733Z,54.37
2023-02-11T17:34:42.196Z,58.20
2023-02-11T17:37:10.685Z,57.40
2023-02-11T17:39:40.747Z,57.30
2023-02-11T17:42:09.582Z,60.40
2023-02-11T17:44:39.610Z,56.63
2023-02-11T17:47:09.466Z,60.03
2023-02-11T17:49:37.747Z,56.77
2023-02-11T17:52:06.407Z,57.70
2023-02-11T17:54:34.860Z,56.23
2023-02-11T17:57:03.544Z,57.07
2023-02-11T17:59:35.632Z,52.93
2023-02-11T18:02:06.580Z,51.70
2023-02-11T18:04:35.092Z,61.07
2023-02-11T18:07:03.325Z,51.70
2023-02-11T18:09:31.473Z,54.77
2023-02-11T18:11:59.752Z,56.77
2023-02-11T18:14:28.276Z,52.23
2023-02-11T18:16:56.725Z,54.93
2023-02-11T18:19:26.694Z,58.67
2023-02-11T18:21:58.055Z,55.67
2023-02-11T18:24:28.438Z,56.10
2023-02-11T18:26:56.764Z,60.63
2023-02-11T18:29:25.045Z,58.77
2023-02-11T18:31:56.801Z,54.30
2023-02-11T18:34:27.571Z,50.57
2023-02-11T18:36:55.871Z,53.37
2023-02-11T18:39:26.585Z,57.97
2023-02-11T18:41:58.955Z,53.57
2023-02-11T18:44:27.783Z,51.60
2023-02-11T18:46:56.368Z,49.53
2023-02-11T18:49:24.544Z,53.33
2023-02-11T18:51:54.289Z,51.30
2023-02-11T18:54:22.983Z,49.90
2023-02-11T18:56:51.969Z,48.27
2023-02-11T18:59:20.135Z,52.57
2023-02-11T19:01:48.323Z,52.70
2023-02-11T19:04:20.257Z,54.63
2023-02-11T19:06:50.656Z,51.90
2023-02-11T19:09:21.290Z,54.33
2023-02-11T19:11:50.409Z,47.63
2023-02-11T19:14:22.096Z,51.33
2023-02-11T19:16:51.781Z,50.27
2023-02-11T19:19:21.270Z,52.73
2023-02-11T19:21:49.374Z,57.87
2023-02-11T19:24:20.334Z,50.37
2023-02-11T19:26:49.606Z,51.50
2023-02-11T19:29:18.335Z,50.83
2023-02-11T19:31:47.790Z,50.07
2023-02-11T19:34:17.571Z,59.17
2023-02-11T19:36:45.934Z,61.80
2023-02-11T19:39:15.627Z,59.53
2023-02-11T19:41:45.255Z,56.83
2023-02-11T19:44:16.315Z,60.07
2023-02-11T19:46:44.727Z,70.63
2023-02-11T19:49:16.777Z,87.27
2023-02-11T19:51:45.299Z,68.20
2023-02-11T19:54:16.263Z,64.70
2023-02-11T19:56:47.489Z,79.63
2023-02-11T19:59:16.966Z,63.50
2023-02-11T20:01:47.799Z,58.17
2023-02-11T20:04:17.273Z,67.20
2023-02-11T20:06:48.390Z,62.83
2023-02-11T20:09:16.917Z,61.53
2023-02-11T20:11:46.737Z,57.27
2023-02-11T20:14:16.188Z,54.53
2023-02-11T20:16:49.838Z,54.40
2023-02-11T20:19:20.602Z,55.93
2023-02-11T20:21:50.563Z,62.27
2023-02-11T20:24:20.637Z,58.17
2023-02-11T20:26:51.849Z,56.40
2023-02-11T20:29:22.666Z,58.00
2023-02-11T20:31:52.039Z,59.77
2023-02-11T20:34:22.277Z,62.80
2023-02-11T20:36:52.959Z,56.40
2023-02-11T20:39:22.762Z,54.97
2023-02-11T20:41:54.148Z,62.87
2023-02-11T20:44:23.335Z,58.93
2023-02-11T20:46:54.341Z,59.90
2023-02-11T20:49:25.207Z,54.03
2023-02-11T20:51:55.620Z,59.60
2023-02-11T20:54:25.244Z,56.77
2023-02-11T20:56:57.065Z,60.47
2023-02-11T20:59:26.560Z,66.43
2023-02-11T21:01:59.516Z,61.70
2023-02-11T21:04:30.044Z,57.20
2023-02-11T21:07:00.320Z,58.23
2023-02-11T21:09:31.348Z,57.87
2023-02-11T21:12:01.452Z,63.13
2023-02-11T21:14:30.668Z,54.97
2023-02-11T21:16:59.320Z,54.47
2023-02-11T21:19:27.883Z,57.80
2023-02-11T21:21:57.486Z,57.57
2023-02-11T21:24:26.038Z,59.40
2023-02-11T21:26:54.154Z,61.27
2023-02-11T21:29:24.062Z,69.03
2023-02-11T21:31:53.234Z,69.27
2023-02-11T21:34:21.743Z,67.20
2023-02-11T21:36:51.367Z,59.70
2023-02-11T21:39:19.444Z,58.83
2023-02-11T21:41:47.788Z,67.67
2023-02-11T21:44:15.940Z,63.93
2023-02-11T21:46:46.049Z,58.17
2023-02-11T21:49:14.683Z,58.60
2023-02-11T21:51:43.011Z,60.43
2023-02-11T21:54:12.953Z,59.83
2023-02-11T21:56:41.247Z,83.63
2023-02-11T21:59:09.379Z,87.13
2023-02-11T22:01:37.899Z,80.03
2023-02-11T22:04:08.081Z,67.67
2023-02-11T22:06:36.733Z,74.57
2023-02-11T22:09:11.358Z,73.53
2023-02-11T22:11:39.678Z,54.90
2023-02-11T22:14:08.112Z,57.80
2023-02-11T22:16:36.406Z,54.87
2023-02-11T22:19:06.197Z,56.10
2023-02-11T22:21:35.972Z,55.60
2023-02-11T22:24:04.617Z,60.83
2023-02-11T22:26:32.921Z,65.60
2023-02-11T22:29:01.357Z,60.10
2023-02-11T22:31:32.386Z,58.97
2023-02-11T22:34:02.040Z,58.17
2023-02-11T22:36:32.891Z,59.17
2023-02-11T22:39:04.064Z,55.87
2023-02-11T22:41:32.535Z,65.97
2023-02-11T22:44:00.616Z,60.03
2023-02-11T22:46:28.666Z,60.83
2023-02-11T22:48:57.457Z,57.93
2023-02-11T22:51:26.883Z,61.30
2023-02-11T22:53:57.403Z,67.47
2023-02-11T22:56:28.533Z,70.33
2023-02-11T22:58:58.643Z,65.83
2023-02-11T23:01:27.512Z,65.37
2023-02-11T23:03:56.006Z,63.50
2023-02-11T23:06:24.454Z,64.50
2023-02-11T23:08:53.114Z,64.50
2023-02-11T23:11:23.808Z,62.67
2023-02-11T23:13:54.813Z,67.83
2023-02-11T23:16:25.886Z,65.63
2023-02-11T23:18:55.723Z,60.67
2023-02-11T23:21:27.884Z,64.73
2023-02-11T23:23:57.661Z,62.87
2023-02-11T23:26:26.639Z,60.37
2023-02-11T23:28:56.884Z,70.50
2023-02-11T23:31:29.946Z,68.90
2023-02-11T23:33:58.364Z,68.93
2023-02-11T23:36:26.595Z,73.43
2023-02-11T23:38:54.848Z,71.90
2023-02-11T23:41:26.058Z,68.30
2023-02-11T23:43:58.390Z,70.90
2023-02-11T23:46:28.566Z,69.70
2023-02-11T23:48:58.381Z,69.67
2023-02-11T23:51:26.788Z,71.93
2023-02-11T23:53:57.634Z,65.50
2023-02-11T23:56:28.428Z,71.90
2023-02-11T23:58:59.958Z,67.40
