createdAt,value
2018-09-22T00:01:07.194Z,99.90
2018-09-22T00:03:35.412Z,99.90
2018-09-22T00:06:03.594Z,99.90
2018-09-22T00:08:31.845Z,99.90
2018-09-22T00:11:00.062Z,99.90
2018-09-22T00:13:28.245Z,99.90
2018-09-22T00:15:56.458Z,99.90
2018-09-22T00:18:24.640Z,99.90
2018-09-22T00:20:52.914Z,99.90
2018-09-22T00:23:21.124Z,99.90
2018-09-22T00:25:49.330Z,99.90
2018-09-22T00:28:17.557Z,99.90
2018-09-22T00:30:45.769Z,99.90
2018-09-22T00:33:13.965Z,99.90
2018-09-22T00:35:42.189Z,99.90
2018-09-22T00:38:10.401Z,99.90
2018-09-22T00:40:38.713Z,99.90
2018-09-22T00:43:07.217Z,99.90
2018-09-22T00:45:35.418Z,99.90
2018-09-22T00:48:03.618Z,99.90
2018-09-22T00:50:31.819Z,99.90
2018-09-22T00:53:00.060Z,99.90
2018-09-22T00:55:28.299Z,99.90
2018-09-22T00:57:56.525Z,99.90
2018-09-22T01:00:24.925Z,99.90
2018-09-22T01:02:53.171Z,99.90
2018-09-22T01:05:21.374Z,99.90
2018-09-22T01:07:49.573Z,99.90
2018-09-22T01:10:17.825Z,99.90
2018-09-22T01:12:46.006Z,99.90
2018-09-22T01:15:14.316Z,99.90
2018-09-22T01:17:42.660Z,99.90
2018-09-22T01:20:10.845Z,99.90
2018-09-22T01:22:39.049Z,99.90
2018-09-22T01:25:07.469Z,99.90
2018-09-22T01:27:35.759Z,99.90
2018-09-22T01:30:04.001Z,99.90
2018-09-22T01:32:32.217Z,99.90
2018-09-22T01:35:00.414Z,99.90
2018-09-22T01:37:28.613Z,99.90
2018-09-22T01:39:56.815Z,99.90
2018-09-22T01:42:25.009Z,99.90
2018-09-22T01:44:53.220Z,99.90
2018-09-22T01:47:21.461Z,99.90
2018-09-22T01:49:49.963Z,99.90
2018-09-22T01:52:18.198Z,99.90
2018-09-22T01:54:46.390Z,99.90
2018-09-22T01:57:14.670Z,99.90
2018-09-22T01:59:42.850Z,99.90
2018-09-22T02:02:11.047Z,99.90
2018-09-22T02:04:39.237Z,99.90
2018-09-22T02:07:07.437Z,99.90
2018-09-22T02:09:35.672Z,99.90
2018-09-22T02:12:03.862Z,99.90
2018-09-22T02:14:32.170Z,99.90
2018-09-22T02:17:00.377Z,99.90
2018-09-22T02:19:28.561Z,99.90
2018-09-22T02:21:56.815Z,99.90
2018-09-22T02:24:25.001Z,99.90
2018-09-22T02:26:53.209Z,99.90
2018-09-22T02:29:21.429Z,99.90
2018-09-22T02:31:49.834Z,99.90
2018-09-22T02:34:18.313Z,99.90
2018-09-22T02:36:46.565Z,99.90
2018-09-22T02:39:14.816Z,99.90
2018-09-22T02:41:43.049Z,99.90
2018-09-22T02:44:11.294Z,99.90
2018-09-22T02:46:39.537Z,99.90
2018-09-22T02:49:07.745Z,99.90
2018-09-22T02:51:35.947Z,99.90
2018-09-22T02:54:04.150Z,99.90
2018-09-22T02:56:32.525Z,99.90
2018-09-22T02:59:00.860Z,99.90
2018-09-22T03:01:29.049Z,99.90
2018-09-22T03:03:57.244Z,99.90
2018-09-22T03:06:25.483Z,99.90
2018-09-22T03:08:53.747Z,99.90
2018-09-22T03:11:21.885Z,99.90
2018-09-22T03:13:50.131Z,99.90
2018-09-22T03:16:18.325Z,99.90
2018-09-22T03:18:46.669Z,99.90
2018-09-22T03:21:14.944Z,99.90
2018-09-22T03:23:43.269Z,99.90
2018-09-22T03:26:11.505Z,99.90
2018-09-22T03:28:39.715Z,99.90
2018-09-22T03:31:08.432Z,99.90
2018-09-22T03:33:36.634Z,99.90
2018-09-22T03:36:04.861Z,99.90
2018-09-22T03:38:33.087Z,99.90
2018-09-22T03:41:01.277Z,99.90
2018-09-22T03:43:29.523Z,99.90
2018-09-22T03:47:26.941Z,99.90
2018-09-22T03:49:55.181Z,99.90
2018-09-22T03:52:23.401Z,99.90
2018-09-22T03:54:51.653Z,99.90
2018-09-22T03:57:19.855Z,99.90
2018-09-22T03:59:48.293Z,99.90
2018-09-22T04:02:16.533Z,99.90
2018-09-22T04:04:44.761Z,99.90
2018-09-22T04:07:13.017Z,99.90
2018-09-22T04:09:41.299Z,99.90
2018-09-22T04:12:09.515Z,99.90
2018-09-22T04:14:37.711Z,99.90
2018-09-22T04:17:06.021Z,99.90
2018-09-22T04:19:34.229Z,99.90
2018-09-22T04:22:02.789Z,99.90
2018-09-22T04:24:31.009Z,99.90
2018-09-22T04:26:59.229Z,99.90
2018-09-22T04:29:27.434Z,99.90
2018-09-22T04:31:55.666Z,99.90
2018-09-22T04:34:24.078Z,99.90
2018-09-22T04:36:52.301Z,99.90
2018-09-22T04:39:20.505Z,99.90
2018-09-22T04:41:48.725Z,99.90
2018-09-22T04:44:16.943Z,99.90
2018-09-22T04:46:45.155Z,99.90
2018-09-22T04:49:13.357Z,99.90
2018-09-22T04:51:41.545Z,99.90
2018-09-22T04:54:09.758Z,99.90
2018-09-22T04:56:37.949Z,99.90
2018-09-22T04:59:06.157Z,99.90
2018-09-22T05:01:34.366Z,99.90
2018-09-22T05:04:02.565Z,99.90
2018-09-22T05:06:30.818Z,99.90
2018-09-22T05:08:59.029Z,99.90
2018-09-22T05:11:27.289Z,99.90
2018-09-22T05:13:55.473Z,99.90
2018-09-22T05:16:23.735Z,99.90
2018-09-22T05:18:51.929Z,99.90
2018-09-22T05:21:20.169Z,99.90
2018-09-22T05:23:48.353Z,99.90
2018-09-22T05:26:16.544Z,99.90
2018-09-22T05:28:45.022Z,99.90
2018-09-22T05:31:13.209Z,99.90
2018-09-22T05:33:41.443Z,99.90
2018-09-22T05:36:09.633Z,99.90
2018-09-22T05:38:37.825Z,99.90
2018-09-22T05:41:06.101Z,99.90
2018-09-22T05:43:34.333Z,99.90
2018-09-22T05:46:02.554Z,99.90
2018-09-22T05:48:30.777Z,99.90
2018-09-22T05:50:59.205Z,99.90
2018-09-22T05:53:27.421Z,99.90
2018-09-22T05:55:55.659Z,99.90
2018-09-22T05:58:23.955Z,99.90
2018-09-22T06:00:52.154Z,99.90
2018-09-22T06:03:20.380Z,99.90
2018-09-22T06:05:48.580Z,99.90
2018-09-22T06:08:16.785Z,99.90
2018-09-22T06:10:45.009Z,99.90
2018-09-22T06:13:13.228Z,99.90
2018-09-22T06:15:41.432Z,99.90
2018-09-22T06:18:09.709Z,99.90
2018-09-22T06:20:37.982Z,99.90
2018-09-22T06:23:06.232Z,99.90
2018-09-22T06:25:34.439Z,99.90
2018-09-22T06:28:02.632Z,99.90
2018-09-22T06:30:30.834Z,99.90
2018-09-22T06:32:59.060Z,99.90
2018-09-22T06:35:27.561Z,99.90
2018-09-22T06:37:55.765Z,99.90
2018-09-22T06:40:23.945Z,99.90
2018-09-22T06:42:52.163Z,99.90
2018-09-22T06:45:20.369Z,99.90
2018-09-22T06:47:48.558Z,99.90
2018-09-22T06:50:16.885Z,99.90
2018-09-22T06:52:45.034Z,99.90
2018-09-22T06:55:13.264Z,99.90
2018-09-22T06:57:41.740Z,99.90
2018-09-22T07:00:09.933Z,99.90
2018-09-22T07:02:38.142Z,99.90
2018-09-22T07:05:06.357Z,99.90
2018-09-22T07:07:34.570Z,99.90
2018-09-22T07:10:02.797Z,99.90
2018-09-22T07:12:31.041Z,99.90
2018-09-22T07:14:59.268Z,99.90
2018-09-22T07:17:27.828Z,99.90
2018-09-22T07:19:56.074Z,99.90
2018-09-22T07:22:29.557Z,99.90
2018-09-22T07:24:57.805Z,99.90
2018-09-22T07:27:26.061Z,99.90
2018-09-22T07:29:54.371Z,99.90
2018-09-22T07:32:22.546Z,99.90
2018-09-22T07:34:50.793Z,99.90
2018-09-22T07:37:19.046Z,99.90
2018-09-22T07:39:47.267Z,99.90
2018-09-22T07:42:15.839Z,99.90
2018-09-22T07:44:44.476Z,99.90
2018-09-22T07:47:12.873Z,99.90
2018-09-22T07:49:41.221Z,99.90
2018-09-22T07:52:09.739Z,99.50
2018-09-22T07:54:37.953Z,97.30
2018-09-22T07:57:06.248Z,96.60
2018-09-22T07:59:34.569Z,94.10
2018-09-22T08:02:02.828Z,93.30
2018-09-22T08:04:31.109Z,92.30
2018-09-22T08:06:59.301Z,89.50
2018-09-22T08:09:27.645Z,83.00
2018-09-22T08:11:55.888Z,81.50
2018-09-22T08:14:24.166Z,77.90
2018-09-22T08:16:52.470Z,76.60
2018-09-22T08:19:20.987Z,73.40
2018-09-22T08:21:49.200Z,70.40
2018-09-22T08:24:17.441Z,75.60
2018-09-22T08:26:45.815Z,71.40
2018-09-22T08:29:14.017Z,67.90
2018-09-22T08:31:42.233Z,64.00
2018-09-22T08:34:10.436Z,61.40
2018-09-22T08:36:38.768Z,61.80
2018-09-22T08:39:08.477Z,64.20
2018-09-22T08:41:36.716Z,61.80
2018-09-22T08:44:04.953Z,63.90
2018-09-22T08:46:33.356Z,64.20
2018-09-22T08:49:01.565Z,63.30
2018-09-22T08:51:29.814Z,64.40
2018-09-22T08:53:58.029Z,61.10
2018-09-22T08:56:26.247Z,59.70
2018-09-22T08:58:54.539Z,59.40
2018-09-22T09:01:22.811Z,58.80
2018-09-22T09:03:50.991Z,59.20
2018-09-22T09:06:19.227Z,56.90
2018-09-22T09:08:47.800Z,57.40
2018-09-22T09:11:16.078Z,56.70
2018-09-22T09:13:44.456Z,55.50
2018-09-22T09:16:12.625Z,56.70
2018-09-22T09:18:41.057Z,55.50
2018-09-22T09:21:09.534Z,56.50
2018-09-22T09:23:37.848Z,55.50
2018-09-22T09:26:06.473Z,53.40
2018-09-22T09:28:34.874Z,52.50
2018-09-22T09:31:03.409Z,52.50
2018-09-22T09:33:31.640Z,52.70
2018-09-22T09:35:59.872Z,52.50
2018-09-22T09:38:28.264Z,49.80
2018-09-22T09:40:56.518Z,48.90
2018-09-22T09:43:24.774Z,48.60
2018-09-22T09:45:52.953Z,48.60
2018-09-22T09:48:21.394Z,47.80
2018-09-22T09:50:49.681Z,47.90
2018-09-22T09:53:18.416Z,48.90
2018-09-22T09:55:46.697Z,49.50
2018-09-22T09:58:14.937Z,48.30
2018-09-22T10:00:44.078Z,47.70
2018-09-22T10:03:13.099Z,46.50
2018-09-22T10:05:41.341Z,47.10
2018-09-22T10:08:09.627Z,47.10
2018-09-22T10:10:38.033Z,48.00
2018-09-22T10:13:06.659Z,47.80
2018-09-22T10:15:35.165Z,45.80
2018-09-22T10:18:03.389Z,47.20
2018-09-22T10:20:31.905Z,45.10
2018-09-22T10:22:59.873Z,43.70
2018-09-22T10:25:28.304Z,43.50
2018-09-22T10:27:56.598Z,44.10
2018-09-22T10:30:24.776Z,42.00
2018-09-22T10:32:53.053Z,42.00
2018-09-22T10:35:21.310Z,43.60
2018-09-22T10:37:49.609Z,41.30
2018-09-22T10:40:17.854Z,43.20
2018-09-22T10:42:46.136Z,41.70
2018-09-22T10:45:14.349Z,41.50
2018-09-22T10:47:42.641Z,42.00
2018-09-22T10:50:11.121Z,42.50
2018-09-22T10:52:39.530Z,43.40
2018-09-22T10:55:07.758Z,43.50
2018-09-22T10:57:35.967Z,44.30
2018-09-22T11:00:04.217Z,43.60
2018-09-22T11:02:32.497Z,42.20
2018-09-22T11:05:00.741Z,42.50
2018-09-22T11:07:29.673Z,41.00
2018-09-22T11:09:58.076Z,40.90
2018-09-22T11:12:26.325Z,38.10
2018-09-22T11:14:54.610Z,38.60
2018-09-22T11:17:22.950Z,36.60
2018-09-22T11:19:51.192Z,34.30
2018-09-22T11:22:19.973Z,33.80
2018-09-22T11:24:48.475Z,32.60
2018-09-22T11:27:16.672Z,32.60
2018-09-22T11:29:44.865Z,34.90
2018-09-22T11:32:13.110Z,30.80
2018-09-22T11:34:41.339Z,29.40
2018-09-22T11:37:09.604Z,29.50
2018-09-22T11:39:37.853Z,30.60
2018-09-22T11:42:06.209Z,28.40
2018-09-22T11:44:34.601Z,27.70
2018-09-22T11:47:02.841Z,28.90
2018-09-22T11:49:31.068Z,29.00
2018-09-22T11:51:59.334Z,29.50
2018-09-22T11:54:27.583Z,29.10
2018-09-22T11:56:55.819Z,28.60
2018-09-22T11:59:24.081Z,28.20
2018-09-22T12:01:52.367Z,26.30
2018-09-22T12:04:20.531Z,29.60
2018-09-22T12:06:49.626Z,27.60
2018-09-22T12:09:17.789Z,26.10
2018-09-22T12:11:45.973Z,22.60
2018-09-22T12:14:14.430Z,22.60
2018-09-22T12:16:42.681Z,22.10
2018-09-22T12:19:10.918Z,20.70
2018-09-22T12:21:39.158Z,22.10
2018-09-22T12:24:07.366Z,19.90
2018-09-22T12:26:35.645Z,21.70
2018-09-22T12:29:03.908Z,20.20
2018-09-22T12:31:32.140Z,21.00
2018-09-22T12:34:00.619Z,20.30
2018-09-22T12:36:28.820Z,19.70
2018-09-22T12:38:57.105Z,19.30
2018-09-22T12:41:25.313Z,19.80
2018-09-22T12:43:53.547Z,19.70
2018-09-22T12:46:21.769Z,20.70
2018-09-22T12:48:49.973Z,21.30
2018-09-22T12:51:18.404Z,21.30
2018-09-22T12:53:46.641Z,20.50
2018-09-22T12:56:14.837Z,20.60
2018-09-22T12:58:43.064Z,20.30
2018-09-22T13:01:11.273Z,20.60
2018-09-22T13:03:39.580Z,19.10
2018-09-22T13:06:07.744Z,19.60
2018-09-22T13:08:36.261Z,18.70
2018-09-22T13:11:04.506Z,18.10
2018-09-22T13:13:32.865Z,17.80
2018-09-22T13:16:01.041Z,17.20
2018-09-22T13:18:29.475Z,17.60
2018-09-22T13:20:57.696Z,17.40
2018-09-22T13:23:25.958Z,19.00
2018-09-22T13:25:54.436Z,18.50
2018-09-22T13:28:22.621Z,18.00
2018-09-22T13:30:50.798Z,17.70
2018-09-22T13:33:19.051Z,16.90
2018-09-22T13:35:47.265Z,17.50
2018-09-22T13:38:15.541Z,18.00
2018-09-22T13:40:43.785Z,17.30
2018-09-22T13:43:11.977Z,17.80
2018-09-22T13:45:40.337Z,17.60
2018-09-22T13:48:08.545Z,18.40
2018-09-22T13:50:36.809Z,20.00
2018-09-22T13:53:05.360Z,20.90
2018-09-22T13:55:33.702Z,20.80
2018-09-22T13:58:02.177Z,19.50
2018-09-22T14:00:30.382Z,18.90
2018-09-22T14:02:58.613Z,19.50
2018-09-22T14:05:26.838Z,17.30
2018-09-22T14:07:55.101Z,17.20
2018-09-22T14:10:23.815Z,17.10
2018-09-22T14:12:51.967Z,17.60
2018-09-22T14:15:20.266Z,18.20
2018-09-22T14:17:48.645Z,18.60
2018-09-22T14:20:17.219Z,18.70
2018-09-22T14:22:45.433Z,19.00
2018-09-22T14:25:13.689Z,19.10
2018-09-22T14:27:41.982Z,19.60
2018-09-22T14:30:10.253Z,18.50
2018-09-22T14:39:22.720Z,18.70
2018-09-22T14:41:51.281Z,16.10
2018-09-22T14:44:19.566Z,16.80
2018-09-22T14:46:47.830Z,17.60
2018-09-22T14:49:16.175Z,17.90
2018-09-22T14:51:44.385Z,18.90
2018-09-22T14:54:12.669Z,19.00
2018-09-22T14:56:40.937Z,18.60
2018-09-22T14:59:09.118Z,18.00
2018-09-22T15:01:37.573Z,18.90
2018-09-22T15:04:06.154Z,20.80
2018-09-22T15:06:34.641Z,21.60
2018-09-22T15:09:03.011Z,22.10
2018-09-22T15:11:31.221Z,23.50
2018-09-22T15:13:59.663Z,24.10
2018-09-22T15:16:27.873Z,25.90
2018-09-22T15:18:56.219Z,27.10
2018-09-22T15:21:24.421Z,28.50
2018-09-22T15:23:52.702Z,29.10
2018-09-22T15:26:21.101Z,29.30
2018-09-22T15:28:49.637Z,30.00
2018-09-22T15:31:17.850Z,31.90
2018-09-22T15:33:46.186Z,31.40
2018-09-22T15:36:14.469Z,32.10
2018-09-22T15:38:42.698Z,33.10
2018-09-22T15:41:10.937Z,33.50
2018-09-22T15:43:39.129Z,35.00
2018-09-22T15:46:07.362Z,37.20
2018-09-22T15:48:35.764Z,35.10
2018-09-22T15:51:03.957Z,34.70
2018-09-22T15:53:32.193Z,35.20
2018-09-22T15:56:00.879Z,34.80
2018-09-22T15:58:30.049Z,35.10
2018-09-22T16:00:58.483Z,37.20
2018-09-22T16:03:26.686Z,37.10
2018-09-22T16:05:54.924Z,38.00
2018-09-22T16:08:23.181Z,37.90
2018-09-22T16:10:51.443Z,38.10
2018-09-22T16:13:19.773Z,38.90
2018-09-22T16:15:48.182Z,39.30
2018-09-22T16:18:16.648Z,39.40
2018-09-22T16:20:44.950Z,39.30
2018-09-22T16:23:13.239Z,40.40
2018-09-22T16:25:41.443Z,40.70
2018-09-22T16:28:09.682Z,41.60
2018-09-22T16:30:37.889Z,42.00
2018-09-22T16:33:06.473Z,42.30
2018-09-22T16:35:34.663Z,42.00
2018-09-22T16:38:02.907Z,42.40
2018-09-22T16:40:31.097Z,43.20
2018-09-22T16:42:59.353Z,42.80
2018-09-22T16:45:27.578Z,43.20
2018-09-22T16:47:55.884Z,43.60
2018-09-22T16:50:24.181Z,43.70
2018-09-22T16:52:52.456Z,44.00
2018-09-22T16:55:20.956Z,45.10
2018-09-22T16:57:49.282Z,45.20
2018-09-22T17:00:17.511Z,47.20
2018-09-22T17:02:45.724Z,45.60
2018-09-22T17:05:14.043Z,46.60
2018-09-22T17:07:42.229Z,46.60
2018-09-22T17:10:10.703Z,47.00
2018-09-22T17:12:39.179Z,47.90
2018-09-22T17:15:07.409Z,48.00
2018-09-22T17:17:35.629Z,48.10
2018-09-22T17:20:03.931Z,48.30
2018-09-22T17:22:32.141Z,49.30
2018-09-22T17:25:00.365Z,49.30
2018-09-22T17:27:28.741Z,49.10
2018-09-22T17:29:56.918Z,49.10
2018-09-22T17:32:25.193Z,49.50
2018-09-22T17:34:53.393Z,49.40
2018-09-22T17:37:21.682Z,49.70
2018-09-22T17:39:50.225Z,50.60
2018-09-22T17:42:18.702Z,50.30
2018-09-22T17:44:46.989Z,51.10
2018-09-22T17:47:15.187Z,50.70
2018-09-22T17:49:43.409Z,50.60
2018-09-22T17:52:11.816Z,50.30
2018-09-22T17:54:40.029Z,50.70
2018-09-22T17:57:08.389Z,50.30
2018-09-22T17:59:36.679Z,50.70
2018-09-22T18:02:04.952Z,50.40
2018-09-22T18:04:33.193Z,51.70
2018-09-22T18:07:01.398Z,51.00
2018-09-22T18:09:29.641Z,51.30
2018-09-22T18:11:57.844Z,51.80
2018-09-22T18:14:26.089Z,52.10
2018-09-22T18:16:54.321Z,51.00
2018-09-22T18:19:22.498Z,51.50
2018-09-22T18:21:51.019Z,51.70
2018-09-22T18:24:19.416Z,51.60
2018-09-22T18:26:47.656Z,54.20
2018-09-22T18:29:16.034Z,52.10
2018-09-22T18:31:44.226Z,52.60
2018-09-22T18:34:12.479Z,52.80
2018-09-22T18:36:40.720Z,51.90
2018-09-22T18:39:09.513Z,52.60
2018-09-22T18:41:37.919Z,53.50
2018-09-22T18:44:06.227Z,55.30
2018-09-22T18:46:34.831Z,55.00
2018-09-22T18:49:03.320Z,55.20
2018-09-22T18:51:31.651Z,57.20
2018-09-22T18:53:59.988Z,57.70
2018-09-22T18:56:28.400Z,59.30
2018-09-22T18:58:56.812Z,62.00
2018-09-22T19:01:25.308Z,61.10
2018-09-22T19:03:53.798Z,61.30
2018-09-22T19:06:22.330Z,62.90
2018-09-22T19:08:51.117Z,62.40
2018-09-22T19:11:19.605Z,63.90
2018-09-22T19:13:53.147Z,64.70
2018-09-22T19:16:29.185Z,65.10
2018-09-22T19:19:02.312Z,65.70
2018-09-22T19:21:34.518Z,67.00
2018-09-22T19:24:06.277Z,66.30
2018-09-22T19:26:38.292Z,65.20
2018-09-22T19:29:42.131Z,65.70
2018-09-22T19:32:14.217Z,68.30
2018-09-22T19:34:47.072Z,69.40
2018-09-22T19:39:22.544Z,72.00
2018-09-22T19:41:56.682Z,74.80
2018-09-22T19:45:34.010Z,79.80
2018-09-22T19:48:07.801Z,80.60
2018-09-22T19:50:42.108Z,82.70
2018-09-22T19:53:10.620Z,82.40
2018-09-22T19:55:39.023Z,82.00
2018-09-22T19:58:07.509Z,83.50
2018-09-22T20:00:35.858Z,88.40
2018-09-22T20:03:04.133Z,88.20
2018-09-22T20:05:32.510Z,86.90
2018-09-22T20:08:00.761Z,85.60
2018-09-22T20:10:29.047Z,86.00
2018-09-22T20:12:57.313Z,84.60
2018-09-22T20:15:25.560Z,87.50
2018-09-22T20:17:53.770Z,86.70
2018-09-22T20:20:21.982Z,87.20
2018-09-22T20:22:50.222Z,88.40
2018-09-22T20:25:18.488Z,88.60
2018-09-22T20:27:46.736Z,86.30
2018-09-22T20:30:15.044Z,87.50
2018-09-22T20:32:43.255Z,83.20
2018-09-22T20:35:12.480Z,81.50
2018-09-22T20:37:40.688Z,83.40
2018-09-22T20:40:09.170Z,81.20
2018-09-22T20:42:37.357Z,84.90
2018-09-22T20:45:05.881Z,84.60
2018-09-22T20:47:34.155Z,86.10
2018-09-22T20:50:02.855Z,87.70
2018-09-22T20:52:31.069Z,88.90
2018-09-22T20:54:59.750Z,91.30
2018-09-22T20:57:28.036Z,94.10
2018-09-22T20:59:56.266Z,95.30
2018-09-22T21:02:24.497Z,96.20
2018-09-22T21:04:52.957Z,96.70
2018-09-22T21:07:21.141Z,96.50
2018-09-22T21:09:49.359Z,95.20
2018-09-22T21:12:17.791Z,95.30
2018-09-22T21:14:46.201Z,95.10
2018-09-22T21:17:14.609Z,94.30
2018-09-22T21:19:42.853Z,94.50
2018-09-22T21:22:11.358Z,95.30
2018-09-22T21:24:39.580Z,98.70
2018-09-22T21:27:07.824Z,99.90
2018-09-22T21:29:36.053Z,99.90
2018-09-22T21:32:04.279Z,99.90
2018-09-22T21:34:32.584Z,99.90
2018-09-22T21:37:00.793Z,99.90
2018-09-22T21:39:29.363Z,99.90
2018-09-22T21:41:57.582Z,99.90
2018-09-22T21:44:25.817Z,99.90
2018-09-22T21:46:54.097Z,99.10
2018-09-22T21:49:22.342Z,99.10
2018-09-22T21:51:50.545Z,99.30
2018-09-22T21:54:18.822Z,98.30
2018-09-22T21:56:47.040Z,98.70
2018-09-22T21:59:15.268Z,98.50
2018-09-22T22:01:43.569Z,97.60
2018-09-22T22:04:12.082Z,98.10
2018-09-22T22:06:40.305Z,97.80
2018-09-22T22:09:10.853Z,98.00
2018-09-22T22:11:39.197Z,99.20
2018-09-22T22:14:07.978Z,99.80
2018-09-22T22:16:36.396Z,99.90
2018-09-22T22:19:04.641Z,99.90
2018-09-22T22:21:33.178Z,99.90
2018-09-22T22:24:01.425Z,99.90
2018-09-22T22:26:29.777Z,99.90
2018-09-22T22:28:58.011Z,99.90
2018-09-22T22:31:26.293Z,99.90
2018-09-22T22:33:54.505Z,99.90
2018-09-22T22:36:22.800Z,99.90
2018-09-22T22:38:51.049Z,99.90
2018-09-22T22:41:19.325Z,99.90
2018-09-22T22:43:47.577Z,99.90
2018-09-22T22:46:15.803Z,99.90
2018-09-22T22:48:44.397Z,99.90
2018-09-22T22:51:12.591Z,99.90
2018-09-22T22:53:40.825Z,99.90
2018-09-22T22:56:09.029Z,99.90
2018-09-22T22:58:37.237Z,99.90
2018-09-22T23:01:06.639Z,99.90
2018-09-22T23:03:34.861Z,99.90
2018-09-22T23:06:03.281Z,99.90
2018-09-22T23:08:31.597Z,99.90
2018-09-22T23:10:59.837Z,99.90
2018-09-22T23:13:28.050Z,99.90
2018-09-22T23:15:56.262Z,99.90
2018-09-22T23:18:24.560Z,99.90
2018-09-22T23:20:52.803Z,99.90
2018-09-22T23:23:20.976Z,99.90
2018-09-22T23:25:49.197Z,99.90
2018-09-22T23:28:17.574Z,99.90
2018-09-22T23:30:46.080Z,99.90
2018-09-22T23:33:14.290Z,99.90
2018-09-22T23:35:42.509Z,99.90
2018-09-22T23:38:10.774Z,99.90
2018-09-22T23:40:39.010Z,99.90
2018-09-22T23:43:07.201Z,99.90
2018-09-22T23:45:35.430Z,99.90
2018-09-22T23:48:03.649Z,99.90
2018-09-22T23:50:31.898Z,99.90
2018-09-22T23:53:00.126Z,99.90
2018-09-22T23:55:28.353Z,99.90
2018-09-22T23:57:56.589Z,99.90
