createdAt,value
2019-04-03T00:01:08.876Z,9.15
2019-04-03T00:03:40.435Z,10.58
2019-04-03T00:06:12.698Z,9.33
2019-04-03T00:08:44.262Z,9.55
2019-04-03T00:11:15.938Z,8.68
2019-04-03T00:13:47.913Z,9.70
2019-04-03T00:16:19.457Z,8.95
2019-04-03T00:18:51.432Z,8.50
2019-04-03T00:21:23.134Z,8.48
2019-04-03T00:23:54.739Z,8.25
2019-04-03T00:26:26.345Z,8.13
2019-04-03T00:28:57.915Z,8.08
2019-04-03T00:31:31.808Z,7.55
2019-04-03T00:34:03.768Z,7.33
2019-04-03T00:36:35.741Z,7.40
2019-04-03T00:39:08.356Z,7.28
2019-04-03T00:41:40.292Z,8.10
2019-04-03T00:44:11.881Z,8.18
2019-04-03T00:46:43.453Z,8.35
2019-04-03T00:49:15.080Z,8.60
2019-04-03T00:51:46.691Z,8.35
2019-04-03T00:54:18.446Z,7.67
2019-04-03T00:56:50.019Z,8.30
2019-04-03T00:59:23.036Z,8.18
2019-04-03T01:01:56.482Z,8.58
2019-04-03T01:04:30.141Z,7.62
2019-04-03T01:07:02.138Z,9.03
2019-04-03T01:09:33.719Z,7.87
2019-04-03T01:12:05.387Z,7.65
2019-04-03T01:14:36.925Z,7.47
2019-04-03T01:17:08.481Z,7.45
2019-04-03T01:19:41.379Z,8.25
2019-04-03T01:22:12.972Z,8.23
2019-04-03T01:24:44.505Z,9.23
2019-04-03T01:27:16.046Z,7.90
2019-04-03T01:29:56.654Z,8.18
2019-04-03T01:32:29.463Z,8.13
2019-04-03T01:35:11.525Z,8.08
2019-04-03T01:38:17.822Z,7.97
2019-04-03T01:41:01.638Z,7.50
2019-04-03T01:43:39.485Z,7.85
2019-04-03T01:46:27.250Z,8.25
2019-04-03T01:49:22.323Z,7.20
2019-04-03T01:52:00.881Z,7.85
2019-04-03T01:54:34.927Z,8.60
2019-04-03T01:59:51.672Z,7.97
2019-04-03T02:02:31.296Z,8.05
2019-04-03T02:05:48.406Z,7.62
2019-04-03T02:08:37.152Z,8.03
2019-04-03T02:11:08.687Z,7.78
2019-04-03T02:13:47.598Z,7.80
2019-04-03T02:16:31.442Z,8.30
2019-04-03T02:19:05.378Z,9.03
2019-04-03T02:21:36.954Z,7.80
2019-04-03T02:24:12.555Z,7.90
2019-04-03T02:26:44.098Z,6.92
2019-04-03T02:29:15.800Z,8.18
2019-04-03T02:31:49.534Z,6.87
2019-04-03T02:34:20.650Z,7.65
2019-04-03T02:36:52.587Z,7.47
2019-04-03T02:39:27.260Z,7.75
2019-04-03T02:41:58.887Z,7.92
2019-04-03T02:44:30.433Z,7.62
2019-04-03T02:47:02.379Z,7.67
2019-04-03T02:49:34.000Z,8.03
2019-04-03T02:52:05.628Z,8.30
2019-04-03T02:54:40.854Z,8.13
2019-04-03T02:57:16.283Z,9.10
2019-04-03T02:59:46.817Z,8.45
2019-04-03T03:02:18.358Z,8.00
2019-04-03T03:04:53.921Z,8.33
2019-04-03T03:07:23.410Z,7.95
2019-04-03T03:09:55.311Z,7.72
2019-04-03T03:12:29.060Z,7.70
2019-04-03T03:15:01.889Z,7.58
2019-04-03T03:17:35.477Z,7.70
2019-04-03T03:20:09.023Z,7.22
2019-04-03T03:22:42.503Z,6.83
2019-04-03T03:25:14.255Z,7.72
2019-04-03T03:27:47.893Z,7.80
2019-04-03T03:30:36.226Z,7.22
2019-04-03T03:33:19.520Z,7.15
2019-04-03T03:35:31.644Z,7.50
2019-04-03T03:38:01.582Z,7.17
2019-04-03T03:40:34.595Z,7.53
2019-04-03T03:43:06.841Z,7.72
2019-04-03T03:45:39.452Z,7.83
2019-04-03T03:48:11.551Z,6.83
2019-04-03T03:50:44.518Z,6.90
2019-04-03T03:53:17.084Z,7.03
2019-04-03T03:55:50.987Z,6.92
2019-04-03T03:58:23.337Z,7.28
2019-04-03T04:00:59.510Z,6.58
2019-04-03T04:03:30.507Z,7.62
2019-04-03T04:06:02.188Z,6.75
2019-04-03T04:08:34.283Z,6.72
2019-04-03T04:11:05.838Z,6.92
2019-04-03T04:13:37.493Z,6.58
2019-04-03T04:16:09.053Z,6.85
2019-04-03T04:18:40.684Z,7.05
2019-04-03T04:21:33.651Z,7.15
2019-04-03T04:24:05.633Z,7.22
2019-04-03T04:26:49.891Z,6.97
2019-04-03T04:29:25.078Z,6.62
2019-04-03T04:32:06.939Z,6.20
2019-04-03T04:34:38.494Z,7.17
2019-04-03T04:37:10.215Z,6.78
2019-04-03T04:39:42.854Z,6.58
2019-04-03T04:42:14.456Z,7.05
2019-04-03T04:44:45.989Z,6.50
2019-04-03T04:47:17.772Z,6.25
2019-04-03T04:49:49.314Z,7.42
2019-04-03T04:52:20.903Z,7.20
2019-04-03T04:54:52.666Z,6.37
2019-04-03T04:57:25.663Z,6.35
2019-04-03T04:59:58.284Z,6.33
2019-04-03T05:02:29.818Z,6.58
2019-04-03T05:05:01.804Z,7.35
2019-04-03T05:07:33.573Z,6.20
2019-04-03T05:10:05.988Z,6.15
2019-04-03T05:12:39.135Z,5.07
2019-04-03T05:15:11.568Z,4.70
2019-04-03T05:17:43.119Z,4.83
2019-04-03T05:20:14.812Z,4.20
2019-04-03T05:22:46.402Z,4.83
2019-04-03T05:25:18.094Z,3.47
2019-04-03T05:27:50.022Z,5.30
2019-04-03T05:30:32.296Z,5.93
2019-04-03T05:33:03.939Z,5.10
2019-04-03T05:35:37.650Z,5.25
2019-04-03T05:38:09.650Z,5.75
2019-04-03T05:40:41.245Z,5.50
2019-04-03T05:43:12.814Z,5.00
2019-04-03T05:45:44.343Z,5.20
2019-04-03T05:48:17.694Z,5.17
2019-04-03T05:50:49.558Z,4.92
2019-04-03T05:53:21.339Z,3.60
2019-04-03T05:55:53.950Z,3.90
2019-04-03T05:58:25.925Z,5.65
2019-04-03T06:01:04.517Z,5.10
2019-04-03T06:03:40.502Z,4.97
2019-04-03T06:06:04.017Z,5.70
2019-04-03T06:08:35.615Z,5.80
2019-04-03T06:11:09.194Z,4.50
2019-04-03T06:13:40.904Z,5.10
2019-04-03T06:16:12.436Z,6.20
2019-04-03T06:18:44.437Z,6.13
2019-04-03T06:21:17.338Z,5.80
2019-04-03T06:23:48.997Z,5.72
2019-04-03T06:26:20.844Z,5.70
2019-04-03T06:28:53.211Z,5.93
2019-04-03T06:31:26.442Z,6.03
2019-04-03T06:33:58.068Z,5.17
2019-04-03T06:36:29.703Z,5.22
2019-04-03T06:39:01.283Z,4.87
2019-04-03T06:41:35.973Z,5.22
2019-04-03T06:44:07.640Z,5.30
2019-04-03T06:46:39.204Z,5.10
2019-04-03T06:49:10.807Z,5.78
2019-04-03T06:51:42.352Z,5.33
2019-04-03T06:54:14.057Z,6.20
2019-04-03T06:56:45.676Z,7.60
2019-04-03T06:59:17.481Z,7.37
2019-04-03T07:01:51.986Z,6.25
2019-04-03T07:04:22.357Z,4.92
2019-04-03T07:06:55.844Z,5.83
2019-04-03T07:09:35.108Z,5.40
2019-04-03T07:12:00.442Z,4.83
2019-04-03T07:14:32.181Z,5.62
2019-04-03T07:17:05.854Z,4.90
2019-04-03T07:19:37.912Z,4.62
2019-04-03T07:22:10.316Z,7.75
2019-04-03T07:24:41.908Z,5.30
2019-04-03T07:27:15.151Z,4.80
2019-04-03T07:29:49.008Z,6.80
2019-04-03T07:32:20.417Z,4.28
2019-04-03T07:34:53.784Z,4.10
2019-04-03T07:37:25.351Z,6.10
2019-04-03T07:39:58.944Z,6.25
2019-04-03T07:42:30.445Z,4.72
2019-04-03T07:45:03.036Z,5.90
2019-04-03T07:47:35.815Z,5.58
2019-04-03T07:50:11.237Z,4.53
2019-04-03T07:52:42.254Z,5.03
2019-04-03T07:55:14.373Z,6.20
2019-04-03T07:57:45.997Z,7.08
2019-04-03T08:00:19.531Z,5.22
2019-04-03T08:02:51.728Z,4.12
2019-04-03T08:05:23.771Z,3.50
2019-04-03T08:07:55.484Z,2.27
2019-04-03T08:10:27.992Z,2.30
2019-04-03T08:13:00.653Z,3.00
2019-04-03T08:15:32.370Z,2.40
2019-04-03T08:18:04.244Z,2.67
2019-04-03T08:20:36.243Z,2.45
2019-04-03T08:23:07.873Z,3.10
2019-04-03T08:25:42.335Z,2.87
2019-04-03T08:28:13.826Z,2.60
2019-04-03T08:30:45.753Z,2.50
2019-04-03T08:33:24.030Z,2.08
2019-04-03T08:35:52.009Z,2.08
2019-04-03T08:38:23.933Z,1.72
2019-04-03T08:40:56.012Z,2.02
2019-04-03T08:43:27.829Z,1.98
2019-04-03T08:45:59.517Z,1.80
2019-04-03T08:48:31.161Z,2.40
2019-04-03T08:51:03.800Z,1.65
2019-04-03T08:53:39.325Z,1.82
2019-04-03T08:56:10.348Z,2.20
2019-04-03T08:58:41.916Z,2.42
2019-04-03T09:01:13.660Z,2.02
2019-04-03T09:03:45.850Z,1.67
2019-04-03T09:06:18.307Z,1.77
2019-04-03T09:08:50.681Z,2.08
2019-04-03T09:11:22.228Z,1.42
2019-04-03T09:13:54.953Z,1.95
2019-04-03T09:16:27.141Z,2.50
2019-04-03T09:18:58.993Z,1.85
2019-04-03T09:21:30.995Z,2.62
2019-04-03T09:24:02.711Z,2.15
2019-04-03T09:26:37.165Z,1.57
2019-04-03T09:29:08.048Z,1.65
2019-04-03T09:31:39.608Z,1.55
2019-04-03T09:34:11.162Z,1.57
2019-04-03T09:36:42.979Z,1.37
2019-04-03T09:39:15.105Z,2.40
2019-04-03T09:41:48.867Z,1.40
2019-04-03T09:44:21.300Z,1.60
2019-04-03T09:46:53.074Z,1.52
2019-04-03T09:49:24.787Z,1.20
2019-04-03T09:51:57.637Z,1.80
2019-04-03T09:54:29.590Z,2.65
2019-04-03T09:57:04.716Z,2.15
2019-04-03T09:59:37.717Z,2.02
2019-04-03T10:02:09.519Z,3.33
2019-04-03T10:04:41.064Z,2.30
2019-04-03T10:07:13.549Z,1.42
2019-04-03T10:09:46.339Z,2.00
2019-04-03T10:12:18.076Z,1.35
2019-04-03T10:14:50.099Z,1.17
2019-04-03T10:17:21.947Z,1.50
2019-04-03T10:19:53.636Z,1.15
2019-04-03T10:22:25.417Z,1.72
2019-04-03T10:24:59.982Z,1.62
2019-04-03T10:27:30.296Z,1.10
2019-04-03T10:30:01.971Z,1.12
2019-04-03T10:32:33.651Z,1.22
2019-04-03T10:35:07.286Z,1.25
2019-04-03T10:37:39.016Z,1.98
2019-04-03T10:40:12.411Z,3.85
2019-04-03T10:42:44.979Z,3.87
2019-04-03T10:45:17.461Z,1.50
2019-04-03T10:47:49.092Z,2.00
2019-04-03T10:50:20.859Z,1.77
2019-04-03T10:52:52.497Z,1.70
2019-04-03T10:55:24.099Z,1.77
2019-04-03T10:57:55.655Z,1.82
2019-04-03T11:00:28.855Z,1.65
2019-04-03T11:03:00.840Z,2.77
2019-04-03T11:05:32.608Z,2.17
2019-04-03T11:08:04.757Z,1.87
2019-04-03T11:10:36.437Z,1.50
2019-04-03T11:13:08.043Z,1.75
2019-04-03T11:15:39.596Z,2.45
2019-04-03T11:18:11.212Z,2.55
2019-04-03T11:20:44.990Z,2.62
2019-04-03T11:23:18.086Z,1.87
2019-04-03T11:25:50.230Z,2.37
2019-04-03T11:28:22.038Z,2.30
2019-04-03T11:30:55.910Z,2.75
2019-04-03T11:33:27.627Z,2.33
2019-04-03T11:35:59.185Z,2.10
2019-04-03T11:38:30.752Z,2.67
2019-04-03T11:41:12.027Z,2.40
2019-04-03T11:43:42.233Z,2.15
2019-04-03T11:46:13.950Z,2.30
2019-04-03T11:48:48.369Z,1.82
2019-04-03T11:51:20.048Z,2.92
2019-04-03T11:53:51.678Z,2.42
2019-04-03T11:56:23.311Z,2.05
2019-04-03T11:58:55.320Z,1.90
2019-04-03T12:01:27.151Z,2.35
2019-04-03T12:03:58.751Z,1.60
2019-04-03T12:06:31.054Z,2.25
2019-04-03T12:09:02.602Z,1.25
2019-04-03T12:11:37.633Z,1.90
2019-04-03T12:14:07.957Z,1.70
2019-04-03T12:16:39.629Z,1.65
2019-04-03T12:19:11.345Z,1.90
2019-04-03T12:21:45.023Z,2.08
2019-04-03T12:24:16.654Z,1.80
2019-04-03T12:26:50.484Z,2.10
2019-04-03T12:29:23.013Z,1.98
2019-04-03T12:31:55.905Z,2.05
2019-04-03T12:34:27.492Z,1.75
2019-04-03T12:36:59.232Z,1.95
2019-04-03T12:39:30.860Z,1.37
2019-04-03T12:42:02.583Z,1.55
2019-04-03T12:44:34.532Z,1.80
2019-04-03T12:47:12.141Z,1.82
2019-04-03T12:49:41.197Z,1.50
2019-04-03T12:52:13.273Z,1.80
2019-04-03T12:54:44.905Z,1.75
2019-04-03T12:57:17.849Z,1.70
2019-04-03T12:59:49.471Z,1.32
2019-04-03T13:02:21.574Z,1.45
2019-04-03T13:04:54.251Z,1.57
2019-04-03T13:07:26.176Z,1.52
2019-04-03T13:09:58.064Z,1.80
2019-04-03T13:12:30.070Z,1.22
2019-04-03T13:15:04.335Z,1.42
2019-04-03T13:17:35.930Z,1.45
2019-04-03T13:20:09.200Z,1.20
2019-04-03T13:22:42.532Z,1.95
2019-04-03T13:25:14.380Z,1.57
2019-04-03T13:27:46.165Z,1.42
2019-04-03T13:30:17.865Z,1.30
2019-04-03T13:32:58.680Z,1.77
2019-04-03T13:35:22.689Z,1.62
2019-04-03T13:37:55.870Z,1.82
2019-04-03T13:40:27.665Z,1.87
2019-04-03T13:42:59.590Z,1.57
2019-04-03T13:45:31.987Z,1.57
2019-04-03T13:48:04.864Z,1.55
2019-04-03T13:50:36.442Z,1.47
2019-04-03T13:53:09.362Z,1.30
2019-04-03T13:55:43.189Z,1.98
2019-04-03T13:58:14.841Z,1.45
2019-04-03T14:00:57.825Z,1.20
2019-04-03T14:03:21.079Z,1.67
2019-04-03T14:05:53.405Z,1.75
2019-04-03T14:08:25.569Z,1.60
2019-04-03T14:10:58.625Z,1.40
2019-04-03T14:13:31.605Z,1.10
2019-04-03T14:16:03.855Z,1.27
2019-04-03T14:18:35.533Z,1.60
2019-04-03T14:21:08.345Z,1.80
2019-04-03T14:23:41.119Z,1.95
2019-04-03T14:26:14.508Z,1.30
2019-04-03T14:28:46.534Z,2.40
2019-04-03T14:31:19.088Z,1.22
2019-04-03T14:33:50.886Z,1.50
2019-04-03T14:36:26.501Z,1.85
2019-04-03T14:38:57.133Z,1.60
2019-04-03T14:41:28.869Z,1.32
2019-04-03T14:44:02.008Z,1.40
2019-04-03T14:46:34.024Z,0.95
2019-04-03T14:49:07.871Z,1.40
2019-04-03T14:51:41.576Z,1.57
2019-04-03T14:54:14.238Z,1.60
2019-04-03T14:56:49.097Z,1.52
2019-04-03T14:59:30.285Z,2.98
2019-04-03T15:02:01.744Z,4.42
2019-04-03T15:04:36.855Z,3.92
2019-04-03T15:07:09.543Z,1.85
2019-04-03T15:09:40.879Z,1.60
2019-04-03T15:12:13.029Z,1.45
2019-04-03T15:14:44.977Z,1.15
2019-04-03T15:17:16.670Z,1.00
2019-04-03T15:19:48.415Z,1.35
2019-04-03T15:22:20.258Z,1.45
2019-04-03T15:24:51.831Z,1.60
2019-04-03T15:27:23.625Z,1.67
2019-04-03T15:29:55.564Z,1.82
2019-04-03T15:32:27.128Z,1.62
2019-04-03T15:34:59.665Z,3.12
2019-04-03T15:37:31.961Z,1.17
2019-04-03T15:40:06.175Z,1.17
2019-04-03T15:42:39.779Z,1.40
2019-04-03T15:45:12.492Z,1.62
2019-04-03T15:47:46.446Z,1.20
2019-04-03T15:50:17.519Z,1.00
2019-04-03T15:52:50.637Z,1.17
2019-04-03T15:55:24.141Z,1.05
2019-04-03T15:57:56.152Z,1.27
2019-04-03T16:00:28.434Z,1.15
2019-04-03T16:03:00.315Z,0.80
2019-04-03T16:05:34.223Z,1.42
2019-04-03T16:08:05.737Z,1.25
2019-04-03T16:10:37.412Z,1.37
2019-04-03T16:13:09.115Z,1.40
2019-04-03T16:15:40.938Z,1.07
2019-04-03T16:18:12.504Z,1.30
2019-04-03T16:20:44.035Z,1.50
2019-04-03T16:23:15.978Z,1.40
2019-04-03T16:25:49.310Z,1.40
2019-04-03T16:28:20.876Z,1.62
2019-04-03T16:30:54.358Z,1.47
2019-04-03T16:33:26.263Z,1.57
2019-04-03T16:35:58.954Z,1.45
2019-04-03T16:38:30.671Z,1.22
2019-04-03T16:41:03.663Z,1.42
2019-04-03T16:43:37.646Z,1.60
2019-04-03T16:46:11.377Z,1.62
2019-04-03T16:48:42.533Z,1.50
2019-04-03T16:51:14.441Z,1.95
2019-04-03T16:53:46.150Z,1.50
2019-04-03T16:56:18.977Z,1.40
2019-04-03T16:58:51.772Z,1.98
2019-04-03T17:01:23.406Z,1.50
2019-04-03T17:03:54.936Z,1.67
2019-04-03T17:06:26.793Z,1.15
2019-04-03T17:08:59.796Z,1.50
2019-04-03T17:11:32.732Z,1.25
2019-04-03T17:14:04.402Z,1.07
2019-04-03T17:16:37.511Z,1.30
2019-04-03T17:19:09.961Z,1.30
2019-04-03T17:21:41.514Z,1.55
2019-04-03T17:24:13.503Z,1.52
2019-04-03T17:26:50.444Z,1.72
2019-04-03T17:29:18.512Z,1.70
2019-04-03T17:31:50.441Z,2.12
2019-04-03T17:34:22.261Z,2.20
2019-04-03T17:36:54.140Z,2.12
2019-04-03T17:39:26.183Z,1.70
2019-04-03T17:41:57.756Z,2.30
2019-04-03T17:44:29.311Z,1.70
2019-04-03T17:47:01.124Z,1.85
2019-04-03T17:49:32.676Z,1.52
2019-04-03T17:52:05.123Z,2.33
2019-04-03T17:54:38.510Z,2.02
2019-04-03T17:57:11.939Z,1.98
2019-04-03T17:59:44.009Z,2.30
2019-04-03T18:02:15.597Z,2.47
2019-04-03T18:04:48.911Z,2.02
2019-04-03T18:07:20.452Z,2.20
2019-04-03T18:09:51.995Z,2.92
2019-04-03T18:12:23.551Z,2.22
2019-04-03T18:14:55.727Z,2.87
2019-04-03T18:17:29.893Z,3.52
2019-04-03T18:20:02.016Z,3.30
2019-04-03T18:22:33.605Z,3.70
2019-04-03T18:25:08.157Z,3.40
2019-04-03T18:27:39.037Z,3.05
2019-04-03T18:30:12.623Z,3.20
2019-04-03T18:32:45.891Z,3.02
2019-04-03T18:35:17.951Z,2.62
2019-04-03T18:37:49.581Z,2.12
2019-04-03T18:40:21.343Z,2.58
2019-04-03T18:42:52.991Z,2.37
2019-04-03T18:45:25.893Z,2.90
2019-04-03T18:47:58.103Z,2.12
2019-04-03T18:50:30.170Z,2.37
2019-04-03T18:53:02.542Z,2.62
2019-04-03T18:55:34.852Z,3.15
2019-04-03T18:58:06.577Z,3.17
2019-04-03T19:00:38.211Z,2.60
2019-04-03T19:03:10.124Z,2.90
2019-04-03T19:05:42.810Z,3.22
2019-04-03T19:08:17.804Z,3.22
2019-04-03T19:10:48.488Z,3.22
2019-04-03T19:13:20.050Z,3.60
2019-04-03T19:15:51.647Z,3.87
2019-04-03T19:18:23.328Z,3.47
2019-04-03T19:20:54.941Z,4.15
2019-04-03T19:23:26.683Z,2.40
2019-04-03T19:25:59.904Z,3.05
2019-04-03T19:28:34.373Z,2.47
2019-04-03T19:31:08.493Z,3.05
2019-04-03T19:33:38.986Z,3.02
2019-04-03T19:36:10.640Z,2.85
2019-04-03T19:38:43.448Z,3.42
2019-04-03T19:41:15.035Z,2.70
2019-04-03T19:43:46.658Z,3.02
2019-04-03T19:46:18.687Z,3.12
2019-04-03T19:48:50.416Z,2.52
2019-04-03T19:51:21.958Z,2.65
2019-04-03T19:53:59.529Z,2.52
2019-04-03T19:56:26.888Z,3.30
2019-04-03T19:58:59.582Z,3.85
2019-04-03T20:01:33.213Z,3.65
2019-04-03T20:04:05.924Z,3.40
2019-04-03T20:06:37.531Z,4.55
2019-04-03T20:09:10.791Z,3.85
2019-04-03T20:11:42.571Z,3.98
2019-04-03T20:14:15.386Z,3.45
2019-04-03T20:16:46.970Z,3.80
2019-04-03T20:19:18.606Z,3.37
2019-04-03T20:21:51.222Z,3.50
2019-04-03T20:24:25.208Z,3.47
2019-04-03T20:26:56.639Z,2.85
2019-04-03T20:29:31.594Z,2.77
2019-04-03T20:32:01.726Z,2.70
2019-04-03T20:34:33.350Z,2.40
2019-04-03T20:37:06.611Z,2.98
2019-04-03T20:39:38.365Z,2.52
2019-04-03T20:42:10.095Z,2.47
2019-04-03T20:44:41.727Z,2.55
2019-04-03T20:47:13.394Z,2.60
2019-04-03T20:49:45.197Z,2.08
2019-04-03T20:52:17.045Z,2.45
2019-04-03T20:54:49.019Z,2.02
2019-04-03T20:57:20.706Z,2.85
2019-04-03T21:00:01.866Z,5.33
2019-04-03T21:02:26.469Z,6.87
2019-04-03T21:04:58.103Z,4.20
2019-04-03T21:07:29.877Z,26.87
2019-04-03T21:10:01.569Z,9.93
2019-04-03T21:12:35.831Z,11.90
2019-04-03T21:15:15.627Z,5.78
2019-04-03T21:17:56.110Z,3.77
2019-04-03T21:20:36.224Z,4.83
2019-04-03T21:23:24.285Z,2.47
2019-04-03T21:26:03.284Z,2.47
2019-04-03T21:28:44.855Z,3.00
2019-04-03T21:31:26.703Z,2.40
2019-04-03T21:34:04.591Z,3.20
2019-04-03T21:36:42.509Z,4.03
2019-04-03T21:39:19.075Z,3.05
2019-04-03T21:41:56.589Z,8.15
2019-04-03T21:44:33.444Z,6.00
2019-04-03T21:47:13.696Z,5.25
2019-04-03T21:49:52.273Z,7.17
2019-04-03T21:52:29.507Z,3.05
2019-04-03T21:55:07.602Z,2.55
2019-04-03T21:57:45.100Z,2.17
2019-04-03T22:00:27.589Z,2.55
2019-04-03T22:03:06.654Z,2.50
2019-04-03T22:05:43.811Z,2.45
2019-04-03T22:08:19.552Z,2.30
2019-04-03T22:10:56.651Z,2.27
2019-04-03T22:13:32.653Z,2.15
2019-04-03T22:16:09.999Z,2.05
2019-04-03T22:18:46.591Z,2.10
2019-04-03T22:21:33.644Z,2.47
2019-04-03T22:24:16.051Z,2.15
2019-04-03T22:26:54.985Z,2.27
2019-04-03T22:29:35.104Z,2.58
2019-04-03T22:32:13.114Z,2.20
2019-04-03T22:34:56.611Z,2.17
2019-04-03T22:37:35.792Z,1.85
2019-04-03T22:40:12.860Z,1.70
2019-04-03T22:42:45.607Z,1.70
2019-04-03T22:45:18.117Z,2.42
2019-04-03T22:47:52.212Z,1.52
2019-04-03T22:50:24.317Z,1.98
2019-04-03T22:52:55.867Z,2.05
2019-04-03T22:55:27.447Z,2.05
2019-04-03T22:57:58.997Z,1.70
2019-04-03T23:00:30.553Z,2.58
2019-04-03T23:03:02.837Z,2.27
2019-04-03T23:05:35.882Z,2.40
2019-04-03T23:08:07.275Z,1.62
2019-04-03T23:10:38.691Z,2.27
2019-04-03T23:13:10.193Z,2.33
2019-04-03T23:15:42.122Z,2.17
2019-04-03T23:18:14.007Z,1.82
2019-04-03T23:20:48.157Z,2.00
2019-04-03T23:23:19.673Z,2.58
2019-04-03T23:25:51.171Z,2.12
2019-04-03T23:28:27.874Z,2.33
2019-04-03T23:30:59.343Z,2.40
2019-04-03T23:33:31.867Z,2.47
2019-04-03T23:36:03.355Z,2.30
2019-04-03T23:38:34.835Z,2.50
2019-04-03T23:41:06.809Z,2.35
2019-04-03T23:43:40.252Z,2.17
2019-04-03T23:46:12.824Z,2.45
2019-04-03T23:48:45.017Z,2.08
2019-04-03T23:51:23.151Z,2.17
2019-04-03T23:53:50.198Z,2.00
2019-04-03T23:56:21.865Z,2.22
2019-04-03T23:58:53.473Z,1.95
