createdAt,value
2023-04-28T00:13:28.870Z,101670
2023-04-28T00:18:28.914Z,101650
2023-04-28T00:23:28.867Z,101650
2023-04-28T00:38:28.944Z,101640
2023-04-28T00:43:28.858Z,101620
2023-04-28T00:48:28.872Z,101610
2023-04-28T00:53:28.878Z,101620
2023-04-28T00:58:28.872Z,101600
2023-04-28T01:03:05.301Z,101600
2023-04-28T01:03:28.961Z,101600
2023-04-28T01:08:28.864Z,101600
2023-04-28T01:13:28.883Z,101590
2023-04-28T01:18:28.925Z,101580
2023-04-28T01:23:28.903Z,101580
2023-04-28T01:28:28.879Z,101590
2023-04-28T01:33:28.896Z,101580
2023-04-28T01:38:28.877Z,101580
2023-04-28T01:43:28.882Z,101570
2023-04-28T01:53:28.925Z,101560
2023-04-28T01:58:28.907Z,101560
2023-04-28T02:03:29.007Z,101550
2023-04-28T02:08:28.906Z,101550
2023-04-28T02:13:28.918Z,101550
2023-04-28T02:18:28.916Z,101550
2023-04-28T02:23:28.948Z,101540
2023-04-28T02:28:28.900Z,101530
2023-04-28T02:33:28.904Z,101530
2023-04-28T02:38:28.917Z,101520
2023-04-28T02:43:28.902Z,101520
2023-04-28T02:48:28.922Z,101510
2023-04-28T02:53:28.972Z,101510
2023-04-28T03:03:29.028Z,101490
2023-04-28T03:13:28.934Z,101480
2023-04-28T03:18:28.938Z,101470
2023-04-28T03:23:28.985Z,101460
2023-04-28T03:28:28.936Z,101450
2023-04-28T03:33:28.954Z,101450
2023-04-28T03:38:28.951Z,101440
2023-04-28T03:43:28.955Z,101420
2023-04-28T03:48:28.981Z,101420
2023-04-28T03:58:29.117Z,101410
2023-04-28T04:03:29.216Z,101410
2023-04-28T04:08:28.969Z,101400
2023-04-28T04:13:28.965Z,101400
2023-04-28T04:18:28.970Z,101400
2023-04-28T04:23:28.972Z,101400
2023-04-28T04:28:29.029Z,101390
2023-04-28T04:33:29.017Z,101380
2023-04-28T04:38:28.978Z,101370
2023-04-28T04:43:28.989Z,101370
2023-04-28T04:48:28.992Z,101360
2023-04-28T04:53:28.998Z,101360
2023-04-28T04:58:29.070Z,101350
2023-04-28T05:03:29.264Z,101340
2023-04-28T05:08:29.010Z,101340
2023-04-28T05:13:29.003Z,101350
2023-04-28T05:18:29.013Z,101340
2023-04-28T05:23:29.014Z,101340
2023-04-28T05:28:29.032Z,101340
2023-04-28T05:33:29.041Z,101340
2023-04-28T05:38:29.030Z,101330
2023-04-28T05:43:29.027Z,101320
2023-04-28T05:48:29.020Z,101320
2023-04-28T05:53:29.027Z,101320
2023-04-28T05:58:29.101Z,101320
2023-04-28T06:03:29.227Z,101320
2023-04-28T06:13:29.045Z,101310
2023-04-28T06:18:29.041Z,101320
2023-04-28T06:23:29.058Z,101320
2023-04-28T06:28:29.048Z,101320
2023-04-28T06:33:29.084Z,101320
2023-04-28T06:38:29.053Z,101340
2023-04-28T06:43:29.054Z,101340
2023-04-28T06:48:29.056Z,101340
2023-04-28T06:53:29.069Z,101320
2023-04-28T06:58:29.087Z,101290
2023-04-28T07:03:29.197Z,101280
2023-04-28T07:08:29.085Z,101280
2023-04-28T07:13:29.082Z,101280
2023-04-28T07:18:29.084Z,101280
2023-04-28T07:23:29.085Z,101280
2023-04-28T07:28:29.096Z,101270
2023-04-28T07:33:29.133Z,101260
2023-04-28T07:38:29.096Z,101260
2023-04-28T07:43:29.093Z,101260
2023-04-28T07:48:29.101Z,101270
2023-04-28T07:53:29.092Z,101270
2023-04-28T07:58:29.098Z,101260
2023-04-28T08:03:29.492Z,101260
2023-04-28T08:08:29.108Z,101260
2023-04-28T08:13:29.100Z,101260
2023-04-28T08:18:29.244Z,101240
2023-04-28T08:23:29.115Z,101240
2023-04-28T08:28:29.124Z,101240
2023-04-28T08:33:29.165Z,101240
2023-04-28T08:38:29.113Z,101240
2023-04-28T08:43:29.121Z,101230
2023-04-28T08:48:29.127Z,101230
2023-04-28T08:53:29.131Z,101240
2023-04-28T08:58:29.140Z,101240
2023-04-28T09:03:29.290Z,101240
2023-04-28T09:08:29.136Z,101240
2023-04-28T09:13:29.148Z,101240
2023-04-28T09:18:29.147Z,101230
2023-04-28T09:23:29.147Z,101220
2023-04-28T09:28:29.155Z,101220
2023-04-28T09:33:29.264Z,101220
2023-04-28T09:38:29.173Z,101210
2023-04-28T09:43:29.161Z,101210
2023-04-28T09:48:29.165Z,101210
2023-04-28T09:53:29.166Z,101200
2023-04-28T09:58:29.180Z,101200
2023-04-28T10:03:30.150Z,101190
2023-04-28T10:08:29.224Z,101200
2023-04-28T10:13:29.194Z,101190
2023-04-28T10:18:29.200Z,101190
2023-04-28T10:23:29.193Z,101190
2023-04-28T10:28:29.195Z,101180
2023-04-28T10:33:29.664Z,101190
2023-04-28T10:38:29.200Z,101180
2023-04-28T10:43:29.450Z,101180
2023-04-28T10:48:29.216Z,101170
2023-04-28T10:53:29.456Z,101170
2023-04-28T10:58:29.230Z,101180
2023-04-28T11:03:29.530Z,101180
2023-04-28T11:08:29.211Z,101180
2023-04-28T11:13:29.522Z,101180
2023-04-28T11:18:29.233Z,101180
2023-04-28T11:23:29.356Z,101180
2023-04-28T11:28:29.225Z,101170
2023-04-28T11:33:29.274Z,101170
2023-04-28T11:38:29.233Z,101180
2023-04-28T11:43:36.731Z,101170
2023-04-28T11:44:03.551Z,101170
2023-04-28T11:48:29.246Z,101170
2023-04-28T11:53:29.240Z,101170
2023-04-28T11:58:29.243Z,101170
2023-04-28T12:03:29.532Z,101170
2023-04-28T12:08:29.270Z,101170
2023-04-28T12:13:29.268Z,101170
2023-04-28T12:18:29.264Z,101170
2023-04-28T12:23:29.255Z,101160
2023-04-28T12:28:29.258Z,101160
2023-04-28T12:33:29.321Z,101160
2023-04-28T12:38:29.286Z,101160
2023-04-28T12:43:29.282Z,101150
2023-04-28T12:48:29.283Z,101150
2023-04-28T12:53:29.294Z,101160
2023-04-28T12:58:29.281Z,101160
2023-04-28T13:03:29.518Z,101160
2023-04-28T13:08:29.299Z,101150
2023-04-28T13:13:29.298Z,101150
2023-04-28T13:18:29.306Z,101150
2023-04-28T13:23:29.303Z,101150
2023-04-28T13:28:29.320Z,101140
2023-04-28T13:33:29.353Z,101130
2023-04-28T13:38:29.312Z,101140
2023-04-28T13:43:29.332Z,101140
2023-04-28T13:48:29.422Z,101140
2023-04-28T13:53:29.319Z,101140
2023-04-28T13:58:29.320Z,101140
2023-04-28T14:03:29.529Z,101150
2023-04-28T14:08:29.325Z,101140
2023-04-28T14:13:29.326Z,101140
2023-04-28T14:18:29.333Z,101140
2023-04-28T14:23:29.343Z,101140
2023-04-28T14:28:29.348Z,101150
2023-04-28T14:33:29.386Z,101150
2023-04-28T14:38:29.342Z,101150
2023-04-28T14:43:29.347Z,101150
2023-04-28T14:48:29.348Z,101150
2023-04-28T14:53:29.406Z,101140
2023-04-28T14:58:29.351Z,101150
2023-04-28T15:03:29.471Z,101150
2023-04-28T15:08:30.122Z,101160
2023-04-28T15:13:29.369Z,101160
2023-04-28T15:18:29.364Z,101160
2023-04-28T15:23:29.374Z,101160
2023-04-28T15:28:29.374Z,101170
2023-04-28T15:33:29.418Z,101180
2023-04-28T15:38:30.010Z,101190
2023-04-28T15:43:29.378Z,101180
2023-04-28T15:48:29.389Z,101200
2023-04-28T15:53:29.395Z,101190
2023-04-28T15:58:29.391Z,101200
2023-04-28T16:03:29.610Z,101200
2023-04-28T16:18:29.414Z,101200
2023-04-28T16:23:29.414Z,101210
2023-04-28T16:28:29.426Z,101210
2023-04-28T16:33:29.479Z,101210
2023-04-28T16:38:29.422Z,101220
2023-04-28T16:43:29.426Z,101220
2023-04-28T16:48:29.431Z,101220
2023-04-28T16:53:29.429Z,101220
2023-04-28T16:58:29.434Z,101220
2023-04-28T17:03:29.577Z,101220
2023-04-28T17:08:29.439Z,101230
2023-04-28T17:13:29.451Z,101240
2023-04-28T17:18:29.445Z,101240
2023-04-28T17:23:29.449Z,101240
2023-04-28T17:28:29.448Z,101240
2023-04-28T17:33:29.492Z,101250
2023-04-28T17:38:29.462Z,101260
2023-04-28T17:43:29.458Z,101270
2023-04-28T17:48:29.461Z,101260
2023-04-28T17:53:29.471Z,101260
2023-04-28T17:58:29.465Z,101270
2023-04-28T18:03:29.661Z,101270
2023-04-28T18:08:29.470Z,101280
2023-04-28T18:13:29.482Z,101280
2023-04-28T18:18:31.148Z,101290
2023-04-28T18:23:29.498Z,101290
2023-04-28T18:28:29.488Z,101290
2023-04-28T18:33:29.540Z,101300
2023-04-28T18:38:29.494Z,101290
2023-04-28T18:43:29.499Z,101290
2023-04-28T18:48:29.502Z,101300
2023-04-28T18:53:29.530Z,101290
2023-04-28T18:58:29.514Z,101290
2023-04-28T19:03:29.678Z,101290
2023-04-28T19:08:29.519Z,101300
2023-04-28T19:13:29.516Z,101320
2023-04-28T19:18:29.519Z,101320
2023-04-28T19:23:29.566Z,101330
2023-04-28T19:28:29.533Z,101340
2023-04-28T19:38:29.581Z,101350
2023-04-28T19:43:29.534Z,101360
2023-04-28T19:48:29.535Z,101370
2023-04-28T19:53:29.576Z,101380
2023-04-28T19:58:29.548Z,101380
2023-04-28T20:03:29.669Z,101380
2023-04-28T20:08:29.589Z,101390
2023-04-28T20:13:29.556Z,101390
2023-04-28T20:18:29.552Z,101390
2023-04-28T20:23:29.595Z,101390
2023-04-28T20:28:29.563Z,101400
2023-04-28T20:33:29.573Z,101390
2023-04-28T20:38:29.610Z,101400
2023-04-28T20:43:29.569Z,101410
2023-04-28T20:48:29.577Z,101410
2023-04-28T20:53:31.434Z,101430
2023-04-28T20:58:29.590Z,101430
2023-04-28T21:03:29.655Z,101440
2023-04-28T21:08:29.648Z,101440
2023-04-28T21:13:29.589Z,101450
2023-04-28T21:18:29.587Z,101470
2023-04-28T21:23:29.597Z,101470
2023-04-28T21:28:29.596Z,101480
2023-04-28T21:33:29.604Z,101480
2023-04-28T21:38:29.748Z,101500
2023-04-28T21:43:29.607Z,101490
2023-04-28T21:48:29.610Z,101490
2023-04-28T21:53:29.611Z,101500
2023-04-28T21:58:29.612Z,101500
2023-04-28T22:03:29.761Z,101500
2023-04-28T22:08:29.669Z,101500
2023-04-28T22:13:29.626Z,101500
2023-04-28T22:18:29.642Z,101510
2023-04-28T22:23:29.625Z,101520
2023-04-28T22:28:29.628Z,101530
2023-04-28T22:33:29.649Z,101530
2023-04-28T22:38:29.697Z,101530
2023-04-28T22:43:29.641Z,101540
2023-04-28T22:48:29.647Z,101540
2023-04-28T22:53:29.648Z,101540
2023-04-28T22:58:29.649Z,101550
2023-04-28T23:03:29.753Z,101540
2023-04-28T23:08:29.700Z,101540
2023-04-28T23:13:29.658Z,101550
2023-04-28T23:18:29.657Z,101550
2023-04-28T23:23:29.666Z,101560
2023-04-28T23:28:29.661Z,101560
2023-04-28T23:33:29.666Z,101570
2023-04-28T23:38:29.725Z,101570
2023-04-28T23:43:29.674Z,101570
2023-04-28T23:48:29.672Z,101580
2023-04-28T23:53:29.688Z,101580
